sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29281;DHT22;25048;49.590;11.026;2022-12-11T00:01:20;-2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T00:03:48;-2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T00:06:17;-2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T00:08:45;-2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T00:11:16;-2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T00:13:44;-2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T00:16:11;-2.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T00:18:39;-2.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T00:21:09;-2.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T00:23:37;-2.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T00:26:06;-2.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T00:28:34;-2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T00:31:07;-2.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T00:33:35;-2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T00:36:03;-2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T00:38:30;-2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T00:40:58;-2.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T00:43:26;-2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T00:45:53;-2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T00:48:22;-2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T00:50:49;-1.90;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T00:53:17;-1.90;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T00:55:44;-1.90;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T00:58:12;-2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T01:00:41;-2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T01:03:10;-2.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T01:05:38;-2.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T01:08:06;-2.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T01:10:33;-2.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T01:13:03;-2.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T01:15:44;-2.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T01:18:13;-2.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T01:20:42;-2.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T01:23:11;-2.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T01:25:41;-2.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T01:28:11;-2.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T01:30:41;-2.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T01:33:22;-2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T01:35:41;-2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T01:38:09;-2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T01:40:37;-1.90;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T01:43:04;-1.90;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T01:45:42;-2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T01:48:17;-1.90;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T01:50:57;-2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T01:53:23;-2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T01:55:52;-2.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T01:58:24;-2.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T02:00:52;-2.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T02:03:20;-2.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T02:05:48;-2.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T02:08:16;-2.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T02:13:26;-2.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T02:18:54;-2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T02:21:24;-2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T02:24:23;-1.90;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T02:29:35;-1.70;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T02:32:09;-1.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T02:34:59;-1.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T02:37:25;-1.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T02:39:54;-1.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T02:42:26;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T02:44:54;-1.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T02:47:25;-1.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T02:49:55;-1.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T02:52:25;-1.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T02:54:55;-1.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T02:57:43;-1.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T03:00:11;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T03:02:39;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T03:05:09;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T03:07:39;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T03:10:09;-1.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T03:12:41;-1.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T03:15:12;-1.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T03:17:46;-1.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T03:20:24;-1.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T03:23:01;-1.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T03:25:33;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T03:28:12;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T03:30:40;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T03:33:16;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T03:35:44;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T03:38:24;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T03:40:45;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T03:43:15;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T03:45:44;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T03:48:14;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T03:50:43;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T03:53:12;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T03:55:41;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T03:58:09;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T04:00:37;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T04:03:04;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T04:05:45;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T04:08:13;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T04:10:40;-1.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T04:13:09;-1.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T04:15:38;-1.70;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T04:18:06;-1.70;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T04:20:53;-1.70;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T04:23:38;-1.70;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T04:26:24;-1.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T04:28:52;-1.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T04:31:20;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T04:33:48;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T04:36:16;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T04:38:44;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T04:41:13;-1.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T04:43:41;-1.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T04:46:16;-1.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T04:48:44;-1.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T04:51:13;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T04:53:41;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T04:56:11;-1.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T04:58:40;-1.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T05:01:15;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T05:03:38;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T05:06:06;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T05:08:36;-1.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T05:11:05;-1.70;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T05:13:33;-1.80;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T05:16:04;-1.90;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T05:18:31;-2.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T05:21:01;-2.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T05:23:29;-2.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T05:26:02;-2.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T05:28:32;-2.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T05:31:02;-2.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T05:33:31;-2.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T05:35:59;-2.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T05:38:27;-2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T05:40:59;-2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T05:43:29;-2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T05:46:05;-1.90;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T05:48:33;-1.90;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T05:51:01;-2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T05:53:29;-2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T05:56:05;-2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T05:58:33;-2.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T06:01:05;-2.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T06:03:31;-2.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T06:06:00;-2.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T06:08:28;-2.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T06:10:56;-2.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T06:13:24;-2.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T06:15:52;-2.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T06:18:20;-2.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T06:20:47;-2.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T06:23:15;-2.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T06:25:42;-2.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T06:28:10;-2.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T06:30:37;-2.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T06:33:05;-2.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T06:35:33;-2.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T06:38:00;-2.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T06:40:28;-2.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T06:42:55;-2.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T06:45:23;-2.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T06:47:50;-2.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T06:50:18;-2.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T06:52:45;-2.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T06:55:13;-2.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T06:57:40;-2.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T07:00:09;-2.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T07:02:37;-2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T07:05:05;-1.90;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T07:07:33;-1.90;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T07:10:00;-1.80;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T07:12:28;-1.80;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T07:14:55;-1.80;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T07:17:23;-1.80;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T07:19:50;-1.70;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T07:22:18;-1.70;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T07:24:45;-1.70;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T07:27:13;-1.70;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T07:29:40;-1.70;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T07:32:08;-1.70;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T07:34:36;-1.70;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T07:37:03;-1.70;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T07:39:31;-1.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T07:41:58;-1.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T07:44:26;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T07:46:53;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T07:49:21;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T07:51:49;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T07:54:16;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T07:56:45;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T07:59:13;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T08:01:42;-1.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T08:04:11;-1.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T08:06:40;-1.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T08:09:11;-1.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T08:11:40;-1.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T08:14:07;-1.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T08:16:35;-1.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T08:19:04;-1.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T08:21:31;-1.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T08:23:59;-1.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T08:26:28;-1.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T08:28:59;-1.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T08:31:28;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T08:33:56;-1.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T08:36:24;-1.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T08:38:53;-1.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T08:41:24;-1.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T08:43:52;-1.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T08:46:27;-0.80;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T08:48:51;-0.70;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T08:51:21;-0.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T08:53:49;-0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T08:56:19;-0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T08:58:49;-0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T09:01:20;-0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T09:03:49;-0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T09:06:20;-0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T09:08:48;-0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T09:11:24;-0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T09:13:52;-0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T09:16:22;-0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T09:18:53;-0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T09:21:23;-0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T09:23:57;-0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T09:26:26;-0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T09:28:54;-0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T09:31:28;-0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T09:33:58;-0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T09:36:27;-0.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T09:38:55;0.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T09:41:28;0.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T09:44:15;0.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T09:46:43;0.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T09:49:18;0.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T09:51:45;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T09:54:13;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T09:56:52;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T09:59:23;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T10:01:54;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T10:07:16;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T10:10:08;0.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T10:15:39;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T10:18:04;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T10:20:35;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T10:23:09;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T10:25:39;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T10:28:14;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T10:30:45;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T10:33:21;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T10:35:56;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T10:38:27;0.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T10:41:00;0.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T10:43:40;-0.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T10:46:20;-0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T10:48:50;-0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T10:51:34;-0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T10:53:52;-0.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T10:56:27;-0.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T10:58:56;-0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T11:01:26;-0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T11:04:06;-0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T11:06:35;-0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T11:09:03;-0.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T11:11:36;-0.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T11:14:09;0.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T11:16:39;0.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T11:19:15;0.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T11:21:45;0.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T11:24:18;0.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T11:26:39;0.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T11:29:12;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T11:31:37;0.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T11:34:06;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T11:36:36;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T11:39:25;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T11:42:07;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T11:44:38;0.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T11:50:05;-0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T11:52:47;-0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T11:55:28;-0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T11:57:53;-0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T12:00:27;-0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T12:03:07;0.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T12:05:44;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T12:08:25;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T12:13:40;1.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T12:16:11;1.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T12:18:51;1.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T12:21:33;1.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T12:24:44;1.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T12:27:27;1.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T12:30:01;1.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T12:32:36;1.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T12:37:56;1.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T12:40:34;1.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T12:43:23;1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T12:45:52;1.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T12:48:18;1.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T12:50:47;1.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T12:53:18;1.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T12:55:47;1.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T12:58:29;1.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T13:01:06;1.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T13:06:42;1.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T13:09:18;1.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T13:11:49;1.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T13:14:21;1.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T13:16:52;1.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T13:19:26;1.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T13:22:45;1.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T13:24:27;1.80;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T13:27:06;1.70;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T13:29:36;1.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T13:35:04;1.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T13:37:35;1.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T13:40:05;0.90;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T13:42:37;0.70;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T13:45:04;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T13:47:32;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T13:50:28;0.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T13:52:55;0.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T13:55:26;-0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T13:57:56;-0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T14:00:26;-0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T14:02:57;-0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T14:05:26;-0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T14:08:00;-0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T14:10:30;-0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T14:15:35;-0.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T14:18:05;-0.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T14:20:33;-0.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T14:23:16;-0.70;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T14:25:59;-0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T14:28:24;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T14:30:59;0.90;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T14:33:33;1.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T14:36:01;1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T14:38:42;1.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T14:41:26;1.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T14:43:50;0.90;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T14:46:47;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T14:48:59;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T14:51:28;-0.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T14:53:56;-0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T14:56:26;-0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T14:59:04;-0.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T15:01:34;-0.70;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T15:04:21;-0.80;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T15:06:50;-0.80;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T15:09:28;-0.90;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T15:12:05;-0.90;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T15:14:27;-1.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T15:16:56;-1.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T15:19:30;-1.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T15:22:07;-1.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T15:24:39;-1.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T15:27:34;-1.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T15:30:23;-1.00;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T15:35:33;-1.10;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T15:38:01;-1.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T15:40:29;-1.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T15:42:58;-1.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T15:45:27;-1.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T15:47:55;-1.20;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T15:50:28;-1.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T15:52:56;-1.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T15:55:26;-1.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T15:57:58;-1.30;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T16:00:27;-1.40;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T16:02:56;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T16:05:24;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T16:07:52;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T16:10:24;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T16:12:52;-1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T16:15:21;-1.60;99.90
29281;DHT22;25048;49.590;11.026;2022-12-11T16:17:49;-1.80;99.90