sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47529;SDS011;33272;51.922;7.730;2022-07-06T00:02:02;2.70;;;1.50;;
47529;SDS011;33272;51.922;7.730;2022-07-06T00:04:31;5.33;;;1.70;;
47529;SDS011;33272;51.922;7.730;2022-07-06T00:06:58;2.17;;;1.60;;
47529;SDS011;33272;51.922;7.730;2022-07-06T00:09:25;3.73;;;1.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T00:11:52;4.30;;;1.53;;
47529;SDS011;33272;51.922;7.730;2022-07-06T00:14:19;4.73;;;1.57;;
47529;SDS011;33272;51.922;7.730;2022-07-06T00:16:46;2.40;;;1.50;;
47529;SDS011;33272;51.922;7.730;2022-07-06T00:19:13;3.07;;;1.43;;
47529;SDS011;33272;51.922;7.730;2022-07-06T00:21:42;1.67;;;1.50;;
47529;SDS011;33272;51.922;7.730;2022-07-06T00:24:09;2.47;;;1.43;;
47529;SDS011;33272;51.922;7.730;2022-07-06T00:26:36;3.40;;;1.60;;
47529;SDS011;33272;51.922;7.730;2022-07-06T00:29:03;3.90;;;1.63;;
47529;SDS011;33272;51.922;7.730;2022-07-06T00:31:30;2.67;;;1.67;;
47529;SDS011;33272;51.922;7.730;2022-07-06T00:33:57;2.57;;;1.60;;
47529;SDS011;33272;51.922;7.730;2022-07-06T00:36:24;4.17;;;1.70;;
47529;SDS011;33272;51.922;7.730;2022-07-06T00:38:52;4.30;;;1.70;;
47529;SDS011;33272;51.922;7.730;2022-07-06T00:41:19;3.57;;;1.43;;
47529;SDS011;33272;51.922;7.730;2022-07-06T00:43:47;2.20;;;1.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T00:46:16;2.73;;;1.63;;
47529;SDS011;33272;51.922;7.730;2022-07-06T00:48:44;2.90;;;1.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T00:51:11;2.23;;;1.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T00:53:40;3.60;;;1.77;;
47529;SDS011;33272;51.922;7.730;2022-07-06T00:56:09;4.27;;;1.87;;
47529;SDS011;33272;51.922;7.730;2022-07-06T00:58:36;2.93;;;2.17;;
47529;SDS011;33272;51.922;7.730;2022-07-06T01:01:04;2.30;;;2.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T01:03:31;4.13;;;2.03;;
47529;SDS011;33272;51.922;7.730;2022-07-06T01:05:58;4.33;;;2.20;;
47529;SDS011;33272;51.922;7.730;2022-07-06T01:08:26;4.50;;;2.43;;
47529;SDS011;33272;51.922;7.730;2022-07-06T01:10:54;2.63;;;2.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T01:13:23;2.37;;;1.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T01:15:52;5.27;;;2.30;;
47529;SDS011;33272;51.922;7.730;2022-07-06T01:18:19;2.83;;;2.07;;
47529;SDS011;33272;51.922;7.730;2022-07-06T01:20:48;4.60;;;2.83;;
47529;SDS011;33272;51.922;7.730;2022-07-06T01:23:15;6.30;;;2.93;;
47529;SDS011;33272;51.922;7.730;2022-07-06T01:25:42;2.57;;;2.17;;
47529;SDS011;33272;51.922;7.730;2022-07-06T01:28:09;3.90;;;2.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T01:30:36;3.77;;;2.50;;
47529;SDS011;33272;51.922;7.730;2022-07-06T01:33:03;4.77;;;2.57;;
47529;SDS011;33272;51.922;7.730;2022-07-06T01:35:31;4.20;;;2.40;;
47529;SDS011;33272;51.922;7.730;2022-07-06T01:38:03;3.27;;;2.50;;
47529;SDS011;33272;51.922;7.730;2022-07-06T01:40:30;4.03;;;2.83;;
47529;SDS011;33272;51.922;7.730;2022-07-06T01:42:57;4.27;;;2.40;;
47529;SDS011;33272;51.922;7.730;2022-07-06T01:45:24;5.27;;;2.43;;
47529;SDS011;33272;51.922;7.730;2022-07-06T01:47:53;4.43;;;2.33;;
47529;SDS011;33272;51.922;7.730;2022-07-06T01:50:20;2.77;;;2.33;;
47529;SDS011;33272;51.922;7.730;2022-07-06T01:52:47;2.87;;;2.20;;
47529;SDS011;33272;51.922;7.730;2022-07-06T01:55:15;4.37;;;2.50;;
47529;SDS011;33272;51.922;7.730;2022-07-06T01:57:42;4.60;;;2.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T02:00:10;4.00;;;2.53;;
47529;SDS011;33272;51.922;7.730;2022-07-06T02:02:37;2.97;;;2.37;;
47529;SDS011;33272;51.922;7.730;2022-07-06T02:05:05;4.37;;;2.50;;
47529;SDS011;33272;51.922;7.730;2022-07-06T02:07:32;4.37;;;2.50;;
47529;SDS011;33272;51.922;7.730;2022-07-06T02:09:59;4.37;;;2.60;;
47529;SDS011;33272;51.922;7.730;2022-07-06T02:12:28;4.37;;;2.97;;
47529;SDS011;33272;51.922;7.730;2022-07-06T02:14:55;2.93;;;2.63;;
47529;SDS011;33272;51.922;7.730;2022-07-06T02:17:22;4.03;;;2.40;;
47529;SDS011;33272;51.922;7.730;2022-07-06T02:19:49;3.53;;;2.70;;
47529;SDS011;33272;51.922;7.730;2022-07-06T02:22:16;5.13;;;2.70;;
47529;SDS011;33272;51.922;7.730;2022-07-06T02:24:43;3.53;;;2.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T02:27:10;5.77;;;2.70;;
47529;SDS011;33272;51.922;7.730;2022-07-06T02:29:38;5.47;;;3.20;;
47529;SDS011;33272;51.922;7.730;2022-07-06T02:32:06;3.43;;;2.57;;
47529;SDS011;33272;51.922;7.730;2022-07-06T02:34:33;3.87;;;2.60;;
47529;SDS011;33272;51.922;7.730;2022-07-06T02:37:00;3.20;;;2.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T02:39:28;3.53;;;2.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T02:41:55;4.13;;;2.60;;
47529;SDS011;33272;51.922;7.730;2022-07-06T02:44:22;5.83;;;2.97;;
47529;SDS011;33272;51.922;7.730;2022-07-06T02:46:50;6.47;;;3.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T02:49:17;4.83;;;2.83;;
47529;SDS011;33272;51.922;7.730;2022-07-06T02:51:44;5.10;;;3.10;;
47529;SDS011;33272;51.922;7.730;2022-07-06T02:54:11;6.23;;;3.03;;
47529;SDS011;33272;51.922;7.730;2022-07-06T02:56:38;3.73;;;3.30;;
47529;SDS011;33272;51.922;7.730;2022-07-06T02:59:05;3.63;;;3.30;;
47529;SDS011;33272;51.922;7.730;2022-07-06T03:01:32;4.43;;;3.20;;
47529;SDS011;33272;51.922;7.730;2022-07-06T03:04:00;3.60;;;3.30;;
47529;SDS011;33272;51.922;7.730;2022-07-06T03:06:27;6.13;;;3.40;;
47529;SDS011;33272;51.922;7.730;2022-07-06T03:08:54;5.63;;;3.40;;
47529;SDS011;33272;51.922;7.730;2022-07-06T03:11:21;5.13;;;3.97;;
47529;SDS011;33272;51.922;7.730;2022-07-06T03:13:48;5.27;;;3.20;;
47529;SDS011;33272;51.922;7.730;2022-07-06T03:16:15;4.00;;;3.30;;
47529;SDS011;33272;51.922;7.730;2022-07-06T03:18:42;5.30;;;3.07;;
47529;SDS011;33272;51.922;7.730;2022-07-06T03:21:11;3.97;;;3.57;;
47529;SDS011;33272;51.922;7.730;2022-07-06T03:23:38;3.47;;;3.17;;
47529;SDS011;33272;51.922;7.730;2022-07-06T03:26:05;5.10;;;3.47;;
47529;SDS011;33272;51.922;7.730;2022-07-06T03:28:32;7.63;;;3.43;;
47529;SDS011;33272;51.922;7.730;2022-07-06T03:30:59;4.97;;;3.13;;
47529;SDS011;33272;51.922;7.730;2022-07-06T03:33:26;3.57;;;3.23;;
47529;SDS011;33272;51.922;7.730;2022-07-06T03:35:53;5.37;;;3.33;;
47529;SDS011;33272;51.922;7.730;2022-07-06T03:38:21;4.63;;;3.70;;
47529;SDS011;33272;51.922;7.730;2022-07-06T03:40:48;7.00;;;4.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T03:43:16;3.40;;;3.10;;
47529;SDS011;33272;51.922;7.730;2022-07-06T03:45:43;6.17;;;3.23;;
47529;SDS011;33272;51.922;7.730;2022-07-06T03:48:10;6.20;;;3.57;;
47529;SDS011;33272;51.922;7.730;2022-07-06T03:50:37;3.93;;;3.60;;
47529;SDS011;33272;51.922;7.730;2022-07-06T03:53:04;5.60;;;3.20;;
47529;SDS011;33272;51.922;7.730;2022-07-06T03:55:32;4.60;;;3.20;;
47529;SDS011;33272;51.922;7.730;2022-07-06T03:57:59;4.70;;;3.73;;
47529;SDS011;33272;51.922;7.730;2022-07-06T04:00:27;5.00;;;3.60;;
47529;SDS011;33272;51.922;7.730;2022-07-06T04:02:54;4.13;;;3.33;;
47529;SDS011;33272;51.922;7.730;2022-07-06T04:05:21;5.77;;;3.53;;
47529;SDS011;33272;51.922;7.730;2022-07-06T04:07:48;5.73;;;4.03;;
47529;SDS011;33272;51.922;7.730;2022-07-06T04:10:15;4.90;;;3.50;;
47529;SDS011;33272;51.922;7.730;2022-07-06T04:12:44;3.70;;;3.30;;
47529;SDS011;33272;51.922;7.730;2022-07-06T04:15:11;6.10;;;4.07;;
47529;SDS011;33272;51.922;7.730;2022-07-06T04:17:38;3.67;;;3.20;;
47529;SDS011;33272;51.922;7.730;2022-07-06T04:20:17;4.77;;;3.83;;
47529;SDS011;33272;51.922;7.730;2022-07-06T04:22:45;5.93;;;4.40;;
47529;SDS011;33272;51.922;7.730;2022-07-06T04:25:12;5.03;;;3.20;;
47529;SDS011;33272;51.922;7.730;2022-07-06T04:27:40;3.93;;;3.60;;
47529;SDS011;33272;51.922;7.730;2022-07-06T04:30:09;4.00;;;3.40;;
47529;SDS011;33272;51.922;7.730;2022-07-06T04:32:37;7.80;;;3.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T04:35:04;4.30;;;3.33;;
47529;SDS011;33272;51.922;7.730;2022-07-06T04:37:32;4.00;;;3.60;;
47529;SDS011;33272;51.922;7.730;2022-07-06T04:40:00;3.87;;;3.10;;
47529;SDS011;33272;51.922;7.730;2022-07-06T04:42:27;4.70;;;3.40;;
47529;SDS011;33272;51.922;7.730;2022-07-06T04:44:54;5.03;;;3.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T04:47:22;6.33;;;3.73;;
47529;SDS011;33272;51.922;7.730;2022-07-06T04:49:50;4.60;;;3.97;;
47529;SDS011;33272;51.922;7.730;2022-07-06T04:52:17;5.87;;;4.50;;
47529;SDS011;33272;51.922;7.730;2022-07-06T04:54:44;6.17;;;4.33;;
47529;SDS011;33272;51.922;7.730;2022-07-06T04:57:11;7.13;;;4.53;;
47529;SDS011;33272;51.922;7.730;2022-07-06T04:59:38;5.13;;;3.70;;
47529;SDS011;33272;51.922;7.730;2022-07-06T05:02:05;5.33;;;3.63;;
47529;SDS011;33272;51.922;7.730;2022-07-06T05:04:33;5.57;;;4.23;;
47529;SDS011;33272;51.922;7.730;2022-07-06T05:07:00;9.60;;;4.30;;
47529;SDS011;33272;51.922;7.730;2022-07-06T05:09:28;7.37;;;4.20;;
47529;SDS011;33272;51.922;7.730;2022-07-06T05:11:55;4.50;;;3.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T05:14:22;6.43;;;3.87;;
47529;SDS011;33272;51.922;7.730;2022-07-06T05:16:49;4.47;;;4.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T05:19:16;4.23;;;3.60;;
47529;SDS011;33272;51.922;7.730;2022-07-06T05:21:45;4.90;;;3.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T05:24:12;4.57;;;3.27;;
47529;SDS011;33272;51.922;7.730;2022-07-06T05:26:40;6.73;;;4.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T05:29:07;5.10;;;3.47;;
47529;SDS011;33272;51.922;7.730;2022-07-06T05:31:34;4.03;;;3.63;;
47529;SDS011;33272;51.922;7.730;2022-07-06T05:34:02;4.47;;;3.43;;
47529;SDS011;33272;51.922;7.730;2022-07-06T05:36:29;4.47;;;3.20;;
47529;SDS011;33272;51.922;7.730;2022-07-06T05:38:57;4.93;;;3.40;;
47529;SDS011;33272;51.922;7.730;2022-07-06T05:41:24;5.40;;;3.50;;
47529;SDS011;33272;51.922;7.730;2022-07-06T05:43:51;4.40;;;3.33;;
47529;SDS011;33272;51.922;7.730;2022-07-06T05:46:18;4.83;;;2.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T05:48:45;5.80;;;3.50;;
47529;SDS011;33272;51.922;7.730;2022-07-06T05:51:30;3.83;;;2.77;;
47529;SDS011;33272;51.922;7.730;2022-07-06T05:53:58;3.60;;;2.60;;
47529;SDS011;33272;51.922;7.730;2022-07-06T05:56:25;5.43;;;3.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T05:58:52;5.70;;;2.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T06:01:19;4.63;;;3.10;;
47529;SDS011;33272;51.922;7.730;2022-07-06T06:03:46;4.00;;;2.60;;
47529;SDS011;33272;51.922;7.730;2022-07-06T06:06:14;5.60;;;3.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T06:08:41;4.73;;;2.60;;
47529;SDS011;33272;51.922;7.730;2022-07-06T06:11:09;3.63;;;2.40;;
47529;SDS011;33272;51.922;7.730;2022-07-06T06:13:37;3.40;;;2.77;;
47529;SDS011;33272;51.922;7.730;2022-07-06T06:16:04;4.93;;;2.50;;
47529;SDS011;33272;51.922;7.730;2022-07-06T06:18:31;3.90;;;2.33;;
47529;SDS011;33272;51.922;7.730;2022-07-06T06:20:58;3.80;;;2.10;;
47529;SDS011;33272;51.922;7.730;2022-07-06T06:23:25;4.13;;;2.63;;
47529;SDS011;33272;51.922;7.730;2022-07-06T06:25:53;4.97;;;2.83;;
47529;SDS011;33272;51.922;7.730;2022-07-06T06:28:21;3.93;;;2.47;;
47529;SDS011;33272;51.922;7.730;2022-07-06T06:30:48;3.07;;;2.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T06:33:16;2.57;;;2.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T06:35:45;4.53;;;2.20;;
47529;SDS011;33272;51.922;7.730;2022-07-06T06:38:13;4.70;;;2.07;;
47529;SDS011;33272;51.922;7.730;2022-07-06T06:40:41;2.50;;;1.87;;
47529;SDS011;33272;51.922;7.730;2022-07-06T06:43:08;2.50;;;2.23;;
47529;SDS011;33272;51.922;7.730;2022-07-06T06:45:37;6.37;;;2.20;;
47529;SDS011;33272;51.922;7.730;2022-07-06T06:48:05;5.17;;;2.70;;
47529;SDS011;33272;51.922;7.730;2022-07-06T06:50:32;7.87;;;2.50;;
47529;SDS011;33272;51.922;7.730;2022-07-06T06:52:59;3.80;;;2.43;;
47529;SDS011;33272;51.922;7.730;2022-07-06T06:55:28;4.10;;;1.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T06:57:55;4.37;;;2.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T07:00:22;3.27;;;1.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T07:02:51;3.60;;;2.13;;
47529;SDS011;33272;51.922;7.730;2022-07-06T07:05:18;2.63;;;1.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T07:07:45;5.90;;;2.27;;
47529;SDS011;33272;51.922;7.730;2022-07-06T07:10:12;4.13;;;2.30;;
47529;SDS011;33272;51.922;7.730;2022-07-06T07:12:43;3.90;;;2.30;;
47529;SDS011;33272;51.922;7.730;2022-07-06T07:15:11;5.77;;;2.20;;
47529;SDS011;33272;51.922;7.730;2022-07-06T07:17:38;3.90;;;2.27;;
47529;SDS011;33272;51.922;7.730;2022-07-06T07:20:08;5.17;;;1.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T07:22:36;3.77;;;2.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T07:25:04;3.77;;;2.03;;
47529;SDS011;33272;51.922;7.730;2022-07-06T07:27:32;3.00;;;1.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T07:29:59;2.60;;;1.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T07:32:26;5.70;;;1.83;;
47529;SDS011;33272;51.922;7.730;2022-07-06T07:34:54;6.50;;;1.70;;
47529;SDS011;33272;51.922;7.730;2022-07-06T07:37:22;3.97;;;1.50;;
47529;SDS011;33272;51.922;7.730;2022-07-06T07:39:49;4.17;;;1.50;;
47529;SDS011;33272;51.922;7.730;2022-07-06T07:42:16;2.53;;;1.40;;
47529;SDS011;33272;51.922;7.730;2022-07-06T07:44:43;3.47;;;1.30;;
47529;SDS011;33272;51.922;7.730;2022-07-06T07:47:10;3.63;;;1.33;;
47529;SDS011;33272;51.922;7.730;2022-07-06T07:49:38;4.10;;;1.40;;
47529;SDS011;33272;51.922;7.730;2022-07-06T07:52:05;4.20;;;1.47;;
47529;SDS011;33272;51.922;7.730;2022-07-06T07:54:34;3.03;;;1.30;;
47529;SDS011;33272;51.922;7.730;2022-07-06T07:57:01;1.93;;;1.27;;
47529;SDS011;33272;51.922;7.730;2022-07-06T07:59:28;3.73;;;1.40;;
47529;SDS011;33272;51.922;7.730;2022-07-06T08:01:55;4.40;;;1.40;;
47529;SDS011;33272;51.922;7.730;2022-07-06T08:04:23;2.83;;;1.63;;
47529;SDS011;33272;51.922;7.730;2022-07-06T08:06:50;3.67;;;1.40;;
47529;SDS011;33272;51.922;7.730;2022-07-06T08:09:17;3.80;;;1.30;;
47529;SDS011;33272;51.922;7.730;2022-07-06T08:11:46;3.70;;;1.40;;
47529;SDS011;33272;51.922;7.730;2022-07-06T08:14:14;2.70;;;1.47;;
47529;SDS011;33272;51.922;7.730;2022-07-06T08:16:42;3.33;;;1.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T08:19:09;2.73;;;1.03;;
47529;SDS011;33272;51.922;7.730;2022-07-06T08:21:40;2.67;;;1.10;;
47529;SDS011;33272;51.922;7.730;2022-07-06T08:24:07;3.87;;;1.37;;
47529;SDS011;33272;51.922;7.730;2022-07-06T08:26:35;3.17;;;1.47;;
47529;SDS011;33272;51.922;7.730;2022-07-06T08:29:03;3.30;;;1.30;;
47529;SDS011;33272;51.922;7.730;2022-07-06T08:31:30;1.10;;;0.77;;
47529;SDS011;33272;51.922;7.730;2022-07-06T08:33:59;1.67;;;0.97;;
47529;SDS011;33272;51.922;7.730;2022-07-06T08:36:26;2.80;;;1.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T08:38:53;1.60;;;0.97;;
47529;SDS011;33272;51.922;7.730;2022-07-06T08:41:21;1.93;;;0.97;;
47529;SDS011;33272;51.922;7.730;2022-07-06T08:43:50;3.67;;;1.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T08:46:19;2.50;;;0.87;;
47529;SDS011;33272;51.922;7.730;2022-07-06T08:48:47;4.23;;;1.13;;
47529;SDS011;33272;51.922;7.730;2022-07-06T08:51:15;2.53;;;1.30;;
47529;SDS011;33272;51.922;7.730;2022-07-06T08:53:43;2.77;;;0.97;;
47529;SDS011;33272;51.922;7.730;2022-07-06T08:56:14;3.50;;;1.30;;
47529;SDS011;33272;51.922;7.730;2022-07-06T08:58:42;2.53;;;0.97;;
47529;SDS011;33272;51.922;7.730;2022-07-06T09:01:09;4.73;;;1.37;;
47529;SDS011;33272;51.922;7.730;2022-07-06T09:03:38;2.50;;;1.23;;
47529;SDS011;33272;51.922;7.730;2022-07-06T09:06:06;4.00;;;1.07;;
47529;SDS011;33272;51.922;7.730;2022-07-06T09:08:34;1.67;;;0.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T09:11:02;1.90;;;0.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T09:13:29;3.37;;;1.10;;
47529;SDS011;33272;51.922;7.730;2022-07-06T09:16:00;4.00;;;1.17;;
47529;SDS011;33272;51.922;7.730;2022-07-06T09:18:38;2.20;;;1.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T09:21:07;3.33;;;0.93;;
47529;SDS011;33272;51.922;7.730;2022-07-06T09:23:35;4.53;;;1.30;;
47529;SDS011;33272;51.922;7.730;2022-07-06T09:26:02;1.13;;;0.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T09:28:41;3.73;;;0.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T09:31:09;1.73;;;1.10;;
47529;SDS011;33272;51.922;7.730;2022-07-06T09:33:39;3.13;;;1.07;;
47529;SDS011;33272;51.922;7.730;2022-07-06T09:39:18;4.13;;;1.10;;
47529;SDS011;33272;51.922;7.730;2022-07-06T09:41:49;2.10;;;1.10;;
47529;SDS011;33272;51.922;7.730;2022-07-06T09:44:22;1.50;;;0.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T09:46:51;1.37;;;0.67;;
47529;SDS011;33272;51.922;7.730;2022-07-06T09:49:22;2.13;;;0.93;;
47529;SDS011;33272;51.922;7.730;2022-07-06T09:51:51;1.30;;;0.77;;
47529;SDS011;33272;51.922;7.730;2022-07-06T09:54:20;1.30;;;0.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T09:56:49;3.67;;;1.20;;
47529;SDS011;33272;51.922;7.730;2022-07-06T09:59:17;2.97;;;1.17;;
47529;SDS011;33272;51.922;7.730;2022-07-06T10:01:46;1.93;;;0.83;;
47529;SDS011;33272;51.922;7.730;2022-07-06T10:04:16;2.63;;;0.60;;
47529;SDS011;33272;51.922;7.730;2022-07-06T10:06:46;2.83;;;0.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T10:09:15;2.23;;;0.70;;
47529;SDS011;33272;51.922;7.730;2022-07-06T10:11:45;2.13;;;0.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T10:14:17;1.57;;;0.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T10:16:46;3.00;;;0.97;;
47529;SDS011;33272;51.922;7.730;2022-07-06T10:19:14;1.13;;;0.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T10:21:43;2.43;;;0.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T10:24:13;3.40;;;1.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T10:26:41;2.10;;;1.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T10:29:08;2.33;;;1.03;;
47529;SDS011;33272;51.922;7.730;2022-07-06T10:31:37;2.60;;;0.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T10:34:07;2.83;;;0.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T10:36:38;2.40;;;0.70;;
47529;SDS011;33272;51.922;7.730;2022-07-06T10:39:06;2.90;;;1.10;;
47529;SDS011;33272;51.922;7.730;2022-07-06T10:41:52;2.57;;;1.03;;
47529;SDS011;33272;51.922;7.730;2022-07-06T10:44:20;2.20;;;0.77;;
47529;SDS011;33272;51.922;7.730;2022-07-06T10:46:49;2.43;;;1.10;;
47529;SDS011;33272;51.922;7.730;2022-07-06T10:49:21;1.20;;;0.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T10:51:50;2.80;;;1.13;;
47529;SDS011;33272;51.922;7.730;2022-07-06T10:54:17;2.13;;;0.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T10:56:47;2.00;;;0.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T10:59:18;2.00;;;1.07;;
47529;SDS011;33272;51.922;7.730;2022-07-06T11:04:48;1.93;;;0.83;;
47529;SDS011;33272;51.922;7.730;2022-07-06T11:07:16;3.17;;;0.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T11:09:46;1.50;;;1.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T11:12:21;2.80;;;1.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T11:14:51;3.13;;;1.17;;
47529;SDS011;33272;51.922;7.730;2022-07-06T11:17:20;3.03;;;1.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T11:19:48;3.23;;;1.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T11:22:16;1.53;;;0.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T11:24:44;2.30;;;0.70;;
47529;SDS011;33272;51.922;7.730;2022-07-06T11:27:12;1.67;;;0.70;;
47529;SDS011;33272;51.922;7.730;2022-07-06T11:29:40;3.30;;;1.10;;
47529;SDS011;33272;51.922;7.730;2022-07-06T11:32:09;2.47;;;1.20;;
47529;SDS011;33272;51.922;7.730;2022-07-06T11:34:37;5.10;;;1.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T11:37:07;1.73;;;1.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T11:39:37;2.07;;;0.70;;
47529;SDS011;33272;51.922;7.730;2022-07-06T11:42:06;1.30;;;0.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T11:44:34;2.17;;;1.07;;
47529;SDS011;33272;51.922;7.730;2022-07-06T11:47:03;1.80;;;0.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T11:49:34;2.77;;;0.83;;
47529;SDS011;33272;51.922;7.730;2022-07-06T11:52:05;2.53;;;0.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T11:54:33;0.93;;;0.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T11:57:00;2.77;;;1.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T11:59:30;2.60;;;0.97;;
47529;SDS011;33272;51.922;7.730;2022-07-06T12:01:59;2.23;;;1.13;;
47529;SDS011;33272;51.922;7.730;2022-07-06T12:04:27;3.67;;;1.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T12:06:57;2.27;;;1.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T12:09:29;6.17;;;0.97;;
47529;SDS011;33272;51.922;7.730;2022-07-06T12:11:58;1.43;;;0.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T12:14:27;3.77;;;0.83;;
47529;SDS011;33272;51.922;7.730;2022-07-06T12:16:56;1.23;;;0.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T12:19:28;1.47;;;0.63;;
47529;SDS011;33272;51.922;7.730;2022-07-06T12:21:57;1.70;;;0.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T12:24:27;1.17;;;0.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T12:26:56;2.63;;;0.70;;
47529;SDS011;33272;51.922;7.730;2022-07-06T12:29:24;0.90;;;0.50;;
47529;SDS011;33272;51.922;7.730;2022-07-06T12:31:51;1.60;;;1.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T12:34:20;1.93;;;1.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T12:36:49;0.97;;;0.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T12:39:20;2.00;;;0.60;;
47529;SDS011;33272;51.922;7.730;2022-07-06T12:41:49;1.23;;;0.63;;
47529;SDS011;33272;51.922;7.730;2022-07-06T12:44:19;2.03;;;0.60;;
47529;SDS011;33272;51.922;7.730;2022-07-06T12:46:47;1.87;;;0.70;;
47529;SDS011;33272;51.922;7.730;2022-07-06T12:49:19;0.93;;;0.87;;
47529;SDS011;33272;51.922;7.730;2022-07-06T12:51:48;1.53;;;0.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T12:54:22;2.37;;;1.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T12:57:01;2.60;;;0.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T12:59:39;1.03;;;0.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T13:02:16;3.90;;;1.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T13:04:56;2.67;;;0.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T13:07:26;0.60;;;0.60;;
47529;SDS011;33272;51.922;7.730;2022-07-06T13:09:58;3.93;;;0.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T13:12:25;1.10;;;1.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T13:14:52;1.77;;;0.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T13:17:19;2.50;;;0.67;;
47529;SDS011;33272;51.922;7.730;2022-07-06T13:19:46;1.70;;;0.70;;
47529;SDS011;33272;51.922;7.730;2022-07-06T13:22:13;0.90;;;0.67;;
47529;SDS011;33272;51.922;7.730;2022-07-06T13:24:41;0.80;;;0.60;;
47529;SDS011;33272;51.922;7.730;2022-07-06T13:27:09;1.07;;;0.77;;
47529;SDS011;33272;51.922;7.730;2022-07-06T13:29:38;1.60;;;0.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T13:32:05;3.57;;;0.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T13:34:33;3.80;;;0.77;;
47529;SDS011;33272;51.922;7.730;2022-07-06T13:37:01;1.17;;;0.60;;
47529;SDS011;33272;51.922;7.730;2022-07-06T13:39:30;1.73;;;0.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T13:41:58;0.90;;;0.70;;
47529;SDS011;33272;51.922;7.730;2022-07-06T13:44:26;0.63;;;0.63;;
47529;SDS011;33272;51.922;7.730;2022-07-06T13:46:54;3.63;;;0.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T13:49:21;3.03;;;0.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T13:51:49;3.37;;;0.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T13:54:16;2.70;;;1.20;;
47529;SDS011;33272;51.922;7.730;2022-07-06T13:56:43;1.80;;;0.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T13:59:10;1.90;;;0.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T14:01:38;1.40;;;0.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T14:04:05;2.53;;;0.83;;
47529;SDS011;33272;51.922;7.730;2022-07-06T14:06:33;1.33;;;0.70;;
47529;SDS011;33272;51.922;7.730;2022-07-06T14:09:00;1.97;;;0.70;;
47529;SDS011;33272;51.922;7.730;2022-07-06T14:11:27;0.63;;;0.63;;
47529;SDS011;33272;51.922;7.730;2022-07-06T14:13:54;2.80;;;1.03;;
47529;SDS011;33272;51.922;7.730;2022-07-06T14:16:21;0.70;;;0.70;;
47529;SDS011;33272;51.922;7.730;2022-07-06T14:18:50;2.43;;;0.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T14:21:17;1.43;;;0.70;;
47529;SDS011;33272;51.922;7.730;2022-07-06T14:23:44;1.07;;;1.00;;
47529;SDS011;33272;51.922;7.730;2022-07-06T14:26:13;0.50;;;0.50;;
47529;SDS011;33272;51.922;7.730;2022-07-06T14:28:40;2.73;;;1.03;;
47529;SDS011;33272;51.922;7.730;2022-07-06T14:31:07;1.17;;;0.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T14:33:34;1.97;;;0.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T14:36:03;1.87;;;0.87;;
47529;SDS011;33272;51.922;7.730;2022-07-06T14:38:30;1.73;;;0.60;;
47529;SDS011;33272;51.922;7.730;2022-07-06T14:40:59;0.80;;;0.70;;
47529;SDS011;33272;51.922;7.730;2022-07-06T14:43:26;3.10;;;1.07;;
47529;SDS011;33272;51.922;7.730;2022-07-06T14:45:53;1.83;;;0.83;;
47529;SDS011;33272;51.922;7.730;2022-07-06T14:48:20;1.47;;;0.90;;
47529;SDS011;33272;51.922;7.730;2022-07-06T14:50:47;1.77;;;0.80;;
47529;SDS011;33272;51.922;7.730;2022-07-06T14:53:16;1.67;;;1.13;;
47529;SDS011;33272;51.922;7.730;2022-07-06T14:55:43;1.77;;;0.83;;
47529;SDS011;33272;51.922;7.730;2022-07-06T14:58:11;1.80;;;0.63;;
47529;SDS011;33272;51.922;7.730;2022-07-06T15:00:40;3.13;;;1.00;;