sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3075;DHT22;1548;51.716;8.748;2022-08-23T00:01:51;22.00;62.20
3075;DHT22;1548;51.716;8.748;2022-08-23T00:04:22;22.00;62.20
3075;DHT22;1548;51.716;8.748;2022-08-23T00:06:49;22.10;62.20
3075;DHT22;1548;51.716;8.748;2022-08-23T00:09:15;22.00;62.30
3075;DHT22;1548;51.716;8.748;2022-08-23T00:11:45;22.00;62.20
3075;DHT22;1548;51.716;8.748;2022-08-23T00:14:27;22.00;62.20
3075;DHT22;1548;51.716;8.748;2022-08-23T00:16:54;22.00;62.10
3075;DHT22;1548;51.716;8.748;2022-08-23T00:19:21;22.00;62.20
3075;DHT22;1548;51.716;8.748;2022-08-23T00:21:47;22.00;62.30
3075;DHT22;1548;51.716;8.748;2022-08-23T00:24:15;22.00;62.20
3075;DHT22;1548;51.716;8.748;2022-08-23T00:27:07;22.00;62.30
3075;DHT22;1548;51.716;8.748;2022-08-23T00:29:43;22.00;62.50
3075;DHT22;1548;51.716;8.748;2022-08-23T00:32:18;21.90;62.70
3075;DHT22;1548;51.716;8.748;2022-08-23T00:34:44;21.90;62.80
3075;DHT22;1548;51.716;8.748;2022-08-23T00:37:10;21.90;62.90
3075;DHT22;1548;51.716;8.748;2022-08-23T00:39:37;21.90;63.20
3075;DHT22;1548;51.716;8.748;2022-08-23T00:45:16;21.90;63.00
3075;DHT22;1548;51.716;8.748;2022-08-23T00:48:02;21.90;63.00
3075;DHT22;1548;51.716;8.748;2022-08-23T00:50:49;21.90;63.10
3075;DHT22;1548;51.716;8.748;2022-08-23T00:53:21;21.90;62.70
3075;DHT22;1548;51.716;8.748;2022-08-23T00:55:57;21.90;62.80
3075;DHT22;1548;51.716;8.748;2022-08-23T00:58:24;21.90;62.60
3075;DHT22;1548;51.716;8.748;2022-08-23T01:00:52;21.90;62.70
3075;DHT22;1548;51.716;8.748;2022-08-23T01:03:21;21.90;62.60
3075;DHT22;1548;51.716;8.748;2022-08-23T01:06:00;21.90;62.50
3075;DHT22;1548;51.716;8.748;2022-08-23T01:08:28;21.90;62.40
3075;DHT22;1548;51.716;8.748;2022-08-23T01:10:59;21.90;62.20
3075;DHT22;1548;51.716;8.748;2022-08-23T01:13:33;21.90;62.20
3075;DHT22;1548;51.716;8.748;2022-08-23T01:16:18;21.90;62.20
3075;DHT22;1548;51.716;8.748;2022-08-23T01:18:46;21.90;62.20
3075;DHT22;1548;51.716;8.748;2022-08-23T01:21:21;21.90;62.30
3075;DHT22;1548;51.716;8.748;2022-08-23T01:23:50;21.80;62.40
3075;DHT22;1548;51.716;8.748;2022-08-23T01:26:18;21.80;62.40
3075;DHT22;1548;51.716;8.748;2022-08-23T01:28:45;21.80;62.50
3075;DHT22;1548;51.716;8.748;2022-08-23T01:31:12;21.80;62.50
3075;DHT22;1548;51.716;8.748;2022-08-23T01:33:39;21.80;62.60
3075;DHT22;1548;51.716;8.748;2022-08-23T01:36:08;21.70;62.70
3075;DHT22;1548;51.716;8.748;2022-08-23T01:38:34;21.70;62.80
3075;DHT22;1548;51.716;8.748;2022-08-23T01:41:00;21.60;62.90
3075;DHT22;1548;51.716;8.748;2022-08-23T01:43:26;21.60;63.10
3075;DHT22;1548;51.716;8.748;2022-08-23T01:45:52;21.50;63.30
3075;DHT22;1548;51.716;8.748;2022-08-23T01:48:19;21.50;63.40
3075;DHT22;1548;51.716;8.748;2022-08-23T01:50:45;21.50;63.40
3075;DHT22;1548;51.716;8.748;2022-08-23T01:53:11;21.40;63.60
3075;DHT22;1548;51.716;8.748;2022-08-23T01:55:39;21.40;63.60
3075;DHT22;1548;51.716;8.748;2022-08-23T01:58:05;21.40;63.80
3075;DHT22;1548;51.716;8.748;2022-08-23T02:00:35;21.30;63.80
3075;DHT22;1548;51.716;8.748;2022-08-23T02:03:02;21.30;63.90
3075;DHT22;1548;51.716;8.748;2022-08-23T02:05:28;21.30;63.90
3075;DHT22;1548;51.716;8.748;2022-08-23T02:07:54;21.30;64.00
3075;DHT22;1548;51.716;8.748;2022-08-23T02:10:20;21.30;64.10
3075;DHT22;1548;51.716;8.748;2022-08-23T02:12:46;21.20;64.20
3075;DHT22;1548;51.716;8.748;2022-08-23T02:15:12;21.20;64.30
3075;DHT22;1548;51.716;8.748;2022-08-23T02:17:38;21.20;64.40
3075;DHT22;1548;51.716;8.748;2022-08-23T02:20:05;21.20;64.40
3075;DHT22;1548;51.716;8.748;2022-08-23T02:22:32;21.10;64.40
3075;DHT22;1548;51.716;8.748;2022-08-23T02:24:58;21.10;64.60
3075;DHT22;1548;51.716;8.748;2022-08-23T02:27:24;21.10;64.70
3075;DHT22;1548;51.716;8.748;2022-08-23T02:29:50;21.10;64.70
3075;DHT22;1548;51.716;8.748;2022-08-23T02:32:16;21.00;64.80
3075;DHT22;1548;51.716;8.748;2022-08-23T02:34:43;21.00;64.90
3075;DHT22;1548;51.716;8.748;2022-08-23T02:37:10;21.00;64.90
3075;DHT22;1548;51.716;8.748;2022-08-23T02:39:37;21.00;65.00
3075;DHT22;1548;51.716;8.748;2022-08-23T02:42:03;21.00;65.00
3075;DHT22;1548;51.716;8.748;2022-08-23T02:44:29;20.90;65.00
3075;DHT22;1548;51.716;8.748;2022-08-23T02:46:59;20.90;65.20
3075;DHT22;1548;51.716;8.748;2022-08-23T02:49:25;20.90;65.20
3075;DHT22;1548;51.716;8.748;2022-08-23T02:51:50;20.90;65.20
3075;DHT22;1548;51.716;8.748;2022-08-23T02:54:16;20.90;65.30
3075;DHT22;1548;51.716;8.748;2022-08-23T02:56:42;20.90;65.50
3075;DHT22;1548;51.716;8.748;2022-08-23T02:59:08;20.90;65.40
3075;DHT22;1548;51.716;8.748;2022-08-23T03:01:37;20.90;65.40
3075;DHT22;1548;51.716;8.748;2022-08-23T03:04:05;20.90;65.40
3075;DHT22;1548;51.716;8.748;2022-08-23T03:06:31;20.90;65.30
3075;DHT22;1548;51.716;8.748;2022-08-23T03:08:57;20.90;65.40
3075;DHT22;1548;51.716;8.748;2022-08-23T03:11:23;20.90;65.20
3075;DHT22;1548;51.716;8.748;2022-08-23T03:13:50;20.90;65.30
3075;DHT22;1548;51.716;8.748;2022-08-23T03:16:17;20.90;65.20
3075;DHT22;1548;51.716;8.748;2022-08-23T03:18:43;20.90;65.30
3075;DHT22;1548;51.716;8.748;2022-08-23T03:21:10;20.90;65.40
3075;DHT22;1548;51.716;8.748;2022-08-23T03:23:37;20.90;65.40
3075;DHT22;1548;51.716;8.748;2022-08-23T03:26:06;20.80;65.60
3075;DHT22;1548;51.716;8.748;2022-08-23T03:28:34;20.80;65.60
3075;DHT22;1548;51.716;8.748;2022-08-23T03:31:00;20.80;65.70
3075;DHT22;1548;51.716;8.748;2022-08-23T03:33:26;20.80;65.80
3075;DHT22;1548;51.716;8.748;2022-08-23T03:35:51;20.80;65.70
3075;DHT22;1548;51.716;8.748;2022-08-23T03:38:17;20.80;65.80
3075;DHT22;1548;51.716;8.748;2022-08-23T03:40:44;20.80;65.90
3075;DHT22;1548;51.716;8.748;2022-08-23T03:43:10;20.70;65.90
3075;DHT22;1548;51.716;8.748;2022-08-23T03:45:36;20.70;66.00
3075;DHT22;1548;51.716;8.748;2022-08-23T03:48:02;20.70;65.90
3075;DHT22;1548;51.716;8.748;2022-08-23T03:50:28;20.70;66.00
3075;DHT22;1548;51.716;8.748;2022-08-23T03:52:54;20.70;66.00
3075;DHT22;1548;51.716;8.748;2022-08-23T03:55:19;20.70;66.00
3075;DHT22;1548;51.716;8.748;2022-08-23T03:57:45;20.70;66.10
3075;DHT22;1548;51.716;8.748;2022-08-23T04:00:13;20.60;66.20
3075;DHT22;1548;51.716;8.748;2022-08-23T04:02:39;20.60;66.30
3075;DHT22;1548;51.716;8.748;2022-08-23T04:05:05;20.60;66.50
3075;DHT22;1548;51.716;8.748;2022-08-23T04:07:36;20.50;66.60
3075;DHT22;1548;51.716;8.748;2022-08-23T04:10:03;20.50;66.80
3075;DHT22;1548;51.716;8.748;2022-08-23T04:12:28;20.40;66.90
3075;DHT22;1548;51.716;8.748;2022-08-23T04:14:54;20.40;66.90
3075;DHT22;1548;51.716;8.748;2022-08-23T04:17:19;20.40;67.10
3075;DHT22;1548;51.716;8.748;2022-08-23T04:19:46;20.30;67.20
3075;DHT22;1548;51.716;8.748;2022-08-23T04:22:14;20.30;67.20
3075;DHT22;1548;51.716;8.748;2022-08-23T04:24:41;20.30;67.30
3075;DHT22;1548;51.716;8.748;2022-08-23T04:27:07;20.30;67.40
3075;DHT22;1548;51.716;8.748;2022-08-23T04:29:34;20.30;67.40
3075;DHT22;1548;51.716;8.748;2022-08-23T04:32:03;20.30;67.40
3075;DHT22;1548;51.716;8.748;2022-08-23T04:34:29;20.30;67.50
3075;DHT22;1548;51.716;8.748;2022-08-23T04:36:54;20.30;67.50
3075;DHT22;1548;51.716;8.748;2022-08-23T04:39:20;20.30;67.50
3075;DHT22;1548;51.716;8.748;2022-08-23T04:41:45;20.30;67.50
3075;DHT22;1548;51.716;8.748;2022-08-23T04:44:30;20.30;67.50
3075;DHT22;1548;51.716;8.748;2022-08-23T04:46:55;20.30;67.50
3075;DHT22;1548;51.716;8.748;2022-08-23T04:49:21;20.30;67.60
3075;DHT22;1548;51.716;8.748;2022-08-23T04:51:48;20.40;67.50
3075;DHT22;1548;51.716;8.748;2022-08-23T04:54:14;20.40;67.50
3075;DHT22;1548;51.716;8.748;2022-08-23T04:56:40;20.40;67.40
3075;DHT22;1548;51.716;8.748;2022-08-23T04:59:05;20.40;67.60
3075;DHT22;1548;51.716;8.748;2022-08-23T05:01:31;20.30;67.60
3075;DHT22;1548;51.716;8.748;2022-08-23T05:03:57;20.30;67.70
3075;DHT22;1548;51.716;8.748;2022-08-23T05:06:24;20.30;67.70
3075;DHT22;1548;51.716;8.748;2022-08-23T05:08:50;20.40;67.60
3075;DHT22;1548;51.716;8.748;2022-08-23T05:11:16;20.40;67.80
3075;DHT22;1548;51.716;8.748;2022-08-23T05:13:43;20.40;67.70
3075;DHT22;1548;51.716;8.748;2022-08-23T05:16:09;20.40;67.60
3075;DHT22;1548;51.716;8.748;2022-08-23T05:18:34;20.40;67.60
3075;DHT22;1548;51.716;8.748;2022-08-23T05:21:00;20.50;67.50
3075;DHT22;1548;51.716;8.748;2022-08-23T05:23:26;20.50;67.60
3075;DHT22;1548;51.716;8.748;2022-08-23T05:25:53;20.50;67.50
3075;DHT22;1548;51.716;8.748;2022-08-23T05:28:22;20.50;67.50
3075;DHT22;1548;51.716;8.748;2022-08-23T05:31:01;20.50;67.60
3075;DHT22;1548;51.716;8.748;2022-08-23T05:33:30;20.60;67.40
3075;DHT22;1548;51.716;8.748;2022-08-23T05:35:56;20.60;67.40
3075;DHT22;1548;51.716;8.748;2022-08-23T05:38:24;20.60;67.30
3075;DHT22;1548;51.716;8.748;2022-08-23T05:40:52;20.70;67.20
3075;DHT22;1548;51.716;8.748;2022-08-23T05:43:18;20.80;67.10
3075;DHT22;1548;51.716;8.748;2022-08-23T05:45:45;20.80;67.10
3075;DHT22;1548;51.716;8.748;2022-08-23T05:48:12;20.80;67.00
3075;DHT22;1548;51.716;8.748;2022-08-23T05:50:38;20.90;66.90
3075;DHT22;1548;51.716;8.748;2022-08-23T05:53:04;20.90;67.10
3075;DHT22;1548;51.716;8.748;2022-08-23T05:55:30;21.00;66.90
3075;DHT22;1548;51.716;8.748;2022-08-23T05:57:56;21.00;66.90
3075;DHT22;1548;51.716;8.748;2022-08-23T06:00:21;21.00;66.80
3075;DHT22;1548;51.716;8.748;2022-08-23T06:02:48;21.00;66.80
3075;DHT22;1548;51.716;8.748;2022-08-23T06:05:15;21.10;66.70
3075;DHT22;1548;51.716;8.748;2022-08-23T06:07:41;21.10;66.70
3075;DHT22;1548;51.716;8.748;2022-08-23T06:10:07;21.20;66.70
3075;DHT22;1548;51.716;8.748;2022-08-23T06:12:33;21.20;66.50
3075;DHT22;1548;51.716;8.748;2022-08-23T06:14:59;21.30;66.50
3075;DHT22;1548;51.716;8.748;2022-08-23T06:17:26;21.40;66.20
3075;DHT22;1548;51.716;8.748;2022-08-23T06:19:52;21.40;66.00
3075;DHT22;1548;51.716;8.748;2022-08-23T06:22:17;21.50;65.80
3075;DHT22;1548;51.716;8.748;2022-08-23T06:24:43;21.50;65.80
3075;DHT22;1548;51.716;8.748;2022-08-23T06:27:09;21.60;65.50
3075;DHT22;1548;51.716;8.748;2022-08-23T06:29:35;21.70;65.70
3075;DHT22;1548;51.716;8.748;2022-08-23T06:32:03;21.80;65.40
3075;DHT22;1548;51.716;8.748;2022-08-23T06:34:35;21.80;65.40
3075;DHT22;1548;51.716;8.748;2022-08-23T06:37:12;21.90;65.20
3075;DHT22;1548;51.716;8.748;2022-08-23T06:39:39;21.90;64.90
3075;DHT22;1548;51.716;8.748;2022-08-23T06:42:13;22.00;64.80
3075;DHT22;1548;51.716;8.748;2022-08-23T06:44:39;22.00;64.80
3075;DHT22;1548;51.716;8.748;2022-08-23T06:47:05;22.10;64.60
3075;DHT22;1548;51.716;8.748;2022-08-23T06:49:32;22.10;64.80
3075;DHT22;1548;51.716;8.748;2022-08-23T06:51:58;22.30;64.30
3075;DHT22;1548;51.716;8.748;2022-08-23T06:54:27;22.40;64.20
3075;DHT22;1548;51.716;8.748;2022-08-23T06:56:54;22.50;63.90
3075;DHT22;1548;51.716;8.748;2022-08-23T06:59:20;22.60;63.60
3075;DHT22;1548;51.716;8.748;2022-08-23T07:01:48;22.70;63.50
3075;DHT22;1548;51.716;8.748;2022-08-23T07:04:17;22.80;63.10
3075;DHT22;1548;51.716;8.748;2022-08-23T07:06:44;22.80;62.80
3075;DHT22;1548;51.716;8.748;2022-08-23T07:09:10;22.90;62.30
3075;DHT22;1548;51.716;8.748;2022-08-23T07:11:35;23.00;62.40
3075;DHT22;1548;51.716;8.748;2022-08-23T07:14:06;23.00;62.50
3075;DHT22;1548;51.716;8.748;2022-08-23T07:16:41;23.10;62.20
3075;DHT22;1548;51.716;8.748;2022-08-23T07:19:08;23.10;62.10
3075;DHT22;1548;51.716;8.748;2022-08-23T07:21:34;23.20;61.90
3075;DHT22;1548;51.716;8.748;2022-08-23T07:24:00;23.30;61.60
3075;DHT22;1548;51.716;8.748;2022-08-23T07:26:25;23.30;61.60
3075;DHT22;1548;51.716;8.748;2022-08-23T07:28:51;23.30;61.40
3075;DHT22;1548;51.716;8.748;2022-08-23T07:31:26;23.40;61.40
3075;DHT22;1548;51.716;8.748;2022-08-23T07:33:53;23.50;61.30
3075;DHT22;1548;51.716;8.748;2022-08-23T07:36:21;23.60;60.90
3075;DHT22;1548;51.716;8.748;2022-08-23T07:38:47;23.70;60.50
3075;DHT22;1548;51.716;8.748;2022-08-23T07:41:14;23.80;60.50
3075;DHT22;1548;51.716;8.748;2022-08-23T07:43:42;23.90;60.20
3075;DHT22;1548;51.716;8.748;2022-08-23T07:46:09;24.10;60.20
3075;DHT22;1548;51.716;8.748;2022-08-23T07:48:36;24.20;59.60
3075;DHT22;1548;51.716;8.748;2022-08-23T07:51:04;24.30;59.50
3075;DHT22;1548;51.716;8.748;2022-08-23T07:53:31;24.40;59.40
3075;DHT22;1548;51.716;8.748;2022-08-23T07:55:57;24.40;59.20
3075;DHT22;1548;51.716;8.748;2022-08-23T07:58:23;24.50;59.00
3075;DHT22;1548;51.716;8.748;2022-08-23T08:00:50;24.60;58.90
3075;DHT22;1548;51.716;8.748;2022-08-23T08:03:17;24.80;58.60
3075;DHT22;1548;51.716;8.748;2022-08-23T08:05:43;24.80;58.40
3075;DHT22;1548;51.716;8.748;2022-08-23T08:08:10;24.90;58.20
3075;DHT22;1548;51.716;8.748;2022-08-23T08:10:37;25.00;57.90
3075;DHT22;1548;51.716;8.748;2022-08-23T08:13:04;24.90;58.20
3075;DHT22;1548;51.716;8.748;2022-08-23T08:15:30;25.00;57.40
3075;DHT22;1548;51.716;8.748;2022-08-23T08:17:55;25.00;57.60
3075;DHT22;1548;51.716;8.748;2022-08-23T08:20:22;25.00;57.30
3075;DHT22;1548;51.716;8.748;2022-08-23T08:22:48;25.00;57.30
3075;DHT22;1548;51.716;8.748;2022-08-23T08:25:15;25.10;57.40
3075;DHT22;1548;51.716;8.748;2022-08-23T08:27:41;25.20;57.50
3075;DHT22;1548;51.716;8.748;2022-08-23T08:30:08;25.20;57.50
3075;DHT22;1548;51.716;8.748;2022-08-23T08:32:35;25.30;57.20
3075;DHT22;1548;51.716;8.748;2022-08-23T08:35:01;25.30;57.30
3075;DHT22;1548;51.716;8.748;2022-08-23T08:37:28;25.50;57.00
3075;DHT22;1548;51.716;8.748;2022-08-23T08:39:54;25.40;57.10
3075;DHT22;1548;51.716;8.748;2022-08-23T08:42:43;25.50;57.20
3075;DHT22;1548;51.716;8.748;2022-08-23T08:45:12;25.60;57.00
3075;DHT22;1548;51.716;8.748;2022-08-23T08:47:42;25.70;56.80
3075;DHT22;1548;51.716;8.748;2022-08-23T08:50:20;25.80;56.40
3075;DHT22;1548;51.716;8.748;2022-08-23T08:52:56;26.00;56.40
3075;DHT22;1548;51.716;8.748;2022-08-23T08:55:31;26.00;56.00
3075;DHT22;1548;51.716;8.748;2022-08-23T08:57:57;26.00;55.80
3075;DHT22;1548;51.716;8.748;2022-08-23T09:00:30;26.00;56.00
3075;DHT22;1548;51.716;8.748;2022-08-23T09:02:59;26.00;55.90
3075;DHT22;1548;51.716;8.748;2022-08-23T09:05:29;25.80;56.10
3075;DHT22;1548;51.716;8.748;2022-08-23T09:10:52;25.90;56.40
3075;DHT22;1548;51.716;8.748;2022-08-23T09:19:08;26.10;55.50
3075;DHT22;1548;51.716;8.748;2022-08-23T09:22:29;26.20;55.80
3075;DHT22;1548;51.716;8.748;2022-08-23T09:24:28;26.40;55.70
3075;DHT22;1548;51.716;8.748;2022-08-23T09:26:54;26.50;55.20
3075;DHT22;1548;51.716;8.748;2022-08-23T09:29:30;26.30;55.10
3075;DHT22;1548;51.716;8.748;2022-08-23T09:31:58;26.40;55.10
3075;DHT22;1548;51.716;8.748;2022-08-23T09:39:39;26.60;54.70
3075;DHT22;1548;51.716;8.748;2022-08-23T09:42:27;26.70;54.80
3075;DHT22;1548;51.716;8.748;2022-08-23T09:44:53;26.70;54.60
3075;DHT22;1548;51.716;8.748;2022-08-23T09:47:18;26.60;54.40
3075;DHT22;1548;51.716;8.748;2022-08-23T09:49:46;26.60;54.30
3075;DHT22;1548;51.716;8.748;2022-08-23T09:52:33;26.80;54.20
3075;DHT22;1548;51.716;8.748;2022-08-23T09:55:03;26.90;53.90
3075;DHT22;1548;51.716;8.748;2022-08-23T09:57:31;27.00;53.90
3075;DHT22;1548;51.716;8.748;2022-08-23T10:00:25;27.10;53.60
3075;DHT22;1548;51.716;8.748;2022-08-23T10:02:52;27.20;53.40
3075;DHT22;1548;51.716;8.748;2022-08-23T10:05:37;27.40;52.90
3075;DHT22;1548;51.716;8.748;2022-08-23T10:08:04;27.50;52.80
3075;DHT22;1548;51.716;8.748;2022-08-23T10:12:56;27.60;52.90
3075;DHT22;1548;51.716;8.748;2022-08-23T10:18:18;27.60;52.70
3075;DHT22;1548;51.716;8.748;2022-08-23T10:21:08;27.70;52.70
3075;DHT22;1548;51.716;8.748;2022-08-23T10:26:26;27.60;52.90
3075;DHT22;1548;51.716;8.748;2022-08-23T10:29:04;27.70;52.70
3075;DHT22;1548;51.716;8.748;2022-08-23T10:32:00;27.90;52.10
3075;DHT22;1548;51.716;8.748;2022-08-23T10:39:56;28.00;51.10
3075;DHT22;1548;51.716;8.748;2022-08-23T10:45:32;28.00;50.90
3075;DHT22;1548;51.716;8.748;2022-08-23T10:48:53;28.10;50.80
3075;DHT22;1548;51.716;8.748;2022-08-23T10:51:17;28.30;50.80
3075;DHT22;1548;51.716;8.748;2022-08-23T10:53:56;28.30;50.30
3075;DHT22;1548;51.716;8.748;2022-08-23T10:56:25;28.30;50.10
3075;DHT22;1548;51.716;8.748;2022-08-23T10:58:54;28.40;50.20
3075;DHT22;1548;51.716;8.748;2022-08-23T11:01:34;28.40;50.00
3075;DHT22;1548;51.716;8.748;2022-08-23T11:06:53;28.50;49.40
3075;DHT22;1548;51.716;8.748;2022-08-23T11:17:01;28.70;49.20
3075;DHT22;1548;51.716;8.748;2022-08-23T11:22:23;28.90;48.90
3075;DHT22;1548;51.716;8.748;2022-08-23T11:25:05;28.90;48.90
3075;DHT22;1548;51.716;8.748;2022-08-23T11:27:39;28.90;48.10
3075;DHT22;1548;51.716;8.748;2022-08-23T11:35:39;28.60;49.40
3075;DHT22;1548;51.716;8.748;2022-08-23T11:38:06;28.60;49.40
3075;DHT22;1548;51.716;8.748;2022-08-23T11:43:29;28.80;49.10
3075;DHT22;1548;51.716;8.748;2022-08-23T11:46:32;29.00;48.60
3075;DHT22;1548;51.716;8.748;2022-08-23T11:52:06;29.00;48.30
3075;DHT22;1548;51.716;8.748;2022-08-23T11:55:13;29.20;48.10
3075;DHT22;1548;51.716;8.748;2022-08-23T12:00:25;29.10;48.20
3075;DHT22;1548;51.716;8.748;2022-08-23T12:08:31;28.90;48.10
3075;DHT22;1548;51.716;8.748;2022-08-23T12:11:01;28.90;47.90
3075;DHT22;1548;51.716;8.748;2022-08-23T12:16:29;29.40;47.40
3075;DHT22;1548;51.716;8.748;2022-08-23T12:18:59;29.50;47.30
3075;DHT22;1548;51.716;8.748;2022-08-23T12:21:47;29.50;47.00
3075;DHT22;1548;51.716;8.748;2022-08-23T12:27:09;29.20;46.80
3075;DHT22;1548;51.716;8.748;2022-08-23T12:41:19;29.70;45.80
3075;DHT22;1548;51.716;8.748;2022-08-23T12:44:04;29.80;46.10
3075;DHT22;1548;51.716;8.748;2022-08-23T12:46:43;30.00;46.10
3075;DHT22;1548;51.716;8.748;2022-08-23T12:49:40;30.10;45.30
3075;DHT22;1548;51.716;8.748;2022-08-23T12:52:08;30.30;45.20
3075;DHT22;1548;51.716;8.748;2022-08-23T12:54:44;30.20;45.00
3075;DHT22;1548;51.716;8.748;2022-08-23T12:57:16;30.10;45.10
3075;DHT22;1548;51.716;8.748;2022-08-23T13:00:25;30.40;45.20
3075;DHT22;1548;51.716;8.748;2022-08-23T13:07:59;30.20;44.50
3075;DHT22;1548;51.716;8.748;2022-08-23T13:10:25;30.10;44.80
3075;DHT22;1548;51.716;8.748;2022-08-23T13:12:51;30.10;44.90
3075;DHT22;1548;51.716;8.748;2022-08-23T13:15:46;29.80;44.90
3075;DHT22;1548;51.716;8.748;2022-08-23T13:18:42;30.00;44.90
3075;DHT22;1548;51.716;8.748;2022-08-23T13:21:23;30.30;44.20
3075;DHT22;1548;51.716;8.748;2022-08-23T13:23:52;30.70;44.00
3075;DHT22;1548;51.716;8.748;2022-08-23T13:26:37;31.00;43.60
3075;DHT22;1548;51.716;8.748;2022-08-23T13:37:06;32.10;40.90
3075;DHT22;1548;51.716;8.748;2022-08-23T13:39:36;32.10;41.90
3075;DHT22;1548;51.716;8.748;2022-08-23T13:42:01;32.10;42.00
3075;DHT22;1548;51.716;8.748;2022-08-23T13:44:29;31.80;41.40
3075;DHT22;1548;51.716;8.748;2022-08-23T13:46:56;31.70;41.40
3075;DHT22;1548;51.716;8.748;2022-08-23T13:49:24;31.60;41.80
3075;DHT22;1548;51.716;8.748;2022-08-23T13:54:24;30.40;43.50
3075;DHT22;1548;51.716;8.748;2022-08-23T13:56:53;30.30;43.70
3075;DHT22;1548;51.716;8.748;2022-08-23T13:59:29;30.80;44.00
3075;DHT22;1548;51.716;8.748;2022-08-23T14:01:56;30.90;43.20
3075;DHT22;1548;51.716;8.748;2022-08-23T14:04:22;30.70;43.10
3075;DHT22;1548;51.716;8.748;2022-08-23T14:06:48;30.60;43.50
3075;DHT22;1548;51.716;8.748;2022-08-23T14:09:14;30.60;43.20
3075;DHT22;1548;51.716;8.748;2022-08-23T14:11:40;30.80;43.00
3075;DHT22;1548;51.716;8.748;2022-08-23T14:14:07;31.00;42.80
3075;DHT22;1548;51.716;8.748;2022-08-23T14:16:36;31.10;42.80
3075;DHT22;1548;51.716;8.748;2022-08-23T14:19:07;31.00;42.80
3075;DHT22;1548;51.716;8.748;2022-08-23T14:21:41;31.00;42.80
3075;DHT22;1548;51.716;8.748;2022-08-23T14:24:06;31.10;42.10
3075;DHT22;1548;51.716;8.748;2022-08-23T14:26:33;30.90;42.50
3075;DHT22;1548;51.716;8.748;2022-08-23T14:28:59;30.80;42.40
3075;DHT22;1548;51.716;8.748;2022-08-23T14:31:24;30.60;42.50
3075;DHT22;1548;51.716;8.748;2022-08-23T14:33:50;30.40;42.90
3075;DHT22;1548;51.716;8.748;2022-08-23T14:36:15;30.30;43.30
3075;DHT22;1548;51.716;8.748;2022-08-23T14:38:42;30.50;43.00
3075;DHT22;1548;51.716;8.748;2022-08-23T14:41:16;30.90;42.50
3075;DHT22;1548;51.716;8.748;2022-08-23T14:43:42;31.00;42.70
3075;DHT22;1548;51.716;8.748;2022-08-23T14:46:08;30.90;42.20
3075;DHT22;1548;51.716;8.748;2022-08-23T14:48:33;31.10;42.20
3075;DHT22;1548;51.716;8.748;2022-08-23T14:51:01;31.10;41.90
3075;DHT22;1548;51.716;8.748;2022-08-23T14:53:30;31.20;42.10
3075;DHT22;1548;51.716;8.748;2022-08-23T14:55:58;31.00;42.10
3075;DHT22;1548;51.716;8.748;2022-08-23T14:58:24;31.00;42.00
3075;DHT22;1548;51.716;8.748;2022-08-23T15:00:51;30.70;42.50
3075;DHT22;1548;51.716;8.748;2022-08-23T15:03:26;30.80;42.20
3075;DHT22;1548;51.716;8.748;2022-08-23T15:05:52;31.00;41.90
3075;DHT22;1548;51.716;8.748;2022-08-23T15:08:19;31.30;41.80
3075;DHT22;1548;51.716;8.748;2022-08-23T15:10:44;31.30;41.80
3075;DHT22;1548;51.716;8.748;2022-08-23T15:13:10;31.10;42.00
3075;DHT22;1548;51.716;8.748;2022-08-23T15:15:36;31.30;42.30
3075;DHT22;1548;51.716;8.748;2022-08-23T15:18:06;31.30;41.60
3075;DHT22;1548;51.716;8.748;2022-08-23T15:20:36;31.60;41.80
3075;DHT22;1548;51.716;8.748;2022-08-23T15:23:04;31.60;41.90
3075;DHT22;1548;51.716;8.748;2022-08-23T15:25:32;31.40;41.20
3075;DHT22;1548;51.716;8.748;2022-08-23T15:27:59;31.60;41.20
3075;DHT22;1548;51.716;8.748;2022-08-23T15:30:26;31.80;41.10
3075;DHT22;1548;51.716;8.748;2022-08-23T15:32:52;31.70;41.20
3075;DHT22;1548;51.716;8.748;2022-08-23T15:35:17;31.40;41.80
3075;DHT22;1548;51.716;8.748;2022-08-23T15:37:43;31.10;41.90
3075;DHT22;1548;51.716;8.748;2022-08-23T15:40:09;31.10;42.10
3075;DHT22;1548;51.716;8.748;2022-08-23T15:42:35;31.30;41.80
3075;DHT22;1548;51.716;8.748;2022-08-23T15:45:01;31.10;42.00
3075;DHT22;1548;51.716;8.748;2022-08-23T15:47:33;31.30;41.70
3075;DHT22;1548;51.716;8.748;2022-08-23T15:49:59;31.40;41.90
3075;DHT22;1548;51.716;8.748;2022-08-23T15:52:26;31.50;41.10
3075;DHT22;1548;51.716;8.748;2022-08-23T15:54:52;31.50;41.30
3075;DHT22;1548;51.716;8.748;2022-08-23T15:57:25;31.60;41.10
3075;DHT22;1548;51.716;8.748;2022-08-23T15:59:55;32.00;41.00
3075;DHT22;1548;51.716;8.748;2022-08-23T16:02:21;32.30;40.70
3075;DHT22;1548;51.716;8.748;2022-08-23T16:04:47;32.20;40.50
3075;DHT22;1548;51.716;8.748;2022-08-23T16:07:14;32.40;40.50
3075;DHT22;1548;51.716;8.748;2022-08-23T16:09:41;32.70;40.20
3075;DHT22;1548;51.716;8.748;2022-08-23T16:12:07;32.90;40.00
3075;DHT22;1548;51.716;8.748;2022-08-23T16:14:34;33.10;40.00
3075;DHT22;1548;51.716;8.748;2022-08-23T16:17:01;32.90;39.90
3075;DHT22;1548;51.716;8.748;2022-08-23T16:19:27;32.70;40.00
3075;DHT22;1548;51.716;8.748;2022-08-23T16:21:54;32.60;40.40
3075;DHT22;1548;51.716;8.748;2022-08-23T16:24:20;32.20;40.90
3075;DHT22;1548;51.716;8.748;2022-08-23T16:26:46;31.60;41.20
3075;DHT22;1548;51.716;8.748;2022-08-23T16:29:14;31.00;42.20
3075;DHT22;1548;51.716;8.748;2022-08-23T16:31:42;30.90;42.50
3075;DHT22;1548;51.716;8.748;2022-08-23T16:34:10;30.90;42.40
3075;DHT22;1548;51.716;8.748;2022-08-23T16:36:38;30.90;42.30
3075;DHT22;1548;51.716;8.748;2022-08-23T16:39:05;31.30;42.10
3075;DHT22;1548;51.716;8.748;2022-08-23T16:41:31;31.60;41.60
3075;DHT22;1548;51.716;8.748;2022-08-23T16:43:56;31.30;41.80
3075;DHT22;1548;51.716;8.748;2022-08-23T16:46:22;31.60;41.50
3075;DHT22;1548;51.716;8.748;2022-08-23T16:48:48;31.70;41.50
3075;DHT22;1548;51.716;8.748;2022-08-23T16:51:14;32.20;41.10
3075;DHT22;1548;51.716;8.748;2022-08-23T16:53:40;32.40;40.60
3075;DHT22;1548;51.716;8.748;2022-08-23T16:56:06;32.10;40.90
3075;DHT22;1548;51.716;8.748;2022-08-23T16:58:33;31.90;41.30
3075;DHT22;1548;51.716;8.748;2022-08-23T17:00:59;32.10;41.10
3075;DHT22;1548;51.716;8.748;2022-08-23T17:03:25;32.10;41.10
3075;DHT22;1548;51.716;8.748;2022-08-23T17:05:51;31.90;41.30
3075;DHT22;1548;51.716;8.748;2022-08-23T17:08:16;31.70;41.60
3075;DHT22;1548;51.716;8.748;2022-08-23T17:10:43;31.50;41.80
3075;DHT22;1548;51.716;8.748;2022-08-23T17:13:11;31.50;41.90
3075;DHT22;1548;51.716;8.748;2022-08-23T17:15:38;31.40;42.30
3075;DHT22;1548;51.716;8.748;2022-08-23T17:18:04;31.30;42.00
3075;DHT22;1548;51.716;8.748;2022-08-23T17:20:33;31.40;42.20
3075;DHT22;1548;51.716;8.748;2022-08-23T17:23:02;31.40;42.00
3075;DHT22;1548;51.716;8.748;2022-08-23T17:25:27;30.90;43.10
3075;DHT22;1548;51.716;8.748;2022-08-23T17:27:54;30.60;43.50
3075;DHT22;1548;51.716;8.748;2022-08-23T17:30:22;30.70;43.60
3075;DHT22;1548;51.716;8.748;2022-08-23T17:32:49;30.90;43.30
3075;DHT22;1548;51.716;8.748;2022-08-23T17:35:20;30.90;42.90
3075;DHT22;1548;51.716;8.748;2022-08-23T17:37:46;30.80;43.20
3075;DHT22;1548;51.716;8.748;2022-08-23T17:40:16;30.80;43.30
3075;DHT22;1548;51.716;8.748;2022-08-23T17:42:42;30.80;43.20
3075;DHT22;1548;51.716;8.748;2022-08-23T17:45:13;30.70;43.60
3075;DHT22;1548;51.716;8.748;2022-08-23T17:47:40;30.60;43.60
3075;DHT22;1548;51.716;8.748;2022-08-23T17:50:07;30.60;43.90
3075;DHT22;1548;51.716;8.748;2022-08-23T17:52:33;30.50;43.60
3075;DHT22;1548;51.716;8.748;2022-08-23T17:54:59;30.20;44.20