sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31687;DHT22;18285;51.330;4.946;2023-07-09T00:24:08;24.30;49.80
31687;DHT22;18285;51.330;4.946;2023-07-09T00:48:22;24.20;49.20
31687;DHT22;18285;51.330;4.946;2023-07-09T01:12:32;24.20;49.10
31687;DHT22;18285;51.330;4.946;2023-07-09T01:36:44;24.20;48.80
31687;DHT22;18285;51.330;4.946;2023-07-09T02:00:54;24.10;48.40
31687;DHT22;18285;51.330;4.946;2023-07-09T02:25:06;24.10;48.30
31687;DHT22;18285;51.330;4.946;2023-07-09T02:49:18;24.10;48.00
31687;DHT22;18285;51.330;4.946;2023-07-09T03:13:28;24.00;47.90
31687;DHT22;18285;51.330;4.946;2023-07-09T03:37:39;24.00;47.80
31687;DHT22;18285;51.330;4.946;2023-07-09T04:01:50;24.00;47.70
31687;DHT22;18285;51.330;4.946;2023-07-09T04:26:00;24.00;47.40
31687;DHT22;18285;51.330;4.946;2023-07-09T04:50:13;23.90;47.20
31687;DHT22;18285;51.330;4.946;2023-07-09T05:14:29;23.90;48.40
31687;DHT22;18285;51.330;4.946;2023-07-09T05:38:39;24.00;49.40
31687;DHT22;18285;51.330;4.946;2023-07-09T06:02:51;24.00;50.60
31687;DHT22;18285;51.330;4.946;2023-07-09T06:27:02;24.10;49.90
31687;DHT22;18285;51.330;4.946;2023-07-09T06:51:13;24.00;49.10
31687;DHT22;18285;51.330;4.946;2023-07-09T07:15:23;24.00;49.10
31687;DHT22;18285;51.330;4.946;2023-07-09T07:39:34;23.90;48.70
31687;DHT22;18285;51.330;4.946;2023-07-09T08:03:45;23.90;48.60
31687;DHT22;18285;51.330;4.946;2023-07-09T08:27:56;23.90;48.20
31687;DHT22;18285;51.330;4.946;2023-07-09T08:52:24;23.90;47.90
31687;DHT22;18285;51.330;4.946;2023-07-09T09:16:39;24.00;48.10
31687;DHT22;18285;51.330;4.946;2023-07-09T09:40:50;24.00;47.80
31687;DHT22;18285;51.330;4.946;2023-07-09T10:05:00;24.00;48.30
31687;DHT22;18285;51.330;4.946;2023-07-09T10:53:51;24.00;48.10
31687;DHT22;18285;51.330;4.946;2023-07-09T11:18:07;24.00;48.80
31687;DHT22;18285;51.330;4.946;2023-07-09T11:42:31;24.00;48.60
31687;DHT22;18285;51.330;4.946;2023-07-09T12:06:42;24.00;48.50
31687;DHT22;18285;51.330;4.946;2023-07-09T12:30:54;24.00;48.80
31687;DHT22;18285;51.330;4.946;2023-07-09T12:55:05;24.00;48.50
31687;DHT22;18285;51.330;4.946;2023-07-09T13:19:17;24.00;48.90
31687;DHT22;18285;51.330;4.946;2023-07-09T13:43:33;24.00;48.50
31687;DHT22;18285;51.330;4.946;2023-07-09T14:07:44;24.00;48.60
31687;DHT22;18285;51.330;4.946;2023-07-09T14:31:55;23.90;48.90
31687;DHT22;18285;51.330;4.946;2023-07-09T14:56:05;23.90;48.50
31687;DHT22;18285;51.330;4.946;2023-07-09T15:20:18;23.90;48.40
31687;DHT22;18285;51.330;4.946;2023-07-09T15:44:29;23.90;48.70
31687;DHT22;18285;51.330;4.946;2023-07-09T16:08:40;23.90;48.50
31687;DHT22;18285;51.330;4.946;2023-07-09T16:32:51;24.00;49.30
31687;DHT22;18285;51.330;4.946;2023-07-09T16:57:02;24.00;49.50
31687;DHT22;18285;51.330;4.946;2023-07-09T17:21:13;24.00;49.50
31687;DHT22;18285;51.330;4.946;2023-07-09T17:45:25;24.10;51.00
31687;DHT22;18285;51.330;4.946;2023-07-09T18:09:36;24.20;51.40
31687;DHT22;18285;51.330;4.946;2023-07-09T18:33:46;24.20;51.80
31687;DHT22;18285;51.330;4.946;2023-07-09T18:57:57;24.10;51.10
31687;DHT22;18285;51.330;4.946;2023-07-09T19:22:13;24.20;51.40
31687;DHT22;18285;51.330;4.946;2023-07-09T19:46:25;24.20;51.30
31687;DHT22;18285;51.330;4.946;2023-07-09T20:10:36;24.20;51.40
31687;DHT22;18285;51.330;4.946;2023-07-09T20:34:52;24.10;51.60
31687;DHT22;18285;51.330;4.946;2023-07-09T20:59:14;24.30;51.70
31687;DHT22;18285;51.330;4.946;2023-07-09T21:23:25;24.30;52.60
31687;DHT22;18285;51.330;4.946;2023-07-09T21:47:36;24.20;51.20
31687;DHT22;18285;51.330;4.946;2023-07-09T22:11:46;24.20;51.30
31687;DHT22;18285;51.330;4.946;2023-07-09T22:36:00;24.20;50.70
31687;DHT22;18285;51.330;4.946;2023-07-09T23:00:11;24.20;50.80
31687;DHT22;18285;51.330;4.946;2023-07-09T23:24:22;24.10;50.60
31687;DHT22;18285;51.330;4.946;2023-07-09T23:48:33;24.10;50.40
