sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28447;SDS011;15675;52.870;-1.416;2023-03-24T00:00:40;12.77;;;3.83;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T00:03:05;11.75;;;3.92;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T00:05:31;9.85;;;4.47;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T00:07:57;13.27;;;3.25;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T00:10:27;13.95;;;3.35;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T00:12:55;14.43;;;3.97;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T00:15:22;14.13;;;4.05;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T00:17:49;19.23;;;3.50;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T00:20:16;6.80;;;2.90;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T00:22:44;11.45;;;3.08;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T00:25:19;14.88;;;3.28;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T00:27:48;14.02;;;2.83;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T00:30:15;16.80;;;2.88;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T00:32:43;15.15;;;3.65;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T00:35:11;13.70;;;3.08;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T00:37:38;11.60;;;3.33;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T00:40:14;19.08;;;4.18;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T00:42:42;17.27;;;3.30;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T00:45:13;18.73;;;3.20;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T00:47:40;16.20;;;3.10;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T00:50:11;13.50;;;3.13;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T00:52:40;11.98;;;2.35;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T00:55:09;15.98;;;3.80;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T00:57:40;22.85;;;4.32;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T01:00:14;16.83;;;3.60;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T01:02:46;11.65;;;2.70;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T01:05:12;15.55;;;2.70;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T01:07:39;11.60;;;2.80;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T01:10:06;8.57;;;2.50;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T01:12:34;16.63;;;3.28;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T01:15:08;13.77;;;2.35;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T01:17:37;15.40;;;2.05;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T01:20:03;13.35;;;2.78;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T01:22:32;13.15;;;2.03;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T01:25:06;14.00;;;2.47;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T01:27:34;13.10;;;3.13;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T01:30:01;9.05;;;2.10;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T01:32:29;17.15;;;2.47;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T01:34:54;14.77;;;2.67;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T01:37:20;10.02;;;2.25;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T01:39:48;11.45;;;2.00;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T01:42:18;14.90;;;2.55;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T01:44:52;14.23;;;2.05;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T01:47:21;15.73;;;2.42;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T01:49:50;16.25;;;2.47;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T01:52:23;14.10;;;2.20;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T01:54:59;19.13;;;3.92;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T02:00:06;13.80;;;2.65;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T02:02:34;16.60;;;2.83;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T02:05:04;18.25;;;2.95;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T02:10:04;12.45;;;2.42;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T02:12:33;11.60;;;1.83;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T02:15:00;22.55;;;2.92;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T02:48:13;11.82;;;2.53;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T02:59:04;21.17;;;3.35;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T03:01:36;19.58;;;3.08;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T03:04:08;14.05;;;2.55;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T03:06:40;18.45;;;2.88;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T03:09:10;10.30;;;1.92;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T03:11:40;23.25;;;2.75;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T03:14:55;21.38;;;2.67;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T03:17:21;21.42;;;3.33;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T03:20:01;14.95;;;2.70;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T03:22:39;21.30;;;3.05;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T03:25:15;23.38;;;3.45;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T03:27:45;19.42;;;2.97;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T03:30:22;12.75;;;2.90;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T03:32:57;24.83;;;3.30;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T03:35:49;17.58;;;2.80;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T03:43:56;11.63;;;2.50;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T03:46:22;17.42;;;3.28;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T03:48:47;22.00;;;3.95;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T03:51:13;19.90;;;3.58;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T03:53:47;22.88;;;3.53;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T03:56:22;23.20;;;3.25;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T03:58:51;17.83;;;2.90;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T04:01:18;34.25;;;4.03;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T04:06:40;21.02;;;2.70;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T04:17:48;20.70;;;2.88;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T04:20:18;19.67;;;3.47;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T04:23:04;19.20;;;2.75;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T04:25:50;31.58;;;4.47;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T04:31:33;11.80;;;2.42;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T04:39:18;19.00;;;3.10;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T04:41:57;16.55;;;2.65;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T04:44:30;23.83;;;3.15;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T04:46:58;17.27;;;2.45;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T04:49:26;20.30;;;2.97;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T04:51:53;21.33;;;3.58;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T04:54:19;20.08;;;2.95;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T04:59:12;21.23;;;3.58;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T05:01:39;28.85;;;3.88;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T05:04:05;23.77;;;3.10;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T05:06:31;21.20;;;2.92;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T05:08:57;24.63;;;3.47;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T05:11:23;26.35;;;3.05;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T05:13:52;22.75;;;2.58;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T05:16:18;17.33;;;3.00;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T05:18:44;23.83;;;3.72;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T05:21:10;12.75;;;2.35;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T05:23:36;25.25;;;2.90;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T05:26:01;20.98;;;3.00;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T05:28:27;25.38;;;3.10;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T05:30:53;23.95;;;3.60;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T05:33:18;23.85;;;3.88;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T05:35:44;11.98;;;2.45;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T05:38:09;19.98;;;3.28;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T05:40:35;17.42;;;3.10;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T05:43:01;18.98;;;3.45;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T05:45:27;17.13;;;3.13;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T05:47:53;24.05;;;3.50;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T05:50:20;27.15;;;3.95;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T05:52:45;18.90;;;3.53;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T05:55:11;19.48;;;3.78;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T05:57:40;18.25;;;3.47;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T06:00:06;17.45;;;3.92;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T06:02:34;20.48;;;3.20;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T06:05:00;27.25;;;4.50;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T06:07:26;21.63;;;3.65;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T06:09:55;31.85;;;4.72;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T06:12:22;23.95;;;3.70;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T06:14:48;26.38;;;3.92;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T06:17:13;22.33;;;3.85;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T06:19:39;25.05;;;4.43;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T06:22:12;29.00;;;3.80;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T06:24:38;23.42;;;4.55;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T06:27:04;31.92;;;4.53;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T06:29:33;25.55;;;3.58;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T06:31:59;26.30;;;4.70;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T06:34:25;40.58;;;5.13;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T06:36:51;24.42;;;3.70;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T06:39:17;28.65;;;4.22;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T06:41:42;34.63;;;4.63;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T06:44:08;26.10;;;3.55;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T06:46:33;33.50;;;5.07;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T06:48:59;24.77;;;3.10;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T06:51:25;24.15;;;3.95;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T06:53:50;29.42;;;3.83;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T06:56:16;27.25;;;3.83;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T06:58:44;30.75;;;4.10;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T07:01:10;23.80;;;3.30;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T07:03:37;23.83;;;3.75;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T07:06:03;25.02;;;4.00;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T07:08:29;25.05;;;5.40;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T07:10:56;19.50;;;3.42;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T07:13:22;24.15;;;3.45;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T07:15:47;23.27;;;3.22;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T07:18:13;15.98;;;3.10;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T07:20:39;24.35;;;4.43;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T07:23:05;24.20;;;3.28;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T07:25:31;26.17;;;3.45;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T07:27:56;26.45;;;3.97;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T07:30:22;19.85;;;3.60;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T07:32:48;20.15;;;3.28;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T07:35:14;22.05;;;3.10;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T07:37:42;28.85;;;4.03;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T07:40:08;31.80;;;3.67;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T07:42:37;26.02;;;4.25;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T07:45:06;29.88;;;4.53;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T07:47:34;14.82;;;2.58;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T07:49:59;29.92;;;3.33;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T07:52:28;20.23;;;3.35;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T07:54:54;26.40;;;3.47;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T07:57:20;19.38;;;3.25;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T07:59:47;15.82;;;3.90;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T08:02:19;26.30;;;3.17;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T08:04:45;26.20;;;3.25;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T08:07:11;29.33;;;3.65;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T08:09:38;18.75;;;3.03;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T08:12:04;22.80;;;3.97;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T08:14:31;21.30;;;3.50;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T08:16:56;19.88;;;2.90;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T08:19:22;14.85;;;2.67;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T08:21:47;20.27;;;3.35;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T08:24:13;22.85;;;4.25;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T08:26:38;27.08;;;3.20;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T08:29:04;26.15;;;3.42;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T08:31:33;18.88;;;4.55;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T08:34:01;15.38;;;2.78;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T08:36:26;24.48;;;3.25;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T08:38:53;18.20;;;3.00;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T08:41:19;27.55;;;4.07;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T08:43:46;20.35;;;3.35;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T08:46:11;17.23;;;2.58;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T08:48:37;18.35;;;4.63;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T08:51:23;25.60;;;3.53;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T08:53:49;24.83;;;3.72;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T08:56:16;26.35;;;3.45;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T08:58:42;22.23;;;3.15;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T09:01:08;18.63;;;3.33;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T09:03:34;15.88;;;2.83;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T09:06:00;29.73;;;3.47;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T09:08:25;15.38;;;2.88;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T09:10:51;18.73;;;3.53;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T09:13:17;17.95;;;2.50;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T09:15:50;19.73;;;3.97;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T09:18:18;24.38;;;3.83;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T09:20:45;23.35;;;3.08;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T09:23:12;20.55;;;4.10;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T09:25:37;24.02;;;2.95;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T09:28:03;16.90;;;2.47;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T09:30:28;21.75;;;3.30;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T09:32:54;14.73;;;2.45;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T09:35:23;15.75;;;3.25;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T09:37:53;26.33;;;3.78;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T09:40:41;17.00;;;2.97;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T09:45:43;18.42;;;2.75;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T09:48:27;18.77;;;2.65;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T09:53:33;13.27;;;3.05;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T09:56:11;24.30;;;4.03;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T09:58:38;24.02;;;3.85;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T10:01:16;16.98;;;3.53;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T10:03:48;20.08;;;3.35;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T10:09:00;16.42;;;2.60;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T10:14:27;12.27;;;2.97;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T10:19:59;13.57;;;2.72;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T10:22:35;23.02;;;2.90;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T10:28:42;20.17;;;2.72;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T10:31:14;15.20;;;2.85;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T10:33:42;16.85;;;3.15;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T10:36:12;17.10;;;2.90;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T10:38:42;18.35;;;2.67;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T10:41:19;12.45;;;2.42;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T10:43:49;14.68;;;3.13;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T10:46:18;15.30;;;2.90;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T10:48:48;15.18;;;2.20;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T10:53:50;13.65;;;2.58;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T10:56:45;15.45;;;2.70;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T11:04:33;10.57;;;2.28;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T11:07:04;9.98;;;2.00;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T11:10:01;17.88;;;2.42;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T11:12:28;13.30;;;1.98;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T11:17:41;11.60;;;2.05;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T11:20:18;19.15;;;3.17;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T11:23:01;15.75;;;2.63;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T11:25:29;15.93;;;2.85;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T11:28:15;9.35;;;2.28;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T11:30:52;12.80;;;2.25;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T11:35:47;12.00;;;1.90;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T11:38:17;13.73;;;2.33;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T11:40:54;14.85;;;2.03;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T11:43:25;10.82;;;2.45;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T11:46:09;16.27;;;2.13;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T11:51:35;8.75;;;2.03;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T11:54:04;22.00;;;3.15;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T11:56:46;8.68;;;1.67;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T12:10:03;10.45;;;1.85;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T12:17:39;8.55;;;1.50;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T12:20:12;9.20;;;1.95;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T12:36:30;8.32;;;1.40;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T12:39:10;6.65;;;1.50;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T12:41:42;8.63;;;1.30;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T12:44:26;10.82;;;1.80;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T12:50:21;7.05;;;1.42;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T12:53:08;7.10;;;1.55;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T13:01:36;3.42;;;0.85;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T13:04:07;7.00;;;1.35;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T13:06:51;6.45;;;1.10;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T13:12:22;5.57;;;1.35;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T13:15:12;4.90;;;1.00;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T13:20:32;9.18;;;1.13;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T13:23:04;6.43;;;1.85;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T13:25:51;4.00;;;0.85;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T13:31:16;4.93;;;1.42;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T13:33:44;4.75;;;0.90;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T13:36:20;8.10;;;1.65;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T13:38:58;7.32;;;1.15;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T13:41:31;6.30;;;1.38;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T13:44:05;10.10;;;1.35;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T13:46:41;8.80;;;1.63;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T13:49:10;8.25;;;1.33;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T13:51:42;7.88;;;1.45;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T13:54:12;8.00;;;2.20;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T14:01:44;6.70;;;1.50;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T14:04:46;8.95;;;1.70;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T14:12:51;12.02;;;2.17;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T14:15:32;7.38;;;1.50;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T14:18:15;5.25;;;1.08;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T14:26:12;7.05;;;1.15;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T14:31:08;6.70;;;1.38;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T14:42:25;5.40;;;1.08;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T14:44:51;7.93;;;1.38;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T14:47:18;9.63;;;1.60;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T14:49:46;10.60;;;1.65;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T14:54:52;7.28;;;1.20;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T15:00:09;12.10;;;1.85;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T15:02:48;9.23;;;1.50;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T15:05:28;4.22;;;0.93;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T15:13:28;6.20;;;1.40;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T15:16:02;9.27;;;1.67;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T15:18:32;5.60;;;1.17;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T15:20:58;5.05;;;1.10;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T15:23:25;12.27;;;1.92;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T15:25:55;7.65;;;1.23;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T15:30:47;13.52;;;1.77;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T15:33:13;10.20;;;1.60;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T15:35:39;9.55;;;2.50;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T15:38:05;12.80;;;2.00;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T15:40:36;8.52;;;1.52;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T15:43:05;7.97;;;2.03;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T15:45:33;12.98;;;1.98;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T15:48:03;7.95;;;2.22;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T15:50:34;8.32;;;1.73;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T15:55:43;6.78;;;1.63;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T16:00:46;5.90;;;1.13;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T16:03:14;10.43;;;1.50;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T16:05:48;7.28;;;1.45;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T16:08:30;6.03;;;1.40;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T16:11:10;7.07;;;1.60;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T16:13:39;11.38;;;1.85;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T16:18:39;13.93;;;1.90;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T16:23:42;9.63;;;1.63;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T16:28:45;5.10;;;1.27;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T16:31:23;7.32;;;1.30;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T16:33:51;6.32;;;1.20;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T16:36:17;4.53;;;1.40;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T16:38:46;10.65;;;1.30;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T16:41:13;4.63;;;1.45;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T16:43:39;5.28;;;1.92;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T16:46:09;11.52;;;1.30;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T16:48:41;10.23;;;1.52;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T16:51:09;11.90;;;2.33;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T16:53:37;8.15;;;1.42;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T16:56:03;10.52;;;1.70;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T16:58:29;11.65;;;2.35;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T17:00:54;11.13;;;2.13;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T17:03:23;8.18;;;1.73;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T17:05:55;13.15;;;2.28;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T17:08:22;5.80;;;1.13;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T17:10:48;6.63;;;1.55;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T17:13:18;6.55;;;1.60;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T17:15:45;15.15;;;2.10;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T17:18:10;8.85;;;1.38;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T17:20:36;7.05;;;1.73;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T17:23:04;7.57;;;1.65;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T17:25:31;12.55;;;1.80;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T17:27:56;17.55;;;1.60;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T17:30:22;9.02;;;1.90;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T17:32:49;9.20;;;1.38;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T17:35:16;10.13;;;1.98;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T17:37:44;10.75;;;2.22;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T17:40:10;6.10;;;1.55;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T17:42:38;8.88;;;1.67;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T17:45:06;10.85;;;2.08;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T17:47:33;8.70;;;1.52;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T17:49:59;7.13;;;2.05;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T17:52:25;12.93;;;2.40;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T17:54:50;9.73;;;1.90;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T17:57:16;8.02;;;1.67;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T17:59:42;9.57;;;1.80;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T18:02:09;13.13;;;2.00;;
28447;SDS011;15675;52.870;-1.416;2023-03-24T18:04:36;11.77;;;2.03;;