sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70550;DHT22;58101;48.658;2.328;2022-08-11T00:00:35;22.60;48.30
70550;DHT22;58101;48.658;2.328;2022-08-11T00:03:06;22.60;48.60
70550;DHT22;58101;48.658;2.328;2022-08-11T00:05:42;22.60;48.90
70550;DHT22;58101;48.658;2.328;2022-08-11T00:08:09;22.50;49.30
70550;DHT22;58101;48.658;2.328;2022-08-11T00:10:36;22.50;49.70
70550;DHT22;58101;48.658;2.328;2022-08-11T00:13:04;22.40;49.80
70550;DHT22;58101;48.658;2.328;2022-08-11T00:15:43;22.40;51.10
70550;DHT22;58101;48.658;2.328;2022-08-11T00:18:11;22.30;50.40
70550;DHT22;58101;48.658;2.328;2022-08-11T00:20:40;22.30;50.50
70550;DHT22;58101;48.658;2.328;2022-08-11T00:23:11;22.20;50.80
70550;DHT22;58101;48.658;2.328;2022-08-11T00:25:43;22.20;52.10
70550;DHT22;58101;48.658;2.328;2022-08-11T00:28:29;22.20;51.30
70550;DHT22;58101;48.658;2.328;2022-08-11T00:30:58;22.10;51.60
70550;DHT22;58101;48.658;2.328;2022-08-11T00:36:05;22.10;51.90
70550;DHT22;58101;48.658;2.328;2022-08-11T00:38:39;22.00;51.70
70550;DHT22;58101;48.658;2.328;2022-08-11T00:47:08;22.00;51.90
70550;DHT22;58101;48.658;2.328;2022-08-11T00:53:03;22.00;52.30
70550;DHT22;58101;48.658;2.328;2022-08-11T01:09:23;22.10;51.00
70550;DHT22;58101;48.658;2.328;2022-08-11T01:12:14;22.00;51.00
70550;DHT22;58101;48.658;2.328;2022-08-11T01:18:20;22.00;50.30
70550;DHT22;58101;48.658;2.328;2022-08-11T01:32:33;22.10;49.00
70550;DHT22;58101;48.658;2.328;2022-08-11T01:46:11;22.00;49.40
70550;DHT22;58101;48.658;2.328;2022-08-11T01:49:09;21.90;49.70
70550;DHT22;58101;48.658;2.328;2022-08-11T01:57:37;21.70;50.50
70550;DHT22;58101;48.658;2.328;2022-08-11T02:00:10;21.60;50.70
70550;DHT22;58101;48.658;2.328;2022-08-11T02:02:47;21.50;51.30
70550;DHT22;58101;48.658;2.328;2022-08-11T02:11:17;21.50;50.90
70550;DHT22;58101;48.658;2.328;2022-08-11T02:19:48;21.40;50.90
70550;DHT22;58101;48.658;2.328;2022-08-11T02:28:18;21.20;51.50
70550;DHT22;58101;48.658;2.328;2022-08-11T02:31:01;21.20;52.80
70550;DHT22;58101;48.658;2.328;2022-08-11T02:33:50;21.10;52.20
70550;DHT22;58101;48.658;2.328;2022-08-11T02:36:25;21.10;52.40
70550;DHT22;58101;48.658;2.328;2022-08-11T02:39:14;21.00;52.20
70550;DHT22;58101;48.658;2.328;2022-08-11T02:42:05;20.90;52.60
70550;DHT22;58101;48.658;2.328;2022-08-11T02:48:07;20.80;53.00
70550;DHT22;58101;48.658;2.328;2022-08-11T02:53:56;20.70;53.70
70550;DHT22;58101;48.658;2.328;2022-08-11T02:56:44;20.70;53.80
70550;DHT22;58101;48.658;2.328;2022-08-11T03:07:31;20.40;55.10
70550;DHT22;58101;48.658;2.328;2022-08-11T03:12:31;20.40;55.10
70550;DHT22;58101;48.658;2.328;2022-08-11T03:15:21;20.40;54.70
70550;DHT22;58101;48.658;2.328;2022-08-11T03:28:31;20.40;54.40
70550;DHT22;58101;48.658;2.328;2022-08-11T03:31:26;20.40;54.40
70550;DHT22;58101;48.658;2.328;2022-08-11T03:34:15;20.40;54.60
70550;DHT22;58101;48.658;2.328;2022-08-11T03:39:41;20.30;54.50
70550;DHT22;58101;48.658;2.328;2022-08-11T03:52:57;20.10;54.90
70550;DHT22;58101;48.658;2.328;2022-08-11T04:04:06;19.90;56.10
70550;DHT22;58101;48.658;2.328;2022-08-11T04:15:26;19.70;57.50
70550;DHT22;58101;48.658;2.328;2022-08-11T04:18:57;19.60;58.00
70550;DHT22;58101;48.658;2.328;2022-08-11T04:25:09;19.60;58.10
70550;DHT22;58101;48.658;2.328;2022-08-11T04:30:58;19.60;57.90
70550;DHT22;58101;48.658;2.328;2022-08-11T04:57:20;19.60;57.30
70550;DHT22;58101;48.658;2.328;2022-08-11T05:00:10;19.60;57.40
70550;DHT22;58101;48.658;2.328;2022-08-11T05:16:55;19.80;54.60
70550;DHT22;58101;48.658;2.328;2022-08-11T05:19:45;19.90;53.90
70550;DHT22;58101;48.658;2.328;2022-08-11T05:22:30;20.10;52.90
70550;DHT22;58101;48.658;2.328;2022-08-11T05:25:19;20.20;52.30
70550;DHT22;58101;48.658;2.328;2022-08-11T05:28:09;20.30;52.50
70550;DHT22;58101;48.658;2.328;2022-08-11T05:31:08;20.30;51.80
70550;DHT22;58101;48.658;2.328;2022-08-11T05:34:07;20.40;52.40
70550;DHT22;58101;48.658;2.328;2022-08-11T05:36:56;20.40;52.00
70550;DHT22;58101;48.658;2.328;2022-08-11T05:39:30;20.50;51.70
70550;DHT22;58101;48.658;2.328;2022-08-11T05:42:16;20.60;51.40
70550;DHT22;58101;48.658;2.328;2022-08-11T05:45:17;20.60;50.70
70550;DHT22;58101;48.658;2.328;2022-08-11T05:48:03;20.70;48.80
70550;DHT22;58101;48.658;2.328;2022-08-11T05:50:56;20.80;49.10
70550;DHT22;58101;48.658;2.328;2022-08-11T05:56:43;21.00;47.80
70550;DHT22;58101;48.658;2.328;2022-08-11T05:59:16;21.10;48.70
70550;DHT22;58101;48.658;2.328;2022-08-11T06:01:43;21.10;47.40
70550;DHT22;58101;48.658;2.328;2022-08-11T06:04:19;21.20;46.90
70550;DHT22;58101;48.658;2.328;2022-08-11T06:07:02;21.30;47.00
70550;DHT22;58101;48.658;2.328;2022-08-11T06:12:02;21.40;47.10
70550;DHT22;58101;48.658;2.328;2022-08-11T06:14:29;21.50;47.10
70550;DHT22;58101;48.658;2.328;2022-08-11T06:16:58;21.60;46.00
70550;DHT22;58101;48.658;2.328;2022-08-11T06:19:38;21.60;45.80
70550;DHT22;58101;48.658;2.328;2022-08-11T06:22:07;21.70;45.80
70550;DHT22;58101;48.658;2.328;2022-08-11T06:24:36;21.80;45.60
70550;DHT22;58101;48.658;2.328;2022-08-11T06:27:03;21.90;45.60
70550;DHT22;58101;48.658;2.328;2022-08-11T06:29:33;22.10;45.40
70550;DHT22;58101;48.658;2.328;2022-08-11T06:32:01;22.10;44.60
70550;DHT22;58101;48.658;2.328;2022-08-11T06:35:34;22.20;44.40
70550;DHT22;58101;48.658;2.328;2022-08-11T06:37:59;22.40;44.30
70550;DHT22;58101;48.658;2.328;2022-08-11T06:40:50;22.50;44.40
70550;DHT22;58101;48.658;2.328;2022-08-11T06:44:06;22.70;44.00
70550;DHT22;58101;48.658;2.328;2022-08-11T06:46:36;22.80;43.10
70550;DHT22;58101;48.658;2.328;2022-08-11T06:49:10;22.90;42.40
70550;DHT22;58101;48.658;2.328;2022-08-11T06:52:00;23.10;42.10
70550;DHT22;58101;48.658;2.328;2022-08-11T06:54:31;23.20;42.00
70550;DHT22;58101;48.658;2.328;2022-08-11T06:56:58;23.30;41.20
70550;DHT22;58101;48.658;2.328;2022-08-11T06:59:44;23.40;41.20
70550;DHT22;58101;48.658;2.328;2022-08-11T07:02:48;23.50;40.80
70550;DHT22;58101;48.658;2.328;2022-08-11T07:14:11;24.00;40.10
70550;DHT22;58101;48.658;2.328;2022-08-11T07:16:59;24.20;40.00
70550;DHT22;58101;48.658;2.328;2022-08-11T07:19:27;24.30;39.70
70550;DHT22;58101;48.658;2.328;2022-08-11T07:22:12;24.40;39.20
70550;DHT22;58101;48.658;2.328;2022-08-11T07:25:05;24.60;38.70
70550;DHT22;58101;48.658;2.328;2022-08-11T07:27:59;24.70;38.70
70550;DHT22;58101;48.658;2.328;2022-08-11T07:30:44;24.80;37.50
70550;DHT22;58101;48.658;2.328;2022-08-11T07:33:12;24.90;37.90
70550;DHT22;58101;48.658;2.328;2022-08-11T07:35:46;25.00;37.40
70550;DHT22;58101;48.658;2.328;2022-08-11T07:38:22;25.10;36.70
70550;DHT22;58101;48.658;2.328;2022-08-11T07:40:49;25.20;36.30
70550;DHT22;58101;48.658;2.328;2022-08-11T07:43:15;25.30;36.40
70550;DHT22;58101;48.658;2.328;2022-08-11T07:45:42;25.40;36.40
70550;DHT22;58101;48.658;2.328;2022-08-11T07:48:27;25.50;36.20
70550;DHT22;58101;48.658;2.328;2022-08-11T07:51:18;25.60;35.60
70550;DHT22;58101;48.658;2.328;2022-08-11T07:54:04;25.70;35.70
70550;DHT22;58101;48.658;2.328;2022-08-11T07:56:34;25.80;36.40
70550;DHT22;58101;48.658;2.328;2022-08-11T07:59:02;25.90;35.00
70550;DHT22;58101;48.658;2.328;2022-08-11T08:01:47;26.10;35.30
70550;DHT22;58101;48.658;2.328;2022-08-11T08:04:32;26.20;35.20
70550;DHT22;58101;48.658;2.328;2022-08-11T08:07:19;26.40;35.10
70550;DHT22;58101;48.658;2.328;2022-08-11T08:10:06;26.50;33.70
70550;DHT22;58101;48.658;2.328;2022-08-11T08:12:53;26.60;33.50
70550;DHT22;58101;48.658;2.328;2022-08-11T08:15:38;26.80;33.20
70550;DHT22;58101;48.658;2.328;2022-08-11T08:18:23;26.80;32.30
70550;DHT22;58101;48.658;2.328;2022-08-11T08:20:50;26.90;32.70
70550;DHT22;58101;48.658;2.328;2022-08-11T08:23:17;27.00;32.90
70550;DHT22;58101;48.658;2.328;2022-08-11T08:25:58;27.10;32.80
70550;DHT22;58101;48.658;2.328;2022-08-11T08:28:26;27.30;32.70
70550;DHT22;58101;48.658;2.328;2022-08-11T08:30:52;27.40;32.20
70550;DHT22;58101;48.658;2.328;2022-08-11T08:33:26;27.50;32.20
70550;DHT22;58101;48.658;2.328;2022-08-11T08:35:54;27.70;31.80
70550;DHT22;58101;48.658;2.328;2022-08-11T08:38:47;27.80;31.50
70550;DHT22;58101;48.658;2.328;2022-08-11T08:41:19;27.80;31.30
70550;DHT22;58101;48.658;2.328;2022-08-11T08:43:49;27.90;31.10
70550;DHT22;58101;48.658;2.328;2022-08-11T08:46:19;27.90;31.20
70550;DHT22;58101;48.658;2.328;2022-08-11T08:48:47;28.00;31.50
70550;DHT22;58101;48.658;2.328;2022-08-11T08:51:13;28.10;31.40
70550;DHT22;58101;48.658;2.328;2022-08-11T08:54:00;28.30;31.70
70550;DHT22;58101;48.658;2.328;2022-08-11T08:56:28;28.50;31.10
70550;DHT22;58101;48.658;2.328;2022-08-11T08:58:56;28.70;31.00
70550;DHT22;58101;48.658;2.328;2022-08-11T09:01:24;29.00;30.40
70550;DHT22;58101;48.658;2.328;2022-08-11T09:03:53;29.30;29.80
70550;DHT22;58101;48.658;2.328;2022-08-11T09:06:19;29.90;29.80
70550;DHT22;58101;48.658;2.328;2022-08-11T09:08:45;30.70;29.10
70550;DHT22;58101;48.658;2.328;2022-08-11T09:11:13;32.00;28.20
70550;DHT22;58101;48.658;2.328;2022-08-11T09:13:57;33.70;26.20
70550;DHT22;58101;48.658;2.328;2022-08-11T09:16:24;35.60;23.90
70550;DHT22;58101;48.658;2.328;2022-08-11T09:18:51;37.20;22.30
70550;DHT22;58101;48.658;2.328;2022-08-11T09:21:17;38.50;21.10
70550;DHT22;58101;48.658;2.328;2022-08-11T09:23:48;39.30;19.20
70550;DHT22;58101;48.658;2.328;2022-08-11T09:26:36;40.00;18.50
70550;DHT22;58101;48.658;2.328;2022-08-11T09:29:25;40.40;17.10
70550;DHT22;58101;48.658;2.328;2022-08-11T09:31:52;40.80;17.00
70550;DHT22;58101;48.658;2.328;2022-08-11T09:34:18;41.00;16.20
70550;DHT22;58101;48.658;2.328;2022-08-11T09:36:45;41.20;15.70
70550;DHT22;58101;48.658;2.328;2022-08-11T09:39:30;41.50;16.20
70550;DHT22;58101;48.658;2.328;2022-08-11T09:42:16;41.90;16.00
70550;DHT22;58101;48.658;2.328;2022-08-11T09:44:44;42.30;15.60
70550;DHT22;58101;48.658;2.328;2022-08-11T09:47:33;42.30;15.30
70550;DHT22;58101;48.658;2.328;2022-08-11T09:50:00;42.40;13.90
70550;DHT22;58101;48.658;2.328;2022-08-11T09:52:36;42.20;14.60
70550;DHT22;58101;48.658;2.328;2022-08-11T09:55:03;42.30;14.30
70550;DHT22;58101;48.658;2.328;2022-08-11T09:57:38;42.20;14.20
70550;DHT22;58101;48.658;2.328;2022-08-11T10:00:34;42.10;14.00
70550;DHT22;58101;48.658;2.328;2022-08-11T10:03:14;41.90;14.30
70550;DHT22;58101;48.658;2.328;2022-08-11T10:05:48;41.70;14.90
70550;DHT22;58101;48.658;2.328;2022-08-11T10:08:34;41.80;14.20
70550;DHT22;58101;48.658;2.328;2022-08-11T10:11:01;41.70;14.70
70550;DHT22;58101;48.658;2.328;2022-08-11T10:13:32;42.00;14.20
70550;DHT22;58101;48.658;2.328;2022-08-11T10:16:19;42.30;14.10
70550;DHT22;58101;48.658;2.328;2022-08-11T10:18:49;42.30;13.60
70550;DHT22;58101;48.658;2.328;2022-08-11T10:23:47;42.60;13.60
70550;DHT22;58101;48.658;2.328;2022-08-11T10:26:32;43.00;13.80
70550;DHT22;58101;48.658;2.328;2022-08-11T10:29:17;43.30;13.30
70550;DHT22;58101;48.658;2.328;2022-08-11T10:32:02;43.60;13.50
70550;DHT22;58101;48.658;2.328;2022-08-11T10:34:48;43.30;12.40
70550;DHT22;58101;48.658;2.328;2022-08-11T10:37:15;43.30;13.30
70550;DHT22;58101;48.658;2.328;2022-08-11T10:39:42;43.70;13.30
70550;DHT22;58101;48.658;2.328;2022-08-11T10:42:10;43.20;13.10
70550;DHT22;58101;48.658;2.328;2022-08-11T10:44:56;43.30;13.10
70550;DHT22;58101;48.658;2.328;2022-08-11T10:47:24;43.10;12.60
70550;DHT22;58101;48.658;2.328;2022-08-11T10:50:03;42.60;13.00
70550;DHT22;58101;48.658;2.328;2022-08-11T10:52:50;42.30;13.50
70550;DHT22;58101;48.658;2.328;2022-08-11T10:55:36;42.20;13.30
70550;DHT22;58101;48.658;2.328;2022-08-11T10:58:21;41.80;13.90
70550;DHT22;58101;48.658;2.328;2022-08-11T11:01:07;41.80;13.80
70550;DHT22;58101;48.658;2.328;2022-08-11T11:03:33;41.60;13.70
70550;DHT22;58101;48.658;2.328;2022-08-11T11:06:07;41.40;14.30
70550;DHT22;58101;48.658;2.328;2022-08-11T11:08:45;41.50;14.00
70550;DHT22;58101;48.658;2.328;2022-08-11T11:11:19;41.10;13.90
70550;DHT22;58101;48.658;2.328;2022-08-11T11:13:50;40.80;14.00
70550;DHT22;58101;48.658;2.328;2022-08-11T11:16:36;40.80;14.40
70550;DHT22;58101;48.658;2.328;2022-08-11T11:19:23;40.30;14.20
70550;DHT22;58101;48.658;2.328;2022-08-11T11:21:53;40.00;14.80
70550;DHT22;58101;48.658;2.328;2022-08-11T11:24:37;39.60;15.30
70550;DHT22;58101;48.658;2.328;2022-08-11T11:27:19;39.40;15.00
70550;DHT22;58101;48.658;2.328;2022-08-11T11:32:36;38.80;16.00
70550;DHT22;58101;48.658;2.328;2022-08-11T11:38:06;38.50;16.10
70550;DHT22;58101;48.658;2.328;2022-08-11T11:40:35;38.50;16.70
70550;DHT22;58101;48.658;2.328;2022-08-11T11:43:02;38.40;16.30
70550;DHT22;58101;48.658;2.328;2022-08-11T11:45:29;38.10;16.10
70550;DHT22;58101;48.658;2.328;2022-08-11T11:47:57;37.90;16.50
70550;DHT22;58101;48.658;2.328;2022-08-11T11:50:27;37.80;18.10
70550;DHT22;58101;48.658;2.328;2022-08-11T11:52:53;37.90;17.50
70550;DHT22;58101;48.658;2.328;2022-08-11T11:55:22;37.80;16.70
70550;DHT22;58101;48.658;2.328;2022-08-11T11:57:48;37.50;16.80
70550;DHT22;58101;48.658;2.328;2022-08-11T12:00:33;37.50;17.70
70550;DHT22;58101;48.658;2.328;2022-08-11T12:03:19;37.20;17.00
70550;DHT22;58101;48.658;2.328;2022-08-11T12:05:46;37.00;17.20
70550;DHT22;58101;48.658;2.328;2022-08-11T12:08:12;36.80;17.10
70550;DHT22;58101;48.658;2.328;2022-08-11T12:10:43;36.70;18.20
70550;DHT22;58101;48.658;2.328;2022-08-11T12:13:10;36.70;17.70
70550;DHT22;58101;48.658;2.328;2022-08-11T12:15:56;36.70;17.80
70550;DHT22;58101;48.658;2.328;2022-08-11T12:18:22;36.90;17.10
70550;DHT22;58101;48.658;2.328;2022-08-11T12:20:48;36.70;17.30
70550;DHT22;58101;48.658;2.328;2022-08-11T12:23:14;36.60;17.60
70550;DHT22;58101;48.658;2.328;2022-08-11T12:25:59;36.50;18.00
70550;DHT22;58101;48.658;2.328;2022-08-11T12:28:44;36.60;18.50
70550;DHT22;58101;48.658;2.328;2022-08-11T12:31:10;36.60;17.80
70550;DHT22;58101;48.658;2.328;2022-08-11T12:33:37;36.50;17.90
70550;DHT22;58101;48.658;2.328;2022-08-11T12:36:07;36.30;17.60
70550;DHT22;58101;48.658;2.328;2022-08-11T12:38:35;36.30;18.40
70550;DHT22;58101;48.658;2.328;2022-08-11T12:41:01;36.30;18.20
70550;DHT22;58101;48.658;2.328;2022-08-11T12:43:46;36.40;18.20
70550;DHT22;58101;48.658;2.328;2022-08-11T12:46:35;36.50;17.80
70550;DHT22;58101;48.658;2.328;2022-08-11T12:49:19;36.50;17.90
70550;DHT22;58101;48.658;2.328;2022-08-11T12:52:08;36.40;18.40
70550;DHT22;58101;48.658;2.328;2022-08-11T12:57:15;36.30;18.40
70550;DHT22;58101;48.658;2.328;2022-08-11T13:00:00;36.30;19.00
70550;DHT22;58101;48.658;2.328;2022-08-11T13:02:48;36.20;18.70
70550;DHT22;58101;48.658;2.328;2022-08-11T13:05:33;36.10;18.00
70550;DHT22;58101;48.658;2.328;2022-08-11T13:08:00;35.90;17.50
70550;DHT22;58101;48.658;2.328;2022-08-11T13:10:27;35.60;17.50
70550;DHT22;58101;48.658;2.328;2022-08-11T13:13:13;35.40;18.20
70550;DHT22;58101;48.658;2.328;2022-08-11T13:15:40;35.20;19.30
70550;DHT22;58101;48.658;2.328;2022-08-11T13:18:07;35.20;18.20
70550;DHT22;58101;48.658;2.328;2022-08-11T13:20:34;35.10;19.00
70550;DHT22;58101;48.658;2.328;2022-08-11T13:23:00;35.20;19.00
70550;DHT22;58101;48.658;2.328;2022-08-11T13:25:29;35.20;19.00
70550;DHT22;58101;48.658;2.328;2022-08-11T13:27:57;35.20;18.70
70550;DHT22;58101;48.658;2.328;2022-08-11T13:30:29;35.10;19.70
70550;DHT22;58101;48.658;2.328;2022-08-11T13:33:14;35.00;19.20
70550;DHT22;58101;48.658;2.328;2022-08-11T13:35:51;34.90;19.10
70550;DHT22;58101;48.658;2.328;2022-08-11T13:38:21;34.90;19.10
70550;DHT22;58101;48.658;2.328;2022-08-11T13:40:48;34.90;18.80
70550;DHT22;58101;48.658;2.328;2022-08-11T13:43:15;34.70;18.80
70550;DHT22;58101;48.658;2.328;2022-08-11T13:45:43;34.80;18.80
70550;DHT22;58101;48.658;2.328;2022-08-11T13:48:11;34.90;18.90
70550;DHT22;58101;48.658;2.328;2022-08-11T13:50:37;34.80;18.70
70550;DHT22;58101;48.658;2.328;2022-08-11T13:53:24;34.70;19.10
70550;DHT22;58101;48.658;2.328;2022-08-11T13:55:51;34.70;19.00
70550;DHT22;58101;48.658;2.328;2022-08-11T13:58:17;34.70;19.00
70550;DHT22;58101;48.658;2.328;2022-08-11T14:00:48;34.60;19.00
70550;DHT22;58101;48.658;2.328;2022-08-11T14:03:18;34.50;19.40
70550;DHT22;58101;48.658;2.328;2022-08-11T14:05:47;34.40;20.00
70550;DHT22;58101;48.658;2.328;2022-08-11T14:08:20;34.50;19.70
70550;DHT22;58101;48.658;2.328;2022-08-11T14:10:49;34.50;19.60
70550;DHT22;58101;48.658;2.328;2022-08-11T14:13:38;34.50;19.00
70550;DHT22;58101;48.658;2.328;2022-08-11T14:16:15;34.40;18.90
70550;DHT22;58101;48.658;2.328;2022-08-11T14:18:47;34.40;19.30
70550;DHT22;58101;48.658;2.328;2022-08-11T14:21:16;34.40;19.30
70550;DHT22;58101;48.658;2.328;2022-08-11T14:24:02;34.40;19.40
70550;DHT22;58101;48.658;2.328;2022-08-11T14:26:29;34.40;19.40
70550;DHT22;58101;48.658;2.328;2022-08-11T14:29:21;34.30;18.90
70550;DHT22;58101;48.658;2.328;2022-08-11T14:31:58;34.30;20.50
70550;DHT22;58101;48.658;2.328;2022-08-11T14:34:26;34.30;19.60
70550;DHT22;58101;48.658;2.328;2022-08-11T14:36:57;34.40;19.90
70550;DHT22;58101;48.658;2.328;2022-08-11T14:39:26;34.30;19.70
70550;DHT22;58101;48.658;2.328;2022-08-11T14:41:57;34.30;20.00
70550;DHT22;58101;48.658;2.328;2022-08-11T14:44:49;34.30;19.50
70550;DHT22;58101;48.658;2.328;2022-08-11T14:47:30;34.20;19.30
70550;DHT22;58101;48.658;2.328;2022-08-11T14:49:58;34.10;19.60
70550;DHT22;58101;48.658;2.328;2022-08-11T14:52:25;34.20;19.70
70550;DHT22;58101;48.658;2.328;2022-08-11T14:54:53;34.20;19.90
70550;DHT22;58101;48.658;2.328;2022-08-11T14:57:39;34.20;20.20
70550;DHT22;58101;48.658;2.328;2022-08-11T15:00:08;34.20;19.90
70550;DHT22;58101;48.658;2.328;2022-08-11T15:02:36;34.10;19.60
70550;DHT22;58101;48.658;2.328;2022-08-11T15:05:22;34.00;20.00
70550;DHT22;58101;48.658;2.328;2022-08-11T15:07:49;33.90;19.90
70550;DHT22;58101;48.658;2.328;2022-08-11T15:10:16;33.90;20.00
70550;DHT22;58101;48.658;2.328;2022-08-11T15:12:43;33.80;20.10
70550;DHT22;58101;48.658;2.328;2022-08-11T15:15:10;33.70;19.70
70550;DHT22;58101;48.658;2.328;2022-08-11T15:17:57;33.70;20.10
70550;DHT22;58101;48.658;2.328;2022-08-11T15:20:25;33.70;20.10
70550;DHT22;58101;48.658;2.328;2022-08-11T15:23:10;33.60;19.90
70550;DHT22;58101;48.658;2.328;2022-08-11T15:25:58;33.60;20.10
70550;DHT22;58101;48.658;2.328;2022-08-11T15:28:28;33.60;20.40
70550;DHT22;58101;48.658;2.328;2022-08-11T15:31:14;33.60;20.50
70550;DHT22;58101;48.658;2.328;2022-08-11T15:34:02;33.60;20.40
70550;DHT22;58101;48.658;2.328;2022-08-11T15:36:48;33.60;20.60
70550;DHT22;58101;48.658;2.328;2022-08-11T15:42:06;33.50;20.60
70550;DHT22;58101;48.658;2.328;2022-08-11T15:44:54;33.50;20.60
70550;DHT22;58101;48.658;2.328;2022-08-11T15:47:54;33.50;20.50
70550;DHT22;58101;48.658;2.328;2022-08-11T15:50:25;33.40;20.60
70550;DHT22;58101;48.658;2.328;2022-08-11T15:53:02;33.30;20.40
70550;DHT22;58101;48.658;2.328;2022-08-11T15:55:30;33.20;20.50
70550;DHT22;58101;48.658;2.328;2022-08-11T15:58:02;33.10;20.60
70550;DHT22;58101;48.658;2.328;2022-08-11T16:00:49;33.10;20.70
70550;DHT22;58101;48.658;2.328;2022-08-11T16:03:59;33.00;20.90
70550;DHT22;58101;48.658;2.328;2022-08-11T16:06:42;33.00;20.90
70550;DHT22;58101;48.658;2.328;2022-08-11T16:09:09;32.90;21.00
70550;DHT22;58101;48.658;2.328;2022-08-11T16:11:36;32.80;20.80
70550;DHT22;58101;48.658;2.328;2022-08-11T16:14:04;32.80;20.90
70550;DHT22;58101;48.658;2.328;2022-08-11T16:16:49;32.70;20.80
70550;DHT22;58101;48.658;2.328;2022-08-11T16:19:18;32.60;21.00
70550;DHT22;58101;48.658;2.328;2022-08-11T16:21:44;32.50;21.30
70550;DHT22;58101;48.658;2.328;2022-08-11T16:24:12;32.50;21.10
70550;DHT22;58101;48.658;2.328;2022-08-11T16:26:41;32.40;21.10
70550;DHT22;58101;48.658;2.328;2022-08-11T16:29:09;32.30;21.20
70550;DHT22;58101;48.658;2.328;2022-08-11T16:31:35;32.30;21.40
70550;DHT22;58101;48.658;2.328;2022-08-11T16:34:03;32.30;21.30
70550;DHT22;58101;48.658;2.328;2022-08-11T16:36:30;32.20;21.40
70550;DHT22;58101;48.658;2.328;2022-08-11T16:39:15;32.10;21.60
70550;DHT22;58101;48.658;2.328;2022-08-11T16:41:43;32.10;21.50
70550;DHT22;58101;48.658;2.328;2022-08-11T16:44:28;32.00;21.50
70550;DHT22;58101;48.658;2.328;2022-08-11T16:47:16;31.90;21.70
70550;DHT22;58101;48.658;2.328;2022-08-11T16:49:49;31.90;21.70
70550;DHT22;58101;48.658;2.328;2022-08-11T16:52:16;31.90;21.80
70550;DHT22;58101;48.658;2.328;2022-08-11T16:54:42;31.80;22.00
70550;DHT22;58101;48.658;2.328;2022-08-11T16:57:12;31.70;22.10
70550;DHT22;58101;48.658;2.328;2022-08-11T17:00:03;31.70;22.10
70550;DHT22;58101;48.658;2.328;2022-08-11T17:02:34;31.70;22.30
70550;DHT22;58101;48.658;2.328;2022-08-11T17:05:22;31.60;22.40
70550;DHT22;58101;48.658;2.328;2022-08-11T17:08:08;31.60;22.70
70550;DHT22;58101;48.658;2.328;2022-08-11T17:10:57;31.50;22.90
70550;DHT22;58101;48.658;2.328;2022-08-11T17:13:47;31.50;22.90
70550;DHT22;58101;48.658;2.328;2022-08-11T17:16:20;31.40;23.00
70550;DHT22;58101;48.658;2.328;2022-08-11T17:18:50;31.40;23.00
70550;DHT22;58101;48.658;2.328;2022-08-11T17:21:24;31.40;23.10
70550;DHT22;58101;48.658;2.328;2022-08-11T17:24:00;31.20;23.10
70550;DHT22;58101;48.658;2.328;2022-08-11T17:26:44;31.30;23.00
70550;DHT22;58101;48.658;2.328;2022-08-11T17:32:08;31.20;23.10
70550;DHT22;58101;48.658;2.328;2022-08-11T17:35:07;31.10;23.00
70550;DHT22;58101;48.658;2.328;2022-08-11T17:38:20;31.10;23.10
70550;DHT22;58101;48.658;2.328;2022-08-11T17:40:56;31.10;23.60
70550;DHT22;58101;48.658;2.328;2022-08-11T17:43:41;31.00;22.80
70550;DHT22;58101;48.658;2.328;2022-08-11T17:46:26;31.00;22.90
70550;DHT22;58101;48.658;2.328;2022-08-11T17:49:13;30.90;23.00
70550;DHT22;58101;48.658;2.328;2022-08-11T17:51:42;30.90;22.90
70550;DHT22;58101;48.658;2.328;2022-08-11T17:54:29;30.90;22.90
70550;DHT22;58101;48.658;2.328;2022-08-11T17:57:14;30.80;22.90
70550;DHT22;58101;48.658;2.328;2022-08-11T18:00:03;30.70;22.90
70550;DHT22;58101;48.658;2.328;2022-08-11T18:02:32;30.70;23.10
70550;DHT22;58101;48.658;2.328;2022-08-11T18:05:19;30.60;23.40
70550;DHT22;58101;48.658;2.328;2022-08-11T18:07:47;30.50;23.50
70550;DHT22;58101;48.658;2.328;2022-08-11T18:10:33;30.40;24.30
70550;DHT22;58101;48.658;2.328;2022-08-11T18:13:20;30.30;24.50
70550;DHT22;58101;48.658;2.328;2022-08-11T18:16:06;30.10;24.80
70550;DHT22;58101;48.658;2.328;2022-08-11T18:18:52;30.00;25.30
70550;DHT22;58101;48.658;2.328;2022-08-11T18:21:37;29.90;24.90
70550;DHT22;58101;48.658;2.328;2022-08-11T18:24:24;29.80;25.10
70550;DHT22;58101;48.658;2.328;2022-08-11T18:27:13;29.70;24.60
70550;DHT22;58101;48.658;2.328;2022-08-11T18:29:59;29.70;25.10
70550;DHT22;58101;48.658;2.328;2022-08-11T18:32:46;29.60;24.90
70550;DHT22;58101;48.658;2.328;2022-08-11T18:35:32;29.60;24.80
70550;DHT22;58101;48.658;2.328;2022-08-11T18:38:19;29.60;24.80
70550;DHT22;58101;48.658;2.328;2022-08-11T18:41:07;29.50;24.80
70550;DHT22;58101;48.658;2.328;2022-08-11T18:43:56;29.50;25.00
70550;DHT22;58101;48.658;2.328;2022-08-11T18:46:44;29.50;25.10
70550;DHT22;58101;48.658;2.328;2022-08-11T18:49:34;29.40;25.30
70550;DHT22;58101;48.658;2.328;2022-08-11T18:52:19;29.40;25.50
70550;DHT22;58101;48.658;2.328;2022-08-11T18:55:08;29.30;25.50
70550;DHT22;58101;48.658;2.328;2022-08-11T18:57:54;29.20;25.50
70550;DHT22;58101;48.658;2.328;2022-08-11T19:00:41;29.20;26.50
70550;DHT22;58101;48.658;2.328;2022-08-11T19:03:27;29.10;25.80
70550;DHT22;58101;48.658;2.328;2022-08-11T19:06:13;29.10;25.90
70550;DHT22;58101;48.658;2.328;2022-08-11T19:09:01;29.00;26.20
70550;DHT22;58101;48.658;2.328;2022-08-11T19:11:47;28.90;26.40
70550;DHT22;58101;48.658;2.328;2022-08-11T19:14:32;28.80;26.40
70550;DHT22;58101;48.658;2.328;2022-08-11T19:17:18;28.80;26.50
70550;DHT22;58101;48.658;2.328;2022-08-11T19:20:06;28.70;26.70
70550;DHT22;58101;48.658;2.328;2022-08-11T19:22:54;28.60;26.80
70550;DHT22;58101;48.658;2.328;2022-08-11T19:25:40;28.60;27.10
70550;DHT22;58101;48.658;2.328;2022-08-11T19:28:25;28.50;27.40
70550;DHT22;58101;48.658;2.328;2022-08-11T19:31:10;28.50;27.70
70550;DHT22;58101;48.658;2.328;2022-08-11T19:33:55;28.30;28.10
70550;DHT22;58101;48.658;2.328;2022-08-11T19:36:42;28.20;28.60
70550;DHT22;58101;48.658;2.328;2022-08-11T19:39:27;28.20;29.10
70550;DHT22;58101;48.658;2.328;2022-08-11T19:42:13;28.00;29.50
70550;DHT22;58101;48.658;2.328;2022-08-11T19:44:59;27.90;30.00
70550;DHT22;58101;48.658;2.328;2022-08-11T19:47:45;27.80;30.00
70550;DHT22;58101;48.658;2.328;2022-08-11T19:50:34;27.70;30.50
70550;DHT22;58101;48.658;2.328;2022-08-11T19:53:19;27.60;31.10
70550;DHT22;58101;48.658;2.328;2022-08-11T19:56:05;27.50;30.90
70550;DHT22;58101;48.658;2.328;2022-08-11T19:58:51;27.40;31.30
70550;DHT22;58101;48.658;2.328;2022-08-11T20:01:36;27.30;31.80
70550;DHT22;58101;48.658;2.328;2022-08-11T20:04:20;27.20;32.50
70550;DHT22;58101;48.658;2.328;2022-08-11T20:07:06;27.10;33.00