sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46322;SDS011;32044;52.386;13.278;2023-06-04T00:00:32;5.05;;;2.70;;
46322;SDS011;32044;52.386;13.278;2023-06-04T00:03:00;3.85;;;2.80;;
46322;SDS011;32044;52.386;13.278;2023-06-04T00:05:28;4.13;;;2.97;;
46322;SDS011;32044;52.386;13.278;2023-06-04T00:07:57;6.15;;;3.00;;
46322;SDS011;32044;52.386;13.278;2023-06-04T00:10:24;5.78;;;3.55;;
46322;SDS011;32044;52.386;13.278;2023-06-04T00:12:52;5.07;;;3.00;;
46322;SDS011;32044;52.386;13.278;2023-06-04T00:15:19;7.57;;;3.50;;
46322;SDS011;32044;52.386;13.278;2023-06-04T00:17:47;4.05;;;3.00;;
46322;SDS011;32044;52.386;13.278;2023-06-04T00:20:14;5.72;;;3.00;;
46322;SDS011;32044;52.386;13.278;2023-06-04T00:22:42;7.70;;;3.30;;
46322;SDS011;32044;52.386;13.278;2023-06-04T00:25:10;6.85;;;3.53;;
46322;SDS011;32044;52.386;13.278;2023-06-04T00:27:38;4.82;;;2.80;;
46322;SDS011;32044;52.386;13.278;2023-06-04T00:30:06;5.15;;;3.05;;
46322;SDS011;32044;52.386;13.278;2023-06-04T00:32:34;6.13;;;3.45;;
46322;SDS011;32044;52.386;13.278;2023-06-04T00:35:03;5.30;;;2.75;;
46322;SDS011;32044;52.386;13.278;2023-06-04T00:37:31;5.03;;;3.10;;
46322;SDS011;32044;52.386;13.278;2023-06-04T00:39:59;5.90;;;2.95;;
46322;SDS011;32044;52.386;13.278;2023-06-04T00:42:28;4.90;;;2.78;;
46322;SDS011;32044;52.386;13.278;2023-06-04T00:44:55;4.07;;;2.70;;
46322;SDS011;32044;52.386;13.278;2023-06-04T00:47:24;5.63;;;2.22;;
46322;SDS011;32044;52.386;13.278;2023-06-04T00:49:53;5.05;;;3.25;;
46322;SDS011;32044;52.386;13.278;2023-06-04T00:54:51;4.03;;;2.60;;
46322;SDS011;32044;52.386;13.278;2023-06-04T00:57:20;3.50;;;2.67;;
46322;SDS011;32044;52.386;13.278;2023-06-04T00:59:49;5.00;;;2.75;;
46322;SDS011;32044;52.386;13.278;2023-06-04T01:02:18;6.97;;;2.72;;
46322;SDS011;32044;52.386;13.278;2023-06-04T01:04:50;5.63;;;3.28;;
46322;SDS011;32044;52.386;13.278;2023-06-04T01:07:21;6.10;;;2.90;;
46322;SDS011;32044;52.386;13.278;2023-06-04T01:09:49;4.85;;;3.05;;
46322;SDS011;32044;52.386;13.278;2023-06-04T01:12:17;3.55;;;2.33;;
46322;SDS011;32044;52.386;13.278;2023-06-04T01:14:45;3.92;;;2.72;;
46322;SDS011;32044;52.386;13.278;2023-06-04T01:17:15;4.15;;;2.67;;
46322;SDS011;32044;52.386;13.278;2023-06-04T01:20:02;5.15;;;2.70;;
46322;SDS011;32044;52.386;13.278;2023-06-04T01:22:36;4.65;;;2.60;;
46322;SDS011;32044;52.386;13.278;2023-06-04T01:25:09;4.03;;;2.65;;
46322;SDS011;32044;52.386;13.278;2023-06-04T01:27:47;5.35;;;2.67;;
46322;SDS011;32044;52.386;13.278;2023-06-04T01:30:17;4.80;;;2.65;;
46322;SDS011;32044;52.386;13.278;2023-06-04T01:32:46;4.47;;;2.53;;
46322;SDS011;32044;52.386;13.278;2023-06-04T01:35:13;4.97;;;3.08;;
46322;SDS011;32044;52.386;13.278;2023-06-04T01:37:41;4.97;;;2.78;;
46322;SDS011;32044;52.386;13.278;2023-06-04T01:40:09;5.45;;;3.13;;
46322;SDS011;32044;52.386;13.278;2023-06-04T01:42:37;2.97;;;2.30;;
46322;SDS011;32044;52.386;13.278;2023-06-04T01:45:05;4.15;;;2.30;;
46322;SDS011;32044;52.386;13.278;2023-06-04T01:47:33;3.28;;;2.40;;
46322;SDS011;32044;52.386;13.278;2023-06-04T01:50:02;4.43;;;2.67;;
46322;SDS011;32044;52.386;13.278;2023-06-04T01:52:31;4.57;;;2.97;;
46322;SDS011;32044;52.386;13.278;2023-06-04T01:54:59;3.90;;;2.63;;
46322;SDS011;32044;52.386;13.278;2023-06-04T01:57:26;3.22;;;2.28;;
46322;SDS011;32044;52.386;13.278;2023-06-04T01:59:54;4.07;;;2.67;;
46322;SDS011;32044;52.386;13.278;2023-06-04T02:02:21;3.30;;;2.63;;
46322;SDS011;32044;52.386;13.278;2023-06-04T02:04:49;5.45;;;3.03;;
46322;SDS011;32044;52.386;13.278;2023-06-04T02:07:20;3.63;;;2.22;;
46322;SDS011;32044;52.386;13.278;2023-06-04T02:09:47;4.50;;;2.65;;
46322;SDS011;32044;52.386;13.278;2023-06-04T02:12:15;5.30;;;2.85;;
46322;SDS011;32044;52.386;13.278;2023-06-04T02:14:43;5.03;;;3.30;;
46322;SDS011;32044;52.386;13.278;2023-06-04T02:17:11;3.63;;;2.63;;
46322;SDS011;32044;52.386;13.278;2023-06-04T02:19:40;4.40;;;2.85;;
46322;SDS011;32044;52.386;13.278;2023-06-04T02:22:10;4.10;;;2.60;;
46322;SDS011;32044;52.386;13.278;2023-06-04T02:24:40;4.50;;;2.65;;
46322;SDS011;32044;52.386;13.278;2023-06-04T02:27:08;3.20;;;2.50;;
46322;SDS011;32044;52.386;13.278;2023-06-04T02:29:36;5.10;;;2.58;;
46322;SDS011;32044;52.386;13.278;2023-06-04T02:32:04;4.00;;;2.35;;
46322;SDS011;32044;52.386;13.278;2023-06-04T02:34:33;3.67;;;2.58;;
46322;SDS011;32044;52.386;13.278;2023-06-04T02:37:01;4.45;;;2.60;;
46322;SDS011;32044;52.386;13.278;2023-06-04T02:39:29;4.22;;;2.60;;
46322;SDS011;32044;52.386;13.278;2023-06-04T02:41:58;3.83;;;2.95;;
46322;SDS011;32044;52.386;13.278;2023-06-04T02:44:25;3.63;;;2.25;;
46322;SDS011;32044;52.386;13.278;2023-06-04T02:46:55;5.15;;;2.60;;
46322;SDS011;32044;52.386;13.278;2023-06-04T02:49:23;4.00;;;2.90;;
46322;SDS011;32044;52.386;13.278;2023-06-04T02:51:51;4.20;;;2.63;;
46322;SDS011;32044;52.386;13.278;2023-06-04T02:54:18;5.95;;;3.03;;
46322;SDS011;32044;52.386;13.278;2023-06-04T02:56:46;3.35;;;2.45;;
46322;SDS011;32044;52.386;13.278;2023-06-04T02:59:16;2.55;;;2.00;;
46322;SDS011;32044;52.386;13.278;2023-06-04T03:01:44;3.80;;;2.20;;
46322;SDS011;32044;52.386;13.278;2023-06-04T03:04:12;3.17;;;2.22;;
46322;SDS011;32044;52.386;13.278;2023-06-04T03:06:41;3.28;;;2.42;;
46322;SDS011;32044;52.386;13.278;2023-06-04T03:09:11;4.63;;;2.67;;
46322;SDS011;32044;52.386;13.278;2023-06-04T03:11:39;2.88;;;2.05;;
46322;SDS011;32044;52.386;13.278;2023-06-04T03:14:06;3.28;;;2.60;;
46322;SDS011;32044;52.386;13.278;2023-06-04T03:16:35;6.88;;;3.08;;
46322;SDS011;32044;52.386;13.278;2023-06-04T03:21:34;6.05;;;3.10;;
46322;SDS011;32044;52.386;13.278;2023-06-04T03:24:05;5.95;;;2.63;;
46322;SDS011;32044;52.386;13.278;2023-06-04T03:26:33;4.22;;;2.83;;
46322;SDS011;32044;52.386;13.278;2023-06-04T03:29:01;5.07;;;2.80;;
46322;SDS011;32044;52.386;13.278;2023-06-04T03:31:28;4.43;;;2.38;;
46322;SDS011;32044;52.386;13.278;2023-06-04T03:34:00;6.07;;;2.70;;
46322;SDS011;32044;52.386;13.278;2023-06-04T03:36:29;4.82;;;2.72;;
46322;SDS011;32044;52.386;13.278;2023-06-04T03:38:58;4.55;;;2.58;;
46322;SDS011;32044;52.386;13.278;2023-06-04T03:41:25;3.60;;;2.65;;
46322;SDS011;32044;52.386;13.278;2023-06-04T03:43:53;5.03;;;2.95;;
46322;SDS011;32044;52.386;13.278;2023-06-04T03:46:20;5.20;;;2.78;;
46322;SDS011;32044;52.386;13.278;2023-06-04T03:48:51;4.47;;;2.15;;
46322;SDS011;32044;52.386;13.278;2023-06-04T03:51:21;2.50;;;2.30;;
46322;SDS011;32044;52.386;13.278;2023-06-04T03:53:48;5.68;;;2.60;;
46322;SDS011;32044;52.386;13.278;2023-06-04T03:56:16;8.05;;;2.85;;
46322;SDS011;32044;52.386;13.278;2023-06-04T03:58:43;2.78;;;2.40;;
46322;SDS011;32044;52.386;13.278;2023-06-04T04:01:11;4.47;;;2.60;;
46322;SDS011;32044;52.386;13.278;2023-06-04T04:03:39;4.72;;;2.75;;
46322;SDS011;32044;52.386;13.278;2023-06-04T04:06:07;3.97;;;2.60;;
46322;SDS011;32044;52.386;13.278;2023-06-04T04:08:36;2.85;;;2.30;;
46322;SDS011;32044;52.386;13.278;2023-06-04T04:11:03;3.55;;;2.25;;
46322;SDS011;32044;52.386;13.278;2023-06-04T04:13:31;3.13;;;2.08;;
46322;SDS011;32044;52.386;13.278;2023-06-04T04:15:59;4.82;;;2.83;;
46322;SDS011;32044;52.386;13.278;2023-06-04T04:18:26;3.95;;;2.58;;
46322;SDS011;32044;52.386;13.278;2023-06-04T04:20:54;3.28;;;2.53;;
46322;SDS011;32044;52.386;13.278;2023-06-04T04:23:22;3.58;;;2.40;;
46322;SDS011;32044;52.386;13.278;2023-06-04T04:25:51;5.13;;;2.60;;
46322;SDS011;32044;52.386;13.278;2023-06-04T04:28:19;3.83;;;2.63;;
46322;SDS011;32044;52.386;13.278;2023-06-04T04:30:48;3.03;;;2.40;;
46322;SDS011;32044;52.386;13.278;2023-06-04T04:33:15;7.20;;;2.70;;
46322;SDS011;32044;52.386;13.278;2023-06-04T04:35:44;3.88;;;2.35;;
46322;SDS011;32044;52.386;13.278;2023-06-04T04:38:12;4.47;;;2.22;;
46322;SDS011;32044;52.386;13.278;2023-06-04T04:40:40;6.18;;;2.83;;
46322;SDS011;32044;52.386;13.278;2023-06-04T04:43:08;4.05;;;2.47;;
46322;SDS011;32044;52.386;13.278;2023-06-04T04:45:36;4.75;;;2.45;;
46322;SDS011;32044;52.386;13.278;2023-06-04T04:48:03;3.75;;;2.40;;
46322;SDS011;32044;52.386;13.278;2023-06-04T04:50:31;3.70;;;2.55;;
46322;SDS011;32044;52.386;13.278;2023-06-04T04:52:59;5.43;;;2.90;;
46322;SDS011;32044;52.386;13.278;2023-06-04T04:55:27;4.22;;;2.50;;
46322;SDS011;32044;52.386;13.278;2023-06-04T04:57:55;5.75;;;2.20;;
46322;SDS011;32044;52.386;13.278;2023-06-04T05:00:24;6.15;;;2.10;;
46322;SDS011;32044;52.386;13.278;2023-06-04T05:02:52;6.32;;;2.20;;
46322;SDS011;32044;52.386;13.278;2023-06-04T05:05:19;2.53;;;1.98;;
46322;SDS011;32044;52.386;13.278;2023-06-04T05:07:47;4.93;;;2.38;;
46322;SDS011;32044;52.386;13.278;2023-06-04T05:10:15;5.00;;;2.33;;
46322;SDS011;32044;52.386;13.278;2023-06-04T05:12:50;5.68;;;2.42;;
46322;SDS011;32044;52.386;13.278;2023-06-04T05:15:18;5.45;;;2.20;;
46322;SDS011;32044;52.386;13.278;2023-06-04T05:17:47;6.22;;;2.33;;
46322;SDS011;32044;52.386;13.278;2023-06-04T05:20:15;7.57;;;2.38;;
46322;SDS011;32044;52.386;13.278;2023-06-04T05:22:42;3.05;;;1.83;;
46322;SDS011;32044;52.386;13.278;2023-06-04T05:25:11;3.95;;;2.10;;
46322;SDS011;32044;52.386;13.278;2023-06-04T05:27:39;5.05;;;2.60;;
46322;SDS011;32044;52.386;13.278;2023-06-04T05:30:08;2.75;;;1.83;;
46322;SDS011;32044;52.386;13.278;2023-06-04T05:32:36;3.92;;;2.30;;
46322;SDS011;32044;52.386;13.278;2023-06-04T05:35:09;5.37;;;2.23;;
46322;SDS011;32044;52.386;13.278;2023-06-04T05:37:37;4.47;;;1.92;;
46322;SDS011;32044;52.386;13.278;2023-06-04T05:40:07;3.05;;;2.10;;
46322;SDS011;32044;52.386;13.278;2023-06-04T05:42:36;7.32;;;2.20;;
46322;SDS011;32044;52.386;13.278;2023-06-04T05:45:04;4.07;;;1.90;;
46322;SDS011;32044;52.386;13.278;2023-06-04T05:47:34;3.55;;;2.30;;
46322;SDS011;32044;52.386;13.278;2023-06-04T05:50:03;6.80;;;2.25;;
46322;SDS011;32044;52.386;13.278;2023-06-04T05:52:33;7.22;;;2.33;;
46322;SDS011;32044;52.386;13.278;2023-06-04T05:55:01;3.67;;;2.08;;
46322;SDS011;32044;52.386;13.278;2023-06-04T05:57:29;3.38;;;2.25;;
46322;SDS011;32044;52.386;13.278;2023-06-04T05:59:56;2.90;;;1.90;;
46322;SDS011;32044;52.386;13.278;2023-06-04T06:02:24;6.38;;;2.17;;
46322;SDS011;32044;52.386;13.278;2023-06-04T06:04:52;5.00;;;2.30;;
46322;SDS011;32044;52.386;13.278;2023-06-04T06:07:19;5.00;;;1.63;;
46322;SDS011;32044;52.386;13.278;2023-06-04T06:09:48;5.05;;;1.95;;
46322;SDS011;32044;52.386;13.278;2023-06-04T06:12:16;4.70;;;2.15;;
46322;SDS011;32044;52.386;13.278;2023-06-04T06:14:43;4.18;;;1.85;;
46322;SDS011;32044;52.386;13.278;2023-06-04T06:17:11;2.80;;;1.85;;
46322;SDS011;32044;52.386;13.278;2023-06-04T06:19:38;3.70;;;1.60;;
46322;SDS011;32044;52.386;13.278;2023-06-04T06:22:06;5.70;;;2.05;;
46322;SDS011;32044;52.386;13.278;2023-06-04T06:24:34;2.65;;;1.85;;
46322;SDS011;32044;52.386;13.278;2023-06-04T06:27:03;2.92;;;2.00;;
46322;SDS011;32044;52.386;13.278;2023-06-04T06:29:31;2.60;;;1.80;;
46322;SDS011;32044;52.386;13.278;2023-06-04T06:31:59;2.78;;;1.70;;
46322;SDS011;32044;52.386;13.278;2023-06-04T06:34:27;4.47;;;1.95;;
46322;SDS011;32044;52.386;13.278;2023-06-04T06:36:54;3.25;;;1.67;;
46322;SDS011;32044;52.386;13.278;2023-06-04T06:39:22;2.50;;;1.85;;
46322;SDS011;32044;52.386;13.278;2023-06-04T06:41:49;2.00;;;1.40;;
46322;SDS011;32044;52.386;13.278;2023-06-04T06:44:18;3.90;;;1.50;;
46322;SDS011;32044;52.386;13.278;2023-06-04T06:46:46;2.78;;;1.50;;
46322;SDS011;32044;52.386;13.278;2023-06-04T06:49:15;4.72;;;1.60;;
46322;SDS011;32044;52.386;13.278;2023-06-04T06:51:42;8.40;;;1.90;;
46322;SDS011;32044;52.386;13.278;2023-06-04T06:54:10;2.50;;;1.50;;
46322;SDS011;32044;52.386;13.278;2023-06-04T06:56:37;3.83;;;1.30;;
46322;SDS011;32044;52.386;13.278;2023-06-04T06:59:05;4.65;;;1.52;;
46322;SDS011;32044;52.386;13.278;2023-06-04T07:01:34;3.53;;;1.30;;
46322;SDS011;32044;52.386;13.278;2023-06-04T07:04:02;5.00;;;1.67;;
46322;SDS011;32044;52.386;13.278;2023-06-04T07:06:29;6.32;;;1.20;;
46322;SDS011;32044;52.386;13.278;2023-06-04T07:08:57;3.33;;;1.48;;
46322;SDS011;32044;52.386;13.278;2023-06-04T07:11:24;5.95;;;1.20;;
46322;SDS011;32044;52.386;13.278;2023-06-04T07:13:52;3.30;;;1.17;;
46322;SDS011;32044;52.386;13.278;2023-06-04T07:16:20;2.13;;;1.00;;
46322;SDS011;32044;52.386;13.278;2023-06-04T07:18:49;3.47;;;1.30;;
46322;SDS011;32044;52.386;13.278;2023-06-04T07:21:16;3.17;;;1.27;;
46322;SDS011;32044;52.386;13.278;2023-06-04T07:23:45;4.50;;;1.58;;
46322;SDS011;32044;52.386;13.278;2023-06-04T07:26:16;1.30;;;1.10;;
46322;SDS011;32044;52.386;13.278;2023-06-04T07:28:44;5.05;;;1.30;;
46322;SDS011;32044;52.386;13.278;2023-06-04T07:31:14;2.55;;;1.25;;
46322;SDS011;32044;52.386;13.278;2023-06-04T07:33:42;3.45;;;1.20;;
46322;SDS011;32044;52.386;13.278;2023-06-04T07:36:12;3.60;;;1.10;;
46322;SDS011;32044;52.386;13.278;2023-06-04T07:38:39;1.75;;;1.30;;
46322;SDS011;32044;52.386;13.278;2023-06-04T07:41:07;2.20;;;1.10;;
46322;SDS011;32044;52.386;13.278;2023-06-04T07:43:35;3.63;;;1.20;;
46322;SDS011;32044;52.386;13.278;2023-06-04T07:46:03;2.70;;;1.10;;
46322;SDS011;32044;52.386;13.278;2023-06-04T07:48:31;2.30;;;1.25;;
46322;SDS011;32044;52.386;13.278;2023-06-04T07:50:59;4.53;;;1.30;;
46322;SDS011;32044;52.386;13.278;2023-06-04T07:53:28;1.35;;;1.00;;
46322;SDS011;32044;52.386;13.278;2023-06-04T07:55:56;2.13;;;0.80;;
46322;SDS011;32044;52.386;13.278;2023-06-04T07:58:24;2.35;;;1.00;;
46322;SDS011;32044;52.386;13.278;2023-06-04T08:00:53;2.63;;;1.08;;
46322;SDS011;32044;52.386;13.278;2023-06-04T08:03:20;1.50;;;1.00;;
46322;SDS011;32044;52.386;13.278;2023-06-04T08:05:48;3.00;;;1.15;;
46322;SDS011;32044;52.386;13.278;2023-06-04T08:08:16;3.38;;;1.23;;
46322;SDS011;32044;52.386;13.278;2023-06-04T08:10:45;1.48;;;0.73;;
46322;SDS011;32044;52.386;13.278;2023-06-04T08:13:12;1.23;;;0.80;;
46322;SDS011;32044;52.386;13.278;2023-06-04T08:15:40;3.88;;;1.10;;
46322;SDS011;32044;52.386;13.278;2023-06-04T08:18:07;2.78;;;0.82;;
46322;SDS011;32044;52.386;13.278;2023-06-04T08:20:35;3.25;;;0.90;;
46322;SDS011;32044;52.386;13.278;2023-06-04T08:23:03;3.28;;;1.00;;
46322;SDS011;32044;52.386;13.278;2023-06-04T08:25:31;1.80;;;1.10;;
46322;SDS011;32044;52.386;13.278;2023-06-04T08:28:00;1.50;;;0.88;;
46322;SDS011;32044;52.386;13.278;2023-06-04T08:30:27;2.03;;;0.95;;
46322;SDS011;32044;52.386;13.278;2023-06-04T08:32:55;3.15;;;1.20;;
46322;SDS011;32044;52.386;13.278;2023-06-04T08:35:23;3.25;;;1.17;;
46322;SDS011;32044;52.386;13.278;2023-06-04T08:37:50;3.88;;;1.00;;
46322;SDS011;32044;52.386;13.278;2023-06-04T08:40:18;6.28;;;1.60;;
46322;SDS011;32044;52.386;13.278;2023-06-04T08:42:45;3.60;;;1.20;;
46322;SDS011;32044;52.386;13.278;2023-06-04T08:45:17;2.10;;;1.17;;
46322;SDS011;32044;52.386;13.278;2023-06-04T08:47:48;4.03;;;1.20;;
46322;SDS011;32044;52.386;13.278;2023-06-04T08:50:16;2.15;;;1.30;;
46322;SDS011;32044;52.386;13.278;2023-06-04T08:52:45;1.83;;;1.00;;
46322;SDS011;32044;52.386;13.278;2023-06-04T08:55:13;4.15;;;1.13;;
46322;SDS011;32044;52.386;13.278;2023-06-04T08:57:40;2.00;;;1.25;;
46322;SDS011;32044;52.386;13.278;2023-06-04T09:00:08;4.65;;;1.25;;
46322;SDS011;32044;52.386;13.278;2023-06-04T09:02:38;1.50;;;0.90;;
46322;SDS011;32044;52.386;13.278;2023-06-04T09:05:07;1.98;;;0.90;;
46322;SDS011;32044;52.386;13.278;2023-06-04T09:07:35;1.95;;;1.20;;
46322;SDS011;32044;52.386;13.278;2023-06-04T09:10:04;2.00;;;1.10;;
46322;SDS011;32044;52.386;13.278;2023-06-04T09:12:39;3.28;;;1.33;;
46322;SDS011;32044;52.386;13.278;2023-06-04T09:15:09;4.93;;;1.58;;
46322;SDS011;32044;52.386;13.278;2023-06-04T09:17:38;2.38;;;1.00;;
46322;SDS011;32044;52.386;13.278;2023-06-04T09:20:06;1.23;;;1.05;;
46322;SDS011;32044;52.386;13.278;2023-06-04T09:22:36;1.63;;;1.02;;
46322;SDS011;32044;52.386;13.278;2023-06-04T09:25:05;2.17;;;0.90;;
46322;SDS011;32044;52.386;13.278;2023-06-04T09:27:37;4.95;;;1.30;;
46322;SDS011;32044;52.386;13.278;2023-06-04T09:30:06;4.35;;;1.13;;
46322;SDS011;32044;52.386;13.278;2023-06-04T09:32:35;1.60;;;1.25;;
46322;SDS011;32044;52.386;13.278;2023-06-04T09:35:10;2.45;;;1.23;;
46322;SDS011;32044;52.386;13.278;2023-06-04T09:37:40;4.57;;;1.10;;
46322;SDS011;32044;52.386;13.278;2023-06-04T09:40:09;11.65;;;1.33;;
46322;SDS011;32044;52.386;13.278;2023-06-04T09:42:41;1.85;;;1.55;;
46322;SDS011;32044;52.386;13.278;2023-06-04T09:45:09;1.95;;;1.10;;
46322;SDS011;32044;52.386;13.278;2023-06-04T09:47:41;1.52;;;0.90;;
46322;SDS011;32044;52.386;13.278;2023-06-04T09:50:11;3.10;;;1.10;;
46322;SDS011;32044;52.386;13.278;2023-06-04T09:52:39;1.33;;;1.05;;
46322;SDS011;32044;52.386;13.278;2023-06-04T09:57:52;3.30;;;1.10;;
46322;SDS011;32044;52.386;13.278;2023-06-04T10:00:21;3.72;;;1.30;;
46322;SDS011;32044;52.386;13.278;2023-06-04T10:02:50;1.48;;;1.27;;
46322;SDS011;32044;52.386;13.278;2023-06-04T10:05:24;1.42;;;1.05;;
46322;SDS011;32044;52.386;13.278;2023-06-04T10:07:52;3.90;;;1.23;;
46322;SDS011;32044;52.386;13.278;2023-06-04T10:10:23;8.98;;;1.98;;
46322;SDS011;32044;52.386;13.278;2023-06-04T10:12:53;2.28;;;1.50;;
46322;SDS011;32044;52.386;13.278;2023-06-04T10:15:22;2.30;;;1.20;;
46322;SDS011;32044;52.386;13.278;2023-06-04T10:17:50;2.85;;;1.00;;
46322;SDS011;32044;52.386;13.278;2023-06-04T10:20:18;3.08;;;1.20;;
46322;SDS011;32044;52.386;13.278;2023-06-04T10:22:48;3.72;;;1.27;;
46322;SDS011;32044;52.386;13.278;2023-06-04T10:25:16;11.48;;;2.00;;
46322;SDS011;32044;52.386;13.278;2023-06-04T10:27:46;3.67;;;0.90;;
46322;SDS011;32044;52.386;13.278;2023-06-04T10:30:13;2.95;;;1.13;;
46322;SDS011;32044;52.386;13.278;2023-06-04T10:32:41;2.38;;;1.10;;
46322;SDS011;32044;52.386;13.278;2023-06-04T10:35:09;2.78;;;1.27;;
46322;SDS011;32044;52.386;13.278;2023-06-04T10:37:37;3.90;;;1.13;;
46322;SDS011;32044;52.386;13.278;2023-06-04T10:40:07;1.60;;;1.08;;
46322;SDS011;32044;52.386;13.278;2023-06-04T10:42:38;2.08;;;1.13;;
46322;SDS011;32044;52.386;13.278;2023-06-04T10:45:07;4.15;;;1.35;;
46322;SDS011;32044;52.386;13.278;2023-06-04T10:47:37;3.75;;;1.38;;
46322;SDS011;32044;52.386;13.278;2023-06-04T10:50:08;1.42;;;1.10;;
46322;SDS011;32044;52.386;13.278;2023-06-04T10:52:36;4.50;;;1.10;;
46322;SDS011;32044;52.386;13.278;2023-06-04T10:55:04;4.55;;;1.17;;
46322;SDS011;32044;52.386;13.278;2023-06-04T10:57:35;1.83;;;0.90;;
46322;SDS011;32044;52.386;13.278;2023-06-04T11:00:04;1.30;;;0.90;;
46322;SDS011;32044;52.386;13.278;2023-06-04T11:02:36;2.05;;;1.20;;
46322;SDS011;32044;52.386;13.278;2023-06-04T11:05:09;5.85;;;1.60;;
46322;SDS011;32044;52.386;13.278;2023-06-04T11:07:40;1.80;;;1.23;;
46322;SDS011;32044;52.386;13.278;2023-06-04T11:10:11;2.63;;;1.00;;
46322;SDS011;32044;52.386;13.278;2023-06-04T11:12:42;2.15;;;1.00;;
46322;SDS011;32044;52.386;13.278;2023-06-04T11:15:10;1.83;;;1.00;;
46322;SDS011;32044;52.386;13.278;2023-06-04T11:17:48;2.35;;;1.05;;
46322;SDS011;32044;52.386;13.278;2023-06-04T11:20:17;1.42;;;1.00;;
46322;SDS011;32044;52.386;13.278;2023-06-04T11:22:54;4.70;;;1.38;;
46322;SDS011;32044;52.386;13.278;2023-06-04T11:25:24;3.20;;;0.98;;
46322;SDS011;32044;52.386;13.278;2023-06-04T11:27:53;2.45;;;1.00;;
46322;SDS011;32044;52.386;13.278;2023-06-04T11:30:22;5.50;;;1.40;;
46322;SDS011;32044;52.386;13.278;2023-06-04T11:32:49;2.63;;;1.48;;
46322;SDS011;32044;52.386;13.278;2023-06-04T11:35:17;4.22;;;1.30;;
46322;SDS011;32044;52.386;13.278;2023-06-04T11:37:52;3.53;;;1.27;;
46322;SDS011;32044;52.386;13.278;2023-06-04T11:40:20;3.17;;;1.05;;
46322;SDS011;32044;52.386;13.278;2023-06-04T11:42:50;20.27;;;2.63;;
46322;SDS011;32044;52.386;13.278;2023-06-04T11:45:18;2.22;;;1.33;;
46322;SDS011;32044;52.386;13.278;2023-06-04T11:47:46;2.25;;;0.90;;
46322;SDS011;32044;52.386;13.278;2023-06-04T11:50:14;3.13;;;1.38;;
46322;SDS011;32044;52.386;13.278;2023-06-04T11:52:42;1.30;;;1.13;;
46322;SDS011;32044;52.386;13.278;2023-06-04T11:55:10;0.63;;;0.63;;
46322;SDS011;32044;52.386;13.278;2023-06-04T11:57:39;2.38;;;1.15;;
46322;SDS011;32044;52.386;13.278;2023-06-04T12:00:09;4.15;;;1.20;;
46322;SDS011;32044;52.386;13.278;2023-06-04T12:02:37;2.45;;;1.13;;
46322;SDS011;32044;52.386;13.278;2023-06-04T12:05:12;1.60;;;1.17;;
46322;SDS011;32044;52.386;13.278;2023-06-04T12:07:40;5.18;;;1.10;;
46322;SDS011;32044;52.386;13.278;2023-06-04T12:10:08;5.15;;;1.38;;
46322;SDS011;32044;52.386;13.278;2023-06-04T12:12:38;3.05;;;1.30;;
46322;SDS011;32044;52.386;13.278;2023-06-04T12:15:07;3.50;;;1.45;;
46322;SDS011;32044;52.386;13.278;2023-06-04T12:17:37;3.13;;;1.08;;
46322;SDS011;32044;52.386;13.278;2023-06-04T12:20:05;2.10;;;1.67;;
46322;SDS011;32044;52.386;13.278;2023-06-04T12:22:38;3.90;;;2.00;;
46322;SDS011;32044;52.386;13.278;2023-06-04T12:25:11;3.65;;;1.10;;
46322;SDS011;32044;52.386;13.278;2023-06-04T12:27:46;2.05;;;1.20;;
46322;SDS011;32044;52.386;13.278;2023-06-04T12:30:15;3.20;;;1.40;;
46322;SDS011;32044;52.386;13.278;2023-06-04T12:32:43;4.20;;;1.52;;
46322;SDS011;32044;52.386;13.278;2023-06-04T12:35:11;2.17;;;1.40;;
46322;SDS011;32044;52.386;13.278;2023-06-04T12:37:39;4.55;;;3.88;;
46322;SDS011;32044;52.386;13.278;2023-06-04T12:40:07;19.58;;;15.10;;
46322;SDS011;32044;52.386;13.278;2023-06-04T12:42:35;9.32;;;7.43;;
46322;SDS011;32044;52.386;13.278;2023-06-04T12:45:03;4.80;;;2.67;;
46322;SDS011;32044;52.386;13.278;2023-06-04T12:47:32;4.32;;;2.70;;
46322;SDS011;32044;52.386;13.278;2023-06-04T12:50:00;2.92;;;1.48;;
46322;SDS011;32044;52.386;13.278;2023-06-04T12:52:27;2.45;;;1.60;;
46322;SDS011;32044;52.386;13.278;2023-06-04T12:54:55;3.00;;;2.33;;
46322;SDS011;32044;52.386;13.278;2023-06-04T12:57:23;2.38;;;1.42;;
46322;SDS011;32044;52.386;13.278;2023-06-04T12:59:50;2.20;;;1.20;;
46322;SDS011;32044;52.386;13.278;2023-06-04T13:02:18;4.85;;;3.83;;
46322;SDS011;32044;52.386;13.278;2023-06-04T13:04:47;4.50;;;3.35;;
46322;SDS011;32044;52.386;13.278;2023-06-04T13:07:19;7.63;;;4.22;;
46322;SDS011;32044;52.386;13.278;2023-06-04T13:09:46;7.15;;;4.25;;
46322;SDS011;32044;52.386;13.278;2023-06-04T13:12:14;2.95;;;1.92;;
46322;SDS011;32044;52.386;13.278;2023-06-04T13:14:41;7.20;;;1.20;;
46322;SDS011;32044;52.386;13.278;2023-06-04T13:17:09;3.05;;;1.30;;
46322;SDS011;32044;52.386;13.278;2023-06-04T13:19:49;1.85;;;1.35;;
46322;SDS011;32044;52.386;13.278;2023-06-04T13:22:18;2.22;;;1.40;;
46322;SDS011;32044;52.386;13.278;2023-06-04T13:24:45;2.30;;;1.40;;
46322;SDS011;32044;52.386;13.278;2023-06-04T13:27:13;3.65;;;1.33;;
46322;SDS011;32044;52.386;13.278;2023-06-04T13:29:41;2.70;;;1.65;;
46322;SDS011;32044;52.386;13.278;2023-06-04T13:32:10;3.90;;;1.20;;
46322;SDS011;32044;52.386;13.278;2023-06-04T13:34:38;3.53;;;1.45;;
46322;SDS011;32044;52.386;13.278;2023-06-04T13:37:06;1.25;;;1.10;;
46322;SDS011;32044;52.386;13.278;2023-06-04T13:39:37;2.20;;;1.42;;
46322;SDS011;32044;52.386;13.278;2023-06-04T13:42:05;1.65;;;1.23;;
46322;SDS011;32044;52.386;13.278;2023-06-04T13:44:33;2.30;;;1.50;;
46322;SDS011;32044;52.386;13.278;2023-06-04T13:47:01;1.63;;;1.52;;
46322;SDS011;32044;52.386;13.278;2023-06-04T13:49:31;2.20;;;1.50;;
46322;SDS011;32044;52.386;13.278;2023-06-04T13:51:59;1.63;;;1.15;;
46322;SDS011;32044;52.386;13.278;2023-06-04T13:54:28;2.00;;;1.13;;
46322;SDS011;32044;52.386;13.278;2023-06-04T13:56:55;1.55;;;1.30;;
46322;SDS011;32044;52.386;13.278;2023-06-04T13:59:23;2.58;;;1.33;;
46322;SDS011;32044;52.386;13.278;2023-06-04T14:01:50;2.55;;;1.35;;
46322;SDS011;32044;52.386;13.278;2023-06-04T14:04:18;2.03;;;1.65;;
46322;SDS011;32044;52.386;13.278;2023-06-04T14:06:46;7.65;;;1.50;;
46322;SDS011;32044;52.386;13.278;2023-06-04T14:09:14;1.73;;;1.10;;
46322;SDS011;32044;52.386;13.278;2023-06-04T14:11:43;1.92;;;1.30;;
46322;SDS011;32044;52.386;13.278;2023-06-04T14:14:15;2.55;;;1.52;;
46322;SDS011;32044;52.386;13.278;2023-06-04T14:16:44;2.60;;;1.33;;
46322;SDS011;32044;52.386;13.278;2023-06-04T14:19:11;2.97;;;1.30;;
46322;SDS011;32044;52.386;13.278;2023-06-04T14:21:39;2.92;;;1.27;;
46322;SDS011;32044;52.386;13.278;2023-06-04T14:24:07;3.67;;;1.85;;
46322;SDS011;32044;52.386;13.278;2023-06-04T14:26:35;2.95;;;1.35;;
46322;SDS011;32044;52.386;13.278;2023-06-04T14:29:05;3.30;;;1.48;;
46322;SDS011;32044;52.386;13.278;2023-06-04T14:31:32;3.22;;;1.20;;
46322;SDS011;32044;52.386;13.278;2023-06-04T14:34:00;20.45;;;3.60;;
46322;SDS011;32044;52.386;13.278;2023-06-04T14:36:28;4.05;;;1.60;;
46322;SDS011;32044;52.386;13.278;2023-06-04T14:38:56;2.88;;;1.42;;
46322;SDS011;32044;52.386;13.278;2023-06-04T14:41:23;4.45;;;1.55;;
46322;SDS011;32044;52.386;13.278;2023-06-04T14:43:51;2.17;;;1.20;;
46322;SDS011;32044;52.386;13.278;2023-06-04T14:46:20;2.35;;;1.27;;
46322;SDS011;32044;52.386;13.278;2023-06-04T14:48:47;3.65;;;1.38;;