sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29547;DHT22;40782;47.264;11.330;2023-08-07T00:01:39;13.10;94.20
29547;DHT22;40782;47.264;11.330;2023-08-07T00:04:08;13.20;94.60
29547;DHT22;40782;47.264;11.330;2023-08-07T00:06:35;13.30;94.80
29547;DHT22;40782;47.264;11.330;2023-08-07T00:09:02;13.20;94.80
29547;DHT22;40782;47.264;11.330;2023-08-07T00:11:29;13.10;94.70
29547;DHT22;40782;47.264;11.330;2023-08-07T00:13:57;13.10;95.50
29547;DHT22;40782;47.264;11.330;2023-08-07T00:16:24;13.10;95.40
29547;DHT22;40782;47.264;11.330;2023-08-07T00:18:51;13.10;95.50
29547;DHT22;40782;47.264;11.330;2023-08-07T00:21:22;13.20;96.10
29547;DHT22;40782;47.264;11.330;2023-08-07T00:23:49;13.10;95.90
29547;DHT22;40782;47.264;11.330;2023-08-07T00:26:17;13.00;95.00
29547;DHT22;40782;47.264;11.330;2023-08-07T00:28:44;13.00;95.60
29547;DHT22;40782;47.264;11.330;2023-08-07T00:31:11;13.10;96.20
29547;DHT22;40782;47.264;11.330;2023-08-07T00:33:39;13.00;97.00
29547;DHT22;40782;47.264;11.330;2023-08-07T00:36:06;12.90;97.90
29547;DHT22;40782;47.264;11.330;2023-08-07T00:38:34;12.70;98.80
29547;DHT22;40782;47.264;11.330;2023-08-07T00:41:01;12.70;98.80
29547;DHT22;40782;47.264;11.330;2023-08-07T00:43:28;12.80;99.00
29547;DHT22;40782;47.264;11.330;2023-08-07T00:45:55;12.70;99.60
29547;DHT22;40782;47.264;11.330;2023-08-07T00:48:23;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T00:50:50;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T00:53:17;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T00:55:46;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T00:58:13;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T01:00:40;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T01:03:08;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T01:05:35;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T01:08:02;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T01:10:33;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T01:13:05;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T01:15:34;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T01:18:01;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T01:20:30;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T01:22:58;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T01:25:25;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T01:27:55;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T01:30:29;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T01:32:59;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T01:35:26;12.90;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T01:37:55;12.90;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T01:40:24;12.90;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T01:42:51;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T01:45:22;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T01:47:49;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T01:50:17;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T01:52:45;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T01:55:12;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T01:57:40;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T02:00:08;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T02:02:35;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T02:05:02;12.40;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T02:07:29;12.40;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T02:09:57;12.40;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T02:12:24;12.40;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T02:14:53;12.40;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T02:17:20;12.40;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T02:19:48;12.40;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T02:22:15;12.40;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T02:24:42;12.30;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T02:27:09;12.20;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T02:29:36;12.20;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T02:32:05;12.00;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T02:34:32;12.00;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T02:36:59;12.10;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T02:39:26;12.10;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T02:41:53;12.10;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T02:44:20;12.10;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T02:46:47;12.20;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T02:49:16;12.30;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T02:51:43;12.30;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T02:54:10;12.30;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T02:56:37;12.20;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T02:59:04;12.20;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T03:01:31;12.20;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T03:03:58;12.00;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T03:06:27;11.90;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T03:08:54;11.90;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T03:11:21;11.90;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T03:13:48;12.20;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T03:16:15;12.50;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T03:18:42;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T03:21:09;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T03:23:38;12.90;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T03:26:05;12.90;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T03:28:34;13.00;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T03:31:02;13.00;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T03:33:29;12.90;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T03:35:57;12.90;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T03:38:24;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T03:40:52;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T03:43:19;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T03:45:46;12.50;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T03:48:14;12.50;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T03:50:41;12.40;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T03:53:08;12.40;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T03:55:35;12.30;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T03:58:03;12.30;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T04:00:30;12.30;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T04:02:57;12.30;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T04:05:24;12.20;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T04:07:51;12.10;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T04:10:18;12.20;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T04:12:46;12.10;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T04:15:14;12.10;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T04:17:41;12.00;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T04:20:09;12.00;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T04:22:36;12.00;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T04:25:04;12.00;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T04:27:31;12.00;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T04:29:58;11.90;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T04:32:26;11.90;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T04:34:53;12.00;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T04:37:20;11.90;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T04:39:48;11.90;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T04:42:15;12.00;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T04:44:42;12.00;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T04:47:09;12.00;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T04:49:37;11.90;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T04:52:04;11.80;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T04:54:32;11.80;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T04:56:59;11.80;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T04:59:26;11.90;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T05:01:55;11.90;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T05:04:22;11.90;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T05:06:51;11.90;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T05:09:18;12.00;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T05:11:45;12.00;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T05:14:12;12.10;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T05:16:39;12.20;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T05:19:06;12.20;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T05:21:33;12.10;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T05:24:02;12.20;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T05:26:29;12.20;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T05:28:56;12.30;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T05:31:24;12.40;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T05:33:51;12.40;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T05:36:18;12.50;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T05:38:45;12.50;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T05:41:13;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T05:43:41;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T05:46:08;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T05:48:35;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T05:51:03;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T05:53:30;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T05:55:57;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T05:58:25;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T06:00:52;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T06:03:20;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T06:05:47;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T06:08:14;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T06:10:41;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T06:13:08;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T06:15:36;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T06:18:04;12.60;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T06:20:31;12.70;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T06:22:58;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T06:25:25;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T06:27:53;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T06:30:20;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T06:32:48;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T06:35:15;12.90;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T06:37:42;13.00;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T06:40:10;13.00;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T06:42:37;13.00;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T06:45:05;12.90;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T06:47:33;13.00;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T06:50:01;12.90;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T06:52:28;12.90;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T06:54:55;13.00;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T06:57:22;13.10;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T06:59:49;13.10;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T07:02:16;13.10;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T07:04:43;13.10;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T07:07:12;13.00;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T07:09:39;13.00;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T07:12:06;13.00;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T07:14:34;13.00;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T07:17:01;13.00;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T07:19:28;13.10;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T07:21:55;13.10;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T07:24:23;13.10;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T07:26:50;13.00;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T07:29:19;13.10;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T07:31:46;13.10;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T07:34:13;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T07:36:40;13.40;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T07:39:07;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T07:41:37;13.70;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T07:44:04;13.80;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T07:46:31;13.90;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T07:48:58;14.00;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T07:51:26;14.10;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T07:53:54;14.10;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T07:56:21;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T07:58:50;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T08:01:17;14.30;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T08:03:44;14.30;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T08:06:11;14.40;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T08:08:39;14.60;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T08:11:06;14.70;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T08:13:33;14.90;99.90
29547;DHT22;40782;47.264;11.330;2023-08-07T08:16:05;14.80;99.50
29547;DHT22;40782;47.264;11.330;2023-08-07T08:18:32;14.80;99.80
29547;DHT22;40782;47.264;11.330;2023-08-07T08:21:00;14.80;99.40
29547;DHT22;40782;47.264;11.330;2023-08-07T08:23:27;14.70;99.30
29547;DHT22;40782;47.264;11.330;2023-08-07T08:25:54;14.70;99.80
29547;DHT22;40782;47.264;11.330;2023-08-07T08:28:21;14.80;98.90
29547;DHT22;40782;47.264;11.330;2023-08-07T08:30:48;15.00;99.20
29547;DHT22;40782;47.264;11.330;2023-08-07T08:33:17;15.30;98.60
29547;DHT22;40782;47.264;11.330;2023-08-07T08:35:44;15.40;98.70
29547;DHT22;40782;47.264;11.330;2023-08-07T08:38:11;15.40;98.40
29547;DHT22;40782;47.264;11.330;2023-08-07T08:40:38;15.50;97.50
29547;DHT22;40782;47.264;11.330;2023-08-07T08:43:06;15.60;96.30
29547;DHT22;40782;47.264;11.330;2023-08-07T08:45:33;15.50;97.20
29547;DHT22;40782;47.264;11.330;2023-08-07T08:48:02;15.40;96.20
29547;DHT22;40782;47.264;11.330;2023-08-07T08:50:31;15.50;96.60
29547;DHT22;40782;47.264;11.330;2023-08-07T08:52:58;15.60;95.60
29547;DHT22;40782;47.264;11.330;2023-08-07T08:55:26;15.60;94.90
29547;DHT22;40782;47.264;11.330;2023-08-07T08:57:53;15.80;94.30
29547;DHT22;40782;47.264;11.330;2023-08-07T09:00:20;15.90;91.80
29547;DHT22;40782;47.264;11.330;2023-08-07T09:02:48;15.80;93.00
29547;DHT22;40782;47.264;11.330;2023-08-07T09:05:17;15.90;91.30
29547;DHT22;40782;47.264;11.330;2023-08-07T09:07:47;16.00;91.70
29547;DHT22;40782;47.264;11.330;2023-08-07T09:10:14;16.10;90.60
29547;DHT22;40782;47.264;11.330;2023-08-07T09:12:42;16.20;89.60
29547;DHT22;40782;47.264;11.330;2023-08-07T09:15:10;16.20;88.80
29547;DHT22;40782;47.264;11.330;2023-08-07T09:17:38;16.40;89.60
29547;DHT22;40782;47.264;11.330;2023-08-07T09:20:06;16.50;89.00
29547;DHT22;40782;47.264;11.330;2023-08-07T09:22:36;16.40;88.70
29547;DHT22;40782;47.264;11.330;2023-08-07T09:25:05;16.50;86.40
29547;DHT22;40782;47.264;11.330;2023-08-07T09:27:32;16.50;85.10
29547;DHT22;40782;47.264;11.330;2023-08-07T09:30:01;16.60;84.60
29547;DHT22;40782;47.264;11.330;2023-08-07T09:32:28;16.70;85.20
29547;DHT22;40782;47.264;11.330;2023-08-07T09:34:56;17.00;84.30
29547;DHT22;40782;47.264;11.330;2023-08-07T09:37:23;16.90;86.30
29547;DHT22;40782;47.264;11.330;2023-08-07T09:39:50;16.80;87.70
29547;DHT22;40782;47.264;11.330;2023-08-07T09:42:19;16.70;85.80
29547;DHT22;40782;47.264;11.330;2023-08-07T09:44:46;16.90;86.90
29547;DHT22;40782;47.264;11.330;2023-08-07T09:47:15;16.80;83.50
29547;DHT22;40782;47.264;11.330;2023-08-07T09:49:42;17.00;90.10
29547;DHT22;40782;47.264;11.330;2023-08-07T09:52:10;17.10;85.50
29547;DHT22;40782;47.264;11.330;2023-08-07T09:54:38;17.10;85.00
29547;DHT22;40782;47.264;11.330;2023-08-07T09:57:06;17.10;81.60
29547;DHT22;40782;47.264;11.330;2023-08-07T09:59:34;17.20;81.20
29547;DHT22;40782;47.264;11.330;2023-08-07T10:02:02;17.10;80.10
29547;DHT22;40782;47.264;11.330;2023-08-07T10:04:30;17.00;82.10
29547;DHT22;40782;47.264;11.330;2023-08-07T10:06:59;17.20;81.20
29547;DHT22;40782;47.264;11.330;2023-08-07T10:09:28;17.30;81.00
29547;DHT22;40782;47.264;11.330;2023-08-07T10:11:55;17.60;80.50
29547;DHT22;40782;47.264;11.330;2023-08-07T10:14:23;17.70;79.80
29547;DHT22;40782;47.264;11.330;2023-08-07T10:16:51;17.70;79.00
29547;DHT22;40782;47.264;11.330;2023-08-07T10:19:19;17.90;78.40
29547;DHT22;40782;47.264;11.330;2023-08-07T10:21:46;18.50;76.70
29547;DHT22;40782;47.264;11.330;2023-08-07T10:24:13;18.90;75.70
29547;DHT22;40782;47.264;11.330;2023-08-07T10:26:42;18.40;75.40
29547;DHT22;40782;47.264;11.330;2023-08-07T10:29:10;18.30;77.90
29547;DHT22;40782;47.264;11.330;2023-08-07T10:31:38;18.40;73.30
29547;DHT22;40782;47.264;11.330;2023-08-07T10:34:08;18.90;74.70
29547;DHT22;40782;47.264;11.330;2023-08-07T10:36:36;19.00;75.40
29547;DHT22;40782;47.264;11.330;2023-08-07T10:39:07;18.30;70.70
29547;DHT22;40782;47.264;11.330;2023-08-07T10:41:38;18.40;72.50
29547;DHT22;40782;47.264;11.330;2023-08-07T10:44:16;18.60;71.90
29547;DHT22;40782;47.264;11.330;2023-08-07T10:46:46;18.20;73.80
29547;DHT22;40782;47.264;11.330;2023-08-07T10:49:24;18.30;74.00
29547;DHT22;40782;47.264;11.330;2023-08-07T10:51:56;18.50;74.40
29547;DHT22;40782;47.264;11.330;2023-08-07T10:54:23;18.80;75.20
29547;DHT22;40782;47.264;11.330;2023-08-07T10:56:52;19.00;75.40
29547;DHT22;40782;47.264;11.330;2023-08-07T10:59:19;19.20;75.50
29547;DHT22;40782;47.264;11.330;2023-08-07T11:01:50;19.20;72.60
29547;DHT22;40782;47.264;11.330;2023-08-07T11:04:17;19.30;71.40
29547;DHT22;40782;47.264;11.330;2023-08-07T11:06:47;19.00;73.40
29547;DHT22;40782;47.264;11.330;2023-08-07T11:09:14;18.50;73.20
29547;DHT22;40782;47.264;11.330;2023-08-07T11:11:42;18.40;73.30
29547;DHT22;40782;47.264;11.330;2023-08-07T11:14:10;18.40;76.00
29547;DHT22;40782;47.264;11.330;2023-08-07T11:16:38;18.60;75.60
29547;DHT22;40782;47.264;11.330;2023-08-07T11:19:05;18.70;76.40
29547;DHT22;40782;47.264;11.330;2023-08-07T11:21:32;18.90;76.30
29547;DHT22;40782;47.264;11.330;2023-08-07T11:24:01;19.20;74.60
29547;DHT22;40782;47.264;11.330;2023-08-07T11:26:28;19.10;74.90
29547;DHT22;40782;47.264;11.330;2023-08-07T11:28:55;19.10;74.20
29547;DHT22;40782;47.264;11.330;2023-08-07T11:31:22;19.10;75.90
29547;DHT22;40782;47.264;11.330;2023-08-07T11:33:50;19.20;74.80
29547;DHT22;40782;47.264;11.330;2023-08-07T11:36:18;19.30;74.40
29547;DHT22;40782;47.264;11.330;2023-08-07T11:38:45;19.40;72.40
29547;DHT22;40782;47.264;11.330;2023-08-07T11:41:14;19.30;73.10
29547;DHT22;40782;47.264;11.330;2023-08-07T11:43:41;19.70;73.00
29547;DHT22;40782;47.264;11.330;2023-08-07T11:46:09;20.40;78.00
29547;DHT22;40782;47.264;11.330;2023-08-07T11:48:36;20.40;70.90
29547;DHT22;40782;47.264;11.330;2023-08-07T11:51:04;20.40;68.00
29547;DHT22;40782;47.264;11.330;2023-08-07T11:53:32;20.20;68.50
29547;DHT22;40782;47.264;11.330;2023-08-07T11:56:00;20.20;69.50
29547;DHT22;40782;47.264;11.330;2023-08-07T11:58:33;20.10;65.40
29547;DHT22;40782;47.264;11.330;2023-08-07T12:01:03;19.90;67.70
29547;DHT22;40782;47.264;11.330;2023-08-07T12:03:31;20.10;68.60
29547;DHT22;40782;47.264;11.330;2023-08-07T12:06:02;20.40;67.10
29547;DHT22;40782;47.264;11.330;2023-08-07T12:08:32;20.30;64.90
29547;DHT22;40782;47.264;11.330;2023-08-07T12:11:00;20.60;62.00
29547;DHT22;40782;47.264;11.330;2023-08-07T12:13:29;20.70;61.30
29547;DHT22;40782;47.264;11.330;2023-08-07T12:15:57;21.10;65.00
29547;DHT22;40782;47.264;11.330;2023-08-07T12:18:26;21.50;64.30
29547;DHT22;40782;47.264;11.330;2023-08-07T12:20:56;21.40;64.80
29547;DHT22;40782;47.264;11.330;2023-08-07T12:23:23;21.30;60.60
29547;DHT22;40782;47.264;11.330;2023-08-07T12:25:50;21.30;62.40
29547;DHT22;40782;47.264;11.330;2023-08-07T12:28:18;21.50;60.70
29547;DHT22;40782;47.264;11.330;2023-08-07T12:30:47;21.60;60.20
29547;DHT22;40782;47.264;11.330;2023-08-07T12:33:14;21.40;58.40
29547;DHT22;40782;47.264;11.330;2023-08-07T12:35:41;21.50;58.00
29547;DHT22;40782;47.264;11.330;2023-08-07T12:38:09;21.50;58.40
29547;DHT22;40782;47.264;11.330;2023-08-07T12:40:36;21.70;57.80
29547;DHT22;40782;47.264;11.330;2023-08-07T12:43:04;22.00;57.70
29547;DHT22;40782;47.264;11.330;2023-08-07T12:45:31;21.80;57.30
29547;DHT22;40782;47.264;11.330;2023-08-07T12:48:00;21.70;58.20
29547;DHT22;40782;47.264;11.330;2023-08-07T12:50:28;21.70;57.10
29547;DHT22;40782;47.264;11.330;2023-08-07T12:52:55;21.70;58.20
29547;DHT22;40782;47.264;11.330;2023-08-07T12:55:22;21.90;56.00
29547;DHT22;40782;47.264;11.330;2023-08-07T12:57:50;21.80;58.00
29547;DHT22;40782;47.264;11.330;2023-08-07T13:00:17;22.00;56.00
29547;DHT22;40782;47.264;11.330;2023-08-07T13:02:44;21.60;57.00
29547;DHT22;40782;47.264;11.330;2023-08-07T13:05:13;21.50;55.80
29547;DHT22;40782;47.264;11.330;2023-08-07T13:07:42;21.00;55.00
29547;DHT22;40782;47.264;11.330;2023-08-07T13:10:10;20.80;58.30
29547;DHT22;40782;47.264;11.330;2023-08-07T13:12:37;21.10;57.90
29547;DHT22;40782;47.264;11.330;2023-08-07T13:15:05;20.80;58.00
29547;DHT22;40782;47.264;11.330;2023-08-07T13:17:33;21.20;59.30
29547;DHT22;40782;47.264;11.330;2023-08-07T13:20:01;21.70;56.80
29547;DHT22;40782;47.264;11.330;2023-08-07T13:22:35;22.10;58.40
29547;DHT22;40782;47.264;11.330;2023-08-07T13:25:02;22.30;56.80
29547;DHT22;40782;47.264;11.330;2023-08-07T13:27:30;23.10;57.80
29547;DHT22;40782;47.264;11.330;2023-08-07T13:29:57;23.00;56.30
29547;DHT22;40782;47.264;11.330;2023-08-07T13:32:24;22.90;56.20
29547;DHT22;40782;47.264;11.330;2023-08-07T13:34:51;22.40;55.60
29547;DHT22;40782;47.264;11.330;2023-08-07T13:37:18;22.60;57.40
29547;DHT22;40782;47.264;11.330;2023-08-07T13:39:47;22.40;59.60
29547;DHT22;40782;47.264;11.330;2023-08-07T13:42:16;21.90;57.50
29547;DHT22;40782;47.264;11.330;2023-08-07T13:44:43;21.60;56.20
29547;DHT22;40782;47.264;11.330;2023-08-07T13:47:10;21.90;57.30
29547;DHT22;40782;47.264;11.330;2023-08-07T13:49:39;21.90;57.40
29547;DHT22;40782;47.264;11.330;2023-08-07T13:52:07;22.20;58.10
29547;DHT22;40782;47.264;11.330;2023-08-07T13:54:34;22.00;55.50
29547;DHT22;40782;47.264;11.330;2023-08-07T13:57:03;22.50;57.70
29547;DHT22;40782;47.264;11.330;2023-08-07T13:59:30;23.20;55.40
29547;DHT22;40782;47.264;11.330;2023-08-07T14:01:57;23.90;55.30
29547;DHT22;40782;47.264;11.330;2023-08-07T14:04:25;23.40;54.00
29547;DHT22;40782;47.264;11.330;2023-08-07T14:06:52;22.90;53.30
29547;DHT22;40782;47.264;11.330;2023-08-07T14:09:19;23.40;55.00
29547;DHT22;40782;47.264;11.330;2023-08-07T14:11:47;22.70;56.00
29547;DHT22;40782;47.264;11.330;2023-08-07T14:14:17;22.70;56.00
29547;DHT22;40782;47.264;11.330;2023-08-07T14:16:45;22.50;55.00
29547;DHT22;40782;47.264;11.330;2023-08-07T14:19:12;22.40;57.00
29547;DHT22;40782;47.264;11.330;2023-08-07T14:21:39;21.90;58.50
29547;DHT22;40782;47.264;11.330;2023-08-07T14:24:06;21.70;58.40
29547;DHT22;40782;47.264;11.330;2023-08-07T14:26:33;21.90;55.60
29547;DHT22;40782;47.264;11.330;2023-08-07T14:29:00;21.90;54.60
29547;DHT22;40782;47.264;11.330;2023-08-07T14:31:29;22.10;57.50
29547;DHT22;40782;47.264;11.330;2023-08-07T14:33:56;22.30;57.40
29547;DHT22;40782;47.264;11.330;2023-08-07T14:36:23;22.00;57.60
29547;DHT22;40782;47.264;11.330;2023-08-07T14:38:50;22.10;58.60
29547;DHT22;40782;47.264;11.330;2023-08-07T14:41:17;22.30;57.20
29547;DHT22;40782;47.264;11.330;2023-08-07T14:43:44;22.20;57.90
29547;DHT22;40782;47.264;11.330;2023-08-07T14:46:11;21.70;57.60
29547;DHT22;40782;47.264;11.330;2023-08-07T14:48:39;22.00;59.20
29547;DHT22;40782;47.264;11.330;2023-08-07T14:51:06;21.50;58.70
29547;DHT22;40782;47.264;11.330;2023-08-07T14:53:33;22.00;58.30
29547;DHT22;40782;47.264;11.330;2023-08-07T14:56:01;21.70;58.50
29547;DHT22;40782;47.264;11.330;2023-08-07T14:58:28;21.70;57.00
29547;DHT22;40782;47.264;11.330;2023-08-07T15:00:58;21.50;59.20
29547;DHT22;40782;47.264;11.330;2023-08-07T15:03:25;21.70;58.10
29547;DHT22;40782;47.264;11.330;2023-08-07T15:05:53;22.10;56.60
29547;DHT22;40782;47.264;11.330;2023-08-07T15:08:20;22.00;56.00
29547;DHT22;40782;47.264;11.330;2023-08-07T15:10:47;22.10;58.40
29547;DHT22;40782;47.264;11.330;2023-08-07T15:13:14;21.30;56.00
29547;DHT22;40782;47.264;11.330;2023-08-07T15:15:41;20.80;57.40
29547;DHT22;40782;47.264;11.330;2023-08-07T15:18:08;20.60;57.50