sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70445;BME280;57902;49.638;11.070;2023-02-16T00:01:52;99413.63;;;-0.96;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T00:06:48;99418.50;;;-1.02;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T00:09:15;99419.56;;;-0.95;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T00:11:42;99409.09;;;-1.04;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T00:14:27;99411.59;;;-1.06;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T00:16:56;99416.75;;;-1.03;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T00:19:29;99412.38;;;-1.09;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T00:21:57;99403.78;;;-1.12;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T00:24:25;99405.47;;;-1.13;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T00:26:52;99398.56;;;-1.17;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T00:29:23;99397.25;;;-1.07;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T00:31:51;99397.09;;;-1.10;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T00:34:36;99407.94;;;-1.14;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T00:37:05;99402.78;;;-1.17;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T00:39:33;99405.41;;;-1.14;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T00:42:02;99413.59;;;-1.21;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T00:44:42;99409.34;;;-1.23;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T00:49:42;99406.84;;;-1.21;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T00:55:02;99411.13;;;-1.20;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T00:57:32;99407.59;;;-1.24;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T01:00:20;99406.69;;;-1.26;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T01:02:54;99408.69;;;-1.17;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T01:05:22;99414.59;;;-1.16;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T01:07:48;99407.59;;;-1.24;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T01:10:35;99407.50;;;-1.27;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T01:13:22;99408.38;;;-1.26;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T01:15:48;99407.16;;;-1.36;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T01:18:16;99405.34;;;-1.40;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T01:20:44;99396.00;;;-1.41;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T01:23:11;99400.97;;;-1.44;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T01:25:38;99388.31;;;-1.44;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T01:28:19;99383.41;;;-1.39;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T01:30:46;99385.69;;;-1.47;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T01:33:12;99384.88;;;-1.46;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T01:35:39;99379.72;;;-1.49;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T01:38:06;99388.09;;;-1.50;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T01:40:40;99387.88;;;-1.56;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T01:43:23;99381.09;;;-1.58;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T01:46:13;99377.78;;;-1.56;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T01:48:41;99382.78;;;-1.58;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T01:51:23;99376.88;;;-1.59;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T01:54:11;99377.88;;;-1.53;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T01:56:52;99377.03;;;-1.54;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T02:02:21;99372.75;;;-1.55;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T02:04:52;99374.34;;;-1.59;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T02:10:16;99364.13;;;-1.60;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T02:12:55;99357.47;;;-1.58;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T02:15:27;99355.66;;;-1.62;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T02:17:54;99345.38;;;-1.67;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T02:20:44;99353.84;;;-1.65;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T02:23:41;99348.81;;;-1.65;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T02:26:17;99341.16;;;-1.66;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T02:28:55;99334.34;;;-1.69;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T02:36:50;99327.09;;;-1.82;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T02:39:57;99332.09;;;-1.84;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T02:42:46;99332.16;;;-1.82;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T02:45:20;99337.09;;;-1.85;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T02:47:49;99325.28;;;-1.86;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T02:53:11;99326.81;;;-1.90;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T02:55:43;99324.25;;;-1.91;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T02:58:32;99328.44;;;-1.92;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T03:01:20;99318.34;;;-1.92;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T03:03:50;99319.19;;;-1.91;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T03:06:25;99314.97;;;-1.91;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T03:08:56;99315.03;;;-1.89;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T03:11:27;99313.22;;;-1.94;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T03:14:17;99306.28;;;-1.99;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T03:16:49;99305.28;;;-2.03;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T03:19:39;99302.53;;;-2.09;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T03:22:25;99304.84;;;-2.15;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T03:25:10;99303.13;;;-2.16;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T03:27:57;99302.31;;;-2.15;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T03:30:45;99296.09;;;-2.23;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T03:33:13;99303.50;;;-2.28;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T03:35:39;99303.56;;;-2.26;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T03:38:06;99301.03;;;-2.26;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T03:40:33;99297.66;;;-2.27;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T03:43:03;99309.19;;;-2.34;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T03:45:31;99308.16;;;-2.39;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T03:48:00;99314.69;;;-2.44;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T03:50:27;99311.41;;;-2.41;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T03:52:54;99310.50;;;-2.43;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T03:55:36;99317.09;;;-2.47;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T03:58:04;99317.66;;;-2.54;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T04:00:32;99320.28;;;-2.51;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T04:02:59;99311.75;;;-2.55;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T04:05:26;99325.00;;;-2.60;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T04:07:52;99326.78;;;-2.58;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T04:10:19;99339.53;;;-2.55;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T04:12:46;99337.59;;;-2.60;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T04:15:15;99336.38;;;-2.70;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T04:17:42;99339.53;;;-2.76;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T04:20:11;99335.75;;;-2.86;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T04:22:38;99342.09;;;-2.95;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T04:25:05;99338.66;;;-2.97;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T04:27:32;99335.75;;;-3.07;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T04:29:58;99327.31;;;-3.07;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T04:32:25;99323.25;;;-3.04;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T04:34:52;99335.00;;;-3.04;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T04:37:19;99328.19;;;-3.07;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T04:39:46;99319.59;;;-3.10;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T04:42:12;99321.28;;;-3.11;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T04:44:39;99316.34;;;-3.08;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T04:47:05;99314.94;;;-3.01;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T04:49:32;99316.47;;;-3.05;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T04:51:58;99320.03;;;-3.00;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T04:54:26;99316.91;;;-2.94;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T04:56:53;99315.41;;;-2.90;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T04:59:19;99323.03;;;-2.89;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T05:01:46;99320.69;;;-2.84;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T05:04:12;99327.94;;;-2.92;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T05:06:39;99335.19;;;-3.00;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T05:09:06;99324.97;;;-3.03;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T05:11:33;99330.47;;;-3.11;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T05:14:20;99329.63;;;-3.12;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T05:17:09;99326.75;;;-3.21;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T05:19:36;99329.84;;;-3.27;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T05:22:03;99338.09;;;-3.31;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T05:24:29;99333.03;;;-3.31;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T05:26:56;99327.88;;;-3.34;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T05:29:22;99326.91;;;-3.38;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T05:31:49;99335.13;;;-3.42;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T05:34:15;99339.41;;;-3.39;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T05:36:42;99343.59;;;-3.40;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T05:39:08;99340.81;;;-3.46;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T05:41:35;99340.81;;;-3.46;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T05:44:03;99346.78;;;-3.44;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T05:46:32;99351.81;;;-3.44;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T05:49:01;99345.97;;;-3.43;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T05:51:27;99350.13;;;-3.45;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T05:53:54;99344.19;;;-3.45;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T05:56:21;99343.28;;;-3.47;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T05:58:49;99345.06;;;-3.45;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T06:01:16;99345.72;;;-3.49;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T06:03:43;99347.22;;;-3.53;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T06:06:09;99348.84;;;-3.55;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T06:08:36;99349.03;;;-3.50;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T06:11:04;99354.28;;;-3.45;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T06:13:54;99353.41;;;-3.46;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T06:16:30;99364.34;;;-3.45;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T06:18:58;99365.44;;;-3.40;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T06:21:25;99359.56;;;-3.39;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T06:23:52;99360.31;;;-3.42;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T06:26:18;99358.59;;;-3.43;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T06:28:45;99357.81;;;-3.42;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T06:31:12;99355.41;;;-3.39;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T06:33:38;99356.25;;;-3.38;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T06:36:05;99357.16;;;-3.38;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T06:38:32;99367.53;;;-3.49;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T06:40:58;99371.13;;;-3.44;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T06:43:25;99371.06;;;-3.46;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T06:45:51;99367.47;;;-3.51;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T06:48:18;99370.50;;;-3.58;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T06:50:44;99370.44;;;-3.60;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T06:53:11;99382.97;;;-3.61;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T06:55:37;99376.50;;;-3.56;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T06:58:06;99376.69;;;-3.52;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T07:00:33;99375.38;;;-3.43;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T07:03:00;99383.94;;;-3.40;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T07:05:27;99381.13;;;-3.26;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T07:07:53;99382.94;;;-3.24;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T07:10:20;99379.16;;;-3.14;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T07:12:47;99384.72;;;-3.02;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T07:15:13;99383.34;;;-2.74;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T07:17:40;99389.78;;;-2.61;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T07:20:06;99380.28;;;-2.46;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T07:22:33;99381.88;;;-2.26;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T07:25:00;99379.91;;;-2.13;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T07:27:26;99385.53;;;-1.97;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T07:29:53;99381.13;;;-1.80;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T07:32:19;99379.13;;;-1.65;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T07:34:46;99378.09;;;-1.47;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T07:37:12;99377.03;;;-1.30;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T07:39:39;99372.72;;;-1.08;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T07:42:05;99373.25;;;-0.93;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T07:44:31;99373.88;;;-0.74;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T07:47:01;99375.38;;;-0.54;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T07:49:27;99359.19;;;-0.31;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T07:51:54;99366.53;;;-0.12;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T07:54:20;99377.16;;;0.04;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T07:56:47;99379.31;;;0.20;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T07:59:14;99372.06;;;0.31;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T08:01:41;99376.28;;;0.32;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T08:04:08;99367.66;;;0.56;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T08:06:34;99363.22;;;0.79;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T08:09:01;99359.75;;;1.09;100.00
70445;BME280;57902;49.638;11.070;2023-02-16T08:11:28;99356.09;;;1.31;98.59
70445;BME280;57902;49.638;11.070;2023-02-16T08:13:55;99355.25;;;1.67;97.78
70445;BME280;57902;49.638;11.070;2023-02-16T08:16:25;99355.94;;;1.96;96.42
70445;BME280;57902;49.638;11.070;2023-02-16T08:18:55;99360.06;;;2.31;93.41
70445;BME280;57902;49.638;11.070;2023-02-16T08:21:24;99367.53;;;2.66;92.01
70445;BME280;57902;49.638;11.070;2023-02-16T08:23:52;99366.44;;;2.95;87.70
70445;BME280;57902;49.638;11.070;2023-02-16T08:26:20;99373.03;;;3.35;87.78
70445;BME280;57902;49.638;11.070;2023-02-16T08:28:48;99377.63;;;3.54;85.04
70445;BME280;57902;49.638;11.070;2023-02-16T08:31:17;99369.75;;;3.95;84.37
70445;BME280;57902;49.638;11.070;2023-02-16T08:33:45;99374.38;;;4.23;80.01
70445;BME280;57902;49.638;11.070;2023-02-16T08:36:20;99368.75;;;4.47;78.43
70445;BME280;57902;49.638;11.070;2023-02-16T08:38:52;99373.16;;;4.59;77.66
70445;BME280;57902;49.638;11.070;2023-02-16T08:41:26;99377.50;;;4.67;78.28
70445;BME280;57902;49.638;11.070;2023-02-16T08:43:54;99371.81;;;4.91;76.54
70445;BME280;57902;49.638;11.070;2023-02-16T08:46:21;99381.16;;;4.88;78.27
70445;BME280;57902;49.638;11.070;2023-02-16T08:48:48;99380.31;;;4.89;76.95
70445;BME280;57902;49.638;11.070;2023-02-16T08:51:21;99375.19;;;4.87;76.60
70445;BME280;57902;49.638;11.070;2023-02-16T08:53:48;99381.28;;;5.02;77.40
70445;BME280;57902;49.638;11.070;2023-02-16T08:56:15;99392.59;;;5.25;74.50
70445;BME280;57902;49.638;11.070;2023-02-16T08:58:42;99391.81;;;5.34;76.93
70445;BME280;57902;49.638;11.070;2023-02-16T09:01:12;99391.88;;;5.37;75.45
70445;BME280;57902;49.638;11.070;2023-02-16T09:03:41;99391.94;;;5.47;73.23
70445;BME280;57902;49.638;11.070;2023-02-16T09:06:10;99388.66;;;5.60;73.31
70445;BME280;57902;49.638;11.070;2023-02-16T09:08:38;99390.53;;;5.86;74.60
70445;BME280;57902;49.638;11.070;2023-02-16T09:11:13;99392.44;;;6.04;71.47
70445;BME280;57902;49.638;11.070;2023-02-16T09:13:40;99393.31;;;6.10;72.07
70445;BME280;57902;49.638;11.070;2023-02-16T09:16:16;99395.19;;;6.41;72.18
70445;BME280;57902;49.638;11.070;2023-02-16T09:18:43;99403.88;;;6.74;70.62
70445;BME280;57902;49.638;11.070;2023-02-16T09:21:18;99411.56;;;6.72;68.16
70445;BME280;57902;49.638;11.070;2023-02-16T09:23:47;99410.75;;;6.86;66.63
70445;BME280;57902;49.638;11.070;2023-02-16T09:26:17;99405.66;;;6.93;68.96
70445;BME280;57902;49.638;11.070;2023-02-16T09:28:45;99409.97;;;7.08;68.20
70445;BME280;57902;49.638;11.070;2023-02-16T09:31:16;99404.84;;;7.17;66.97
70445;BME280;57902;49.638;11.070;2023-02-16T09:33:45;99407.44;;;7.16;66.16
70445;BME280;57902;49.638;11.070;2023-02-16T09:36:12;99406.63;;;7.40;66.79
70445;BME280;57902;49.638;11.070;2023-02-16T09:38:39;99408.31;;;7.41;65.50
70445;BME280;57902;49.638;11.070;2023-02-16T09:41:10;99409.19;;;7.42;64.53
70445;BME280;57902;49.638;11.070;2023-02-16T09:43:54;99415.13;;;7.24;66.66
70445;BME280;57902;49.638;11.070;2023-02-16T09:46:24;99414.19;;;6.92;67.85
70445;BME280;57902;49.638;11.070;2023-02-16T09:48:51;99407.31;;;6.73;67.88
70445;BME280;57902;49.638;11.070;2023-02-16T09:54:54;99394.41;;;6.60;68.85
70445;BME280;57902;49.638;11.070;2023-02-16T09:57:48;99402.03;;;6.39;71.38
70445;BME280;57902;49.638;11.070;2023-02-16T10:03:12;99396.13;;;6.54;71.26
70445;BME280;57902;49.638;11.070;2023-02-16T10:06:06;99401.28;;;6.61;71.60
70445;BME280;57902;49.638;11.070;2023-02-16T10:08:56;99400.44;;;6.72;71.15
70445;BME280;57902;49.638;11.070;2023-02-16T10:11:28;99397.06;;;6.83;70.75
70445;BME280;57902;49.638;11.070;2023-02-16T10:19:51;99396.31;;;7.15;70.99
70445;BME280;57902;49.638;11.070;2023-02-16T10:22:29;99393.75;;;7.15;70.28
70445;BME280;57902;49.638;11.070;2023-02-16T10:25:11;99392.03;;;7.14;70.17
70445;BME280;57902;49.638;11.070;2023-02-16T10:27:41;99380.94;;;7.06;68.98
70445;BME280;57902;49.638;11.070;2023-02-16T10:30:20;99371.53;;;7.22;71.15
70445;BME280;57902;49.638;11.070;2023-02-16T10:32:57;99372.38;;;7.15;69.96
70445;BME280;57902;49.638;11.070;2023-02-16T10:35:31;99374.13;;;7.27;71.74
70445;BME280;57902;49.638;11.070;2023-02-16T10:41:29;99371.56;;;7.50;70.88
70445;BME280;57902;49.638;11.070;2023-02-16T10:44:14;99365.56;;;7.56;69.68
70445;BME280;57902;49.638;11.070;2023-02-16T10:46:54;99363.88;;;7.61;70.09
70445;BME280;57902;49.638;11.070;2023-02-16T10:49:23;99372.41;;;7.72;67.51
70445;BME280;57902;49.638;11.070;2023-02-16T10:51:51;99369.00;;;7.73;69.14
70445;BME280;57902;49.638;11.070;2023-02-16T10:54:28;99363.00;;;7.79;69.29
70445;BME280;57902;49.638;11.070;2023-02-16T10:57:06;99359.59;;;7.81;68.79
70445;BME280;57902;49.638;11.070;2023-02-16T10:59:38;99350.13;;;7.93;68.34
70445;BME280;57902;49.638;11.070;2023-02-16T11:02:31;99343.31;;;7.82;68.43
70445;BME280;57902;49.638;11.070;2023-02-16T11:05:00;99345.00;;;7.99;67.60
70445;BME280;57902;49.638;11.070;2023-02-16T11:07:29;99338.16;;;7.98;67.98
70445;BME280;57902;49.638;11.070;2023-02-16T11:09:58;99334.72;;;8.02;68.45
70445;BME280;57902;49.638;11.070;2023-02-16T11:12:35;99337.28;;;8.08;67.85
70445;BME280;57902;49.638;11.070;2023-02-16T11:17:58;99327.84;;;8.10;67.94
70445;BME280;57902;49.638;11.070;2023-02-16T11:20:31;99312.44;;;8.10;66.83
70445;BME280;57902;49.638;11.070;2023-02-16T11:23:24;99308.97;;;8.23;66.56
70445;BME280;57902;49.638;11.070;2023-02-16T11:33:31;99302.03;;;8.53;66.25
70445;BME280;57902;49.638;11.070;2023-02-16T11:35:59;99312.31;;;8.53;66.24
70445;BME280;57902;49.638;11.070;2023-02-16T11:38:33;99313.09;;;8.68;65.39
70445;BME280;57902;49.638;11.070;2023-02-16T11:41:02;99314.78;;;8.70;65.91
70445;BME280;57902;49.638;11.070;2023-02-16T11:43:34;99307.94;;;8.69;64.52
70445;BME280;57902;49.638;11.070;2023-02-16T11:46:14;99308.78;;;8.73;65.02
70445;BME280;57902;49.638;11.070;2023-02-16T11:48:42;99304.50;;;8.70;65.38
70445;BME280;57902;49.638;11.070;2023-02-16T11:51:11;99308.78;;;8.70;65.04
70445;BME280;57902;49.638;11.070;2023-02-16T11:53:42;99301.03;;;8.76;64.26
70445;BME280;57902;49.638;11.070;2023-02-16T11:56:22;99301.06;;;8.74;64.08
70445;BME280;57902;49.638;11.070;2023-02-16T12:12:05;99284.72;;;8.85;63.96
70445;BME280;57902;49.638;11.070;2023-02-16T12:14:44;99279.59;;;8.79;64.92
70445;BME280;57902;49.638;11.070;2023-02-16T12:20:12;99273.66;;;8.67;64.23
70445;BME280;57902;49.638;11.070;2023-02-16T12:22:46;99271.06;;;8.72;64.98
70445;BME280;57902;49.638;11.070;2023-02-16T12:28:05;99260.75;;;8.80;65.34
70445;BME280;57902;49.638;11.070;2023-02-16T12:36:05;99264.81;;;9.10;64.99
70445;BME280;57902;49.638;11.070;2023-02-16T12:39:00;99260.56;;;9.06;65.88
70445;BME280;57902;49.638;11.070;2023-02-16T12:42:14;99252.84;;;9.09;65.83
70445;BME280;57902;49.638;11.070;2023-02-16T12:44:49;99245.03;;;9.18;65.55
70445;BME280;57902;49.638;11.070;2023-02-16T12:47:36;99238.13;;;9.20;65.19
70445;BME280;57902;49.638;11.070;2023-02-16T12:50:26;99242.47;;;9.17;65.55
70445;BME280;57902;49.638;11.070;2023-02-16T12:53:05;99242.38;;;9.26;64.89
70445;BME280;57902;49.638;11.070;2023-02-16T13:00:46;99227.78;;;9.30;65.96
70445;BME280;57902;49.638;11.070;2023-02-16T13:06:12;99219.16;;;9.32;64.26
70445;BME280;57902;49.638;11.070;2023-02-16T13:09:09;99214.34;;;8.93;65.55
70445;BME280;57902;49.638;11.070;2023-02-16T13:11:37;99217.72;;;9.02;66.37
70445;BME280;57902;49.638;11.070;2023-02-16T13:14:10;99221.06;;;9.10;66.28
70445;BME280;57902;49.638;11.070;2023-02-16T13:16:48;99217.56;;;9.19;66.14
70445;BME280;57902;49.638;11.070;2023-02-16T13:19:17;99210.75;;;9.13;65.87
70445;BME280;57902;49.638;11.070;2023-02-16T13:24:58;99203.84;;;9.21;66.30
70445;BME280;57902;49.638;11.070;2023-02-16T13:27:54;99200.50;;;9.10;66.70
70445;BME280;57902;49.638;11.070;2023-02-16T13:33:26;99203.91;;;9.15;67.14
70445;BME280;57902;49.638;11.070;2023-02-16T13:44:11;99187.72;;;9.01;68.29
70445;BME280;57902;49.638;11.070;2023-02-16T13:46:42;99184.31;;;9.02;68.17
70445;BME280;57902;49.638;11.070;2023-02-16T13:49:29;99180.84;;;9.06;68.49
70445;BME280;57902;49.638;11.070;2023-02-16T13:52:01;99182.53;;;9.05;68.32
70445;BME280;57902;49.638;11.070;2023-02-16T13:54:32;99185.94;;;9.12;68.07
70445;BME280;57902;49.638;11.070;2023-02-16T13:57:00;99183.41;;;9.06;68.07
70445;BME280;57902;49.638;11.070;2023-02-16T14:01:56;99197.06;;;9.13;68.01
70445;BME280;57902;49.638;11.070;2023-02-16T14:17:23;99195.31;;;9.13;68.78
70445;BME280;57902;49.638;11.070;2023-02-16T14:19:59;99192.72;;;9.19;68.09
70445;BME280;57902;49.638;11.070;2023-02-16T14:22:54;99189.25;;;9.20;68.25
70445;BME280;57902;49.638;11.070;2023-02-16T14:27:50;99187.66;;;9.08;68.46
70445;BME280;57902;49.638;11.070;2023-02-16T14:30:21;99191.16;;;9.00;68.46
70445;BME280;57902;49.638;11.070;2023-02-16T14:32:55;99200.66;;;8.95;69.24
70445;BME280;57902;49.638;11.070;2023-02-16T14:35:37;99193.75;;;8.97;69.51
70445;BME280;57902;49.638;11.070;2023-02-16T14:38:14;99192.88;;;9.01;69.85
70445;BME280;57902;49.638;11.070;2023-02-16T14:40:50;99185.13;;;9.04;69.79
70445;BME280;57902;49.638;11.070;2023-02-16T14:43:24;99194.53;;;9.06;70.35
70445;BME280;57902;49.638;11.070;2023-02-16T14:54:46;99186.66;;;9.23;69.69
70445;BME280;57902;49.638;11.070;2023-02-16T14:57:34;99196.94;;;9.23;69.72
70445;BME280;57902;49.638;11.070;2023-02-16T15:00:20;99195.25;;;9.22;70.31
70445;BME280;57902;49.638;11.070;2023-02-16T15:05:34;99191.81;;;9.23;70.71
70445;BME280;57902;49.638;11.070;2023-02-16T15:08:17;99194.38;;;9.25;70.46
70445;BME280;57902;49.638;11.070;2023-02-16T15:10:49;99189.22;;;9.26;70.75
70445;BME280;57902;49.638;11.070;2023-02-16T15:13:20;99192.59;;;9.30;70.68
70445;BME280;57902;49.638;11.070;2023-02-16T15:15:53;99185.72;;;9.31;70.54
70445;BME280;57902;49.638;11.070;2023-02-16T15:18:24;99184.00;;;9.33;70.46