sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18456;DHT22;9357;49.900;8.208;2024-01-15T00:00:48;-1.90;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:02:20;-1.90;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:03:52;-1.90;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:05:24;-1.90;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:06:57;-2.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:08:29;-2.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:10:02;-2.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:11:35;-2.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:13:08;-2.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:14:41;-2.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:16:13;-2.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:17:46;-2.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:19:18;-2.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:20:51;-2.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:22:24;-2.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:23:57;-2.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:25:29;-2.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:27:03;-2.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:28:36;-2.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:30:10;-2.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:31:43;-2.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:33:14;-2.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:34:47;-2.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:36:20;-2.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:37:52;-2.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:39:25;-2.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:40:57;-2.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:42:31;-2.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:44:03;-2.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:45:36;-2.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:47:08;-2.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:48:41;-1.90;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:50:13;-2.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:51:47;-1.90;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:53:19;-1.90;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:54:53;-1.90;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:56:25;-1.90;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:57:59;-1.90;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T00:59:31;-1.90;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:01:03;-1.90;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:02:36;-1.90;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:04:09;-1.90;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:05:41;-1.90;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:07:14;-1.90;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:08:46;-1.90;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:10:19;-1.90;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:11:50;-1.90;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:13:24;-1.80;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:14:56;-1.80;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:16:30;-1.80;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:18:03;-1.80;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:19:37;-1.80;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:21:09;-1.80;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:22:42;-1.80;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:24:13;-1.80;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:25:46;-1.80;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:27:18;-1.80;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:28:52;-1.80;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:30:24;-1.80;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:31:56;-1.80;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:33:28;-1.80;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:35:01;-1.80;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:36:33;-1.80;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:38:06;-1.80;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:39:38;-1.70;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:41:10;-1.70;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:42:42;-1.70;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:44:16;-1.70;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:45:48;-1.70;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:47:21;-1.70;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:48:53;-1.70;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:50:28;-1.70;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:52:01;-1.70;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:53:36;-1.60;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:55:09;-1.70;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:56:43;-1.60;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:58:15;-1.60;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T01:59:49;-1.70;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:01:22;-1.70;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:02:55;-1.70;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:04:27;-1.70;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:06:00;-1.60;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:07:34;-1.60;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:09:08;-1.70;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:10:40;-1.70;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:12:12;-1.70;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:13:44;-1.60;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:15:18;-1.60;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:16:50;-1.60;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:18:23;-1.60;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:19:55;-1.60;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:21:28;-1.60;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:23:07;-1.60;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:24:39;-1.60;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:26:12;-1.60;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:27:46;-1.60;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:29:20;-1.60;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:30:51;-1.60;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:32:24;-1.60;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:33:56;-1.60;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:35:30;-1.60;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:37:02;-1.60;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:38:36;-1.60;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:40:09;-1.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:41:41;-1.60;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:43:13;-1.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:44:45;-1.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:46:18;-1.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:47:50;-1.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:49:22;-1.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:50:55;-1.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:52:27;-1.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:54:01;-1.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:55:34;-1.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:57:06;-1.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T02:58:38;-1.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:00:11;-1.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:01:44;-1.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:03:16;-1.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:04:48;-1.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:06:20;-1.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:07:53;-1.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:09:26;-1.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:10:59;-1.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:12:31;-1.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:14:03;-1.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:15:35;-1.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:17:08;-1.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:18:40;-1.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:20:13;-1.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:21:45;-1.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:23:19;-1.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:24:52;-1.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:26:25;-1.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:27:57;-1.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:29:30;-1.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:31:02;-1.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:32:35;-1.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:34:06;-1.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:35:39;-1.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:37:12;-1.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:38:44;-1.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:40:18;-1.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:41:54;-1.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:43:27;-1.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:44:59;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:46:32;-1.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:48:04;-1.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:49:37;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:51:10;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:52:42;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:54:15;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:55:52;-1.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:57:25;-1.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T03:58:57;-1.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:00:29;-1.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:02:02;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:03:35;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:05:08;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:06:40;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:08:13;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:09:44;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:11:18;-1.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:12:50;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:14:23;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:15:55;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:17:28;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:19:00;-1.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:20:33;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:22:04;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:23:39;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:25:10;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:26:44;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:28:16;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:29:49;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:31:22;-1.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:32:55;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:34:27;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:36:01;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:37:34;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:39:07;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:40:39;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:42:13;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:43:46;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:45:18;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:46:51;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:48:24;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:49:56;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:51:28;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:53:00;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:54:33;-1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:56:05;-1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:57:39;-1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T04:59:11;-1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:00:44;-1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:02:15;-1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:03:48;-1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:05:21;-1.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:06:53;-1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:08:26;-1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:09:58;-1.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:11:31;-1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:13:04;-1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:14:37;-1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:16:08;-1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:17:41;-1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:19:13;-1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:20:46;-1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:22:18;-1.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:23:52;-1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:25:25;-1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:26:57;-1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:28:30;-1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:30:04;-1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:31:36;-1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:33:09;-1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:34:41;-1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:36:14;-1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:37:46;-1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:39:18;-1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:40:54;-1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:42:27;-1.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:44:03;-1.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:45:35;-1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:47:07;-1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:48:40;-1.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:50:12;-1.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:51:45;-1.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:53:17;-1.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:54:50;-1.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:56:22;-1.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:57:55;-1.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T05:59:28;-1.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:01:03;-1.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:02:37;-0.90;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:04:09;-0.80;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:05:41;-0.60;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:07:15;-0.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:08:47;-0.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:10:20;-0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:11:52;0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:13:24;0.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:14:57;0.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:16:30;0.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:18:02;0.70;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:19:35;0.80;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:21:07;0.90;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:22:42;0.90;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:24:13;1.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:25:47;1.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:27:19;1.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:28:51;1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:30:24;1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:31:57;1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:33:29;1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:35:02;1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:36:34;1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:38:07;1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:39:40;1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:41:12;1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:42:45;1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:44:16;1.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:45:50;1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:47:22;1.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:48:55;1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:50:27;1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:52:00;1.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:53:31;1.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:55:05;1.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:56:37;1.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:58:10;0.90;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T06:59:42;0.90;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:01:16;0.90;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:02:48;0.80;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:04:20;0.80;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:05:52;0.70;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:07:25;0.70;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:09:00;0.70;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:10:33;0.60;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:12:08;0.60;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:13:40;0.60;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:15:12;0.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:16:47;0.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:18:20;0.50;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:19:51;0.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:21:24;0.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:22:56;0.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:24:29;0.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:26:01;0.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:27:34;0.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:29:06;0.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:30:38;0.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:32:13;0.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:33:44;0.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:35:18;0.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:36:51;0.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:38:23;0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:39:55;0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:41:28;0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:43:00;0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:44:32;0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:46:04;0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:47:38;0.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:49:10;0.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:50:43;0.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:52:16;0.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:53:47;0.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:55:20;0.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:56:56;-0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T07:58:28;0.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:00:00;-0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:01:35;0.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:03:08;-0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:04:41;-0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:06:14;-0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:07:47;-0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:09:19;-0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:10:52;-0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:12:26;-0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:13:59;-0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:15:31;-0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:17:04;-0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:18:38;-0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:20:10;-0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:21:43;-0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:23:16;-0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:24:49;-0.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:26:21;-0.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:27:55;-0.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:29:27;-0.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:31:00;-0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:32:32;-0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:34:06;-0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:35:38;-0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:37:10;-0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:38:42;-0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:40:16;-0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:41:48;-0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:43:21;0.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:44:52;0.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:46:26;0.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:47:58;0.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:49:33;0.00;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:51:05;0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:52:39;0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:54:11;0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:55:44;0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:57:16;0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T08:58:48;0.10;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:00:20;0.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:01:53;0.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:03:25;0.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:04:59;0.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:06:31;0.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:08:05;0.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:09:36;0.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:11:09;0.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:12:41;0.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:14:14;0.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:15:49;0.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:17:35;0.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:19:07;0.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:20:41;0.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:22:13;0.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:23:45;0.20;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:25:18;0.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:26:50;0.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:28:23;0.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:29:55;0.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:31:27;0.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:32:59;0.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:34:32;0.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:36:06;0.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:37:39;0.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:39:18;0.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:40:51;0.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:42:24;0.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:43:57;0.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:45:29;0.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:47:03;0.30;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:48:35;0.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:50:10;0.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:51:43;0.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:53:24;0.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:54:57;0.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:56:31;0.40;99.90
18456;DHT22;9357;49.900;8.208;2024-01-15T09:58:04;0.40;99.90