sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75696;SDS011;64312;44.738;20.612;2023-04-01T00:02:18;3.55;;;2.33;;
75696;SDS011;64312;44.738;20.612;2023-04-01T00:04:43;2.83;;;1.85;;
75696;SDS011;64312;44.738;20.612;2023-04-01T00:07:10;2.60;;;1.67;;
75696;SDS011;64312;44.738;20.612;2023-04-01T00:09:36;3.67;;;1.80;;
75696;SDS011;64312;44.738;20.612;2023-04-01T00:12:02;4.68;;;2.20;;
75696;SDS011;64312;44.738;20.612;2023-04-01T00:14:28;6.57;;;2.45;;
75696;SDS011;64312;44.738;20.612;2023-04-01T00:16:55;3.67;;;2.38;;
75696;SDS011;64312;44.738;20.612;2023-04-01T00:19:20;2.38;;;1.60;;
75696;SDS011;64312;44.738;20.612;2023-04-01T00:21:46;2.90;;;1.70;;
75696;SDS011;64312;44.738;20.612;2023-04-01T00:24:13;2.60;;;1.50;;
75696;SDS011;64312;44.738;20.612;2023-04-01T00:26:39;2.33;;;1.40;;
75696;SDS011;64312;44.738;20.612;2023-04-01T00:29:07;1.40;;;1.23;;
75696;SDS011;64312;44.738;20.612;2023-04-01T00:31:33;4.40;;;2.00;;
75696;SDS011;64312;44.738;20.612;2023-04-01T00:33:59;1.88;;;1.10;;
75696;SDS011;64312;44.738;20.612;2023-04-01T00:36:25;3.30;;;2.22;;
75696;SDS011;64312;44.738;20.612;2023-04-01T00:38:50;2.97;;;2.10;;
75696;SDS011;64312;44.738;20.612;2023-04-01T00:41:17;3.83;;;2.05;;
75696;SDS011;64312;44.738;20.612;2023-04-01T00:43:46;3.90;;;2.20;;
75696;SDS011;64312;44.738;20.612;2023-04-01T00:46:14;5.30;;;2.55;;
75696;SDS011;64312;44.738;20.612;2023-04-01T00:48:42;4.72;;;2.10;;
75696;SDS011;64312;44.738;20.612;2023-04-01T00:51:16;6.55;;;2.63;;
75696;SDS011;64312;44.738;20.612;2023-04-01T00:53:50;4.05;;;2.10;;
75696;SDS011;64312;44.738;20.612;2023-04-01T00:56:22;3.90;;;1.85;;
75696;SDS011;64312;44.738;20.612;2023-04-01T00:58:54;4.03;;;2.17;;
75696;SDS011;64312;44.738;20.612;2023-04-01T01:01:26;3.53;;;1.73;;
75696;SDS011;64312;44.738;20.612;2023-04-01T01:03:54;2.45;;;1.38;;
75696;SDS011;64312;44.738;20.612;2023-04-01T01:06:26;1.63;;;1.20;;
75696;SDS011;64312;44.738;20.612;2023-04-01T01:09:06;2.25;;;1.30;;
75696;SDS011;64312;44.738;20.612;2023-04-01T01:22:55;1.75;;;1.50;;
75696;SDS011;64312;44.738;20.612;2023-04-01T01:28:38;2.45;;;1.67;;
75696;SDS011;64312;44.738;20.612;2023-04-01T01:31:22;2.90;;;1.60;;
75696;SDS011;64312;44.738;20.612;2023-04-01T01:36:36;1.75;;;1.40;;
75696;SDS011;64312;44.738;20.612;2023-04-01T01:39:07;2.50;;;1.90;;
75696;SDS011;64312;44.738;20.612;2023-04-01T01:41:36;4.93;;;1.98;;
75696;SDS011;64312;44.738;20.612;2023-04-01T01:44:06;4.13;;;1.73;;
75696;SDS011;64312;44.738;20.612;2023-04-01T01:46:33;3.60;;;1.65;;
75696;SDS011;64312;44.738;20.612;2023-04-01T01:49:00;3.55;;;1.83;;
75696;SDS011;64312;44.738;20.612;2023-04-01T01:51:28;2.35;;;1.40;;
75696;SDS011;64312;44.738;20.612;2023-04-01T01:53:55;2.40;;;1.55;;
75696;SDS011;64312;44.738;20.612;2023-04-01T01:56:22;2.53;;;1.58;;
75696;SDS011;64312;44.738;20.612;2023-04-01T01:58:51;1.77;;;1.55;;
75696;SDS011;64312;44.738;20.612;2023-04-01T02:01:25;2.78;;;1.80;;
75696;SDS011;64312;44.738;20.612;2023-04-01T02:03:56;2.90;;;1.70;;
75696;SDS011;64312;44.738;20.612;2023-04-01T02:06:25;1.70;;;1.60;;
75696;SDS011;64312;44.738;20.612;2023-04-01T02:08:59;2.63;;;1.60;;
75696;SDS011;64312;44.738;20.612;2023-04-01T02:14:26;3.20;;;1.98;;
75696;SDS011;64312;44.738;20.612;2023-04-01T02:16:56;4.18;;;1.63;;
75696;SDS011;64312;44.738;20.612;2023-04-01T02:19:26;3.58;;;1.90;;
75696;SDS011;64312;44.738;20.612;2023-04-01T02:21:59;3.38;;;1.75;;
75696;SDS011;64312;44.738;20.612;2023-04-01T02:24:28;3.13;;;1.98;;
75696;SDS011;64312;44.738;20.612;2023-04-01T02:26:57;2.72;;;1.85;;
75696;SDS011;64312;44.738;20.612;2023-04-01T02:29:23;4.10;;;2.05;;
75696;SDS011;64312;44.738;20.612;2023-04-01T02:31:53;2.70;;;1.52;;
75696;SDS011;64312;44.738;20.612;2023-04-01T02:34:20;2.10;;;1.38;;
75696;SDS011;64312;44.738;20.612;2023-04-01T02:36:48;2.70;;;1.63;;
75696;SDS011;64312;44.738;20.612;2023-04-01T02:39:15;4.07;;;1.50;;
75696;SDS011;64312;44.738;20.612;2023-04-01T02:41:42;2.63;;;1.60;;
75696;SDS011;64312;44.738;20.612;2023-04-01T02:44:09;2.80;;;1.60;;
75696;SDS011;64312;44.738;20.612;2023-04-01T02:46:36;2.13;;;1.60;;
75696;SDS011;64312;44.738;20.612;2023-04-01T02:49:03;1.77;;;1.50;;
75696;SDS011;64312;44.738;20.612;2023-04-01T02:51:29;2.13;;;1.80;;
75696;SDS011;64312;44.738;20.612;2023-04-01T02:53:54;2.33;;;1.90;;
75696;SDS011;64312;44.738;20.612;2023-04-01T02:56:20;2.75;;;1.67;;
75696;SDS011;64312;44.738;20.612;2023-04-01T02:58:46;4.30;;;2.20;;
75696;SDS011;64312;44.738;20.612;2023-04-01T03:01:13;3.05;;;2.28;;
75696;SDS011;64312;44.738;20.612;2023-04-01T03:03:39;3.13;;;2.05;;
75696;SDS011;64312;44.738;20.612;2023-04-01T03:06:06;5.30;;;2.50;;
75696;SDS011;64312;44.738;20.612;2023-04-01T03:08:33;4.65;;;2.60;;
75696;SDS011;64312;44.738;20.612;2023-04-01T03:10:58;3.55;;;2.40;;
75696;SDS011;64312;44.738;20.612;2023-04-01T03:13:24;2.72;;;1.85;;
75696;SDS011;64312;44.738;20.612;2023-04-01T03:15:50;3.83;;;1.98;;
75696;SDS011;64312;44.738;20.612;2023-04-01T03:18:15;3.10;;;2.10;;
75696;SDS011;64312;44.738;20.612;2023-04-01T03:20:41;3.30;;;2.08;;
75696;SDS011;64312;44.738;20.612;2023-04-01T03:23:07;3.28;;;1.90;;
75696;SDS011;64312;44.738;20.612;2023-04-01T03:25:33;2.83;;;1.85;;
75696;SDS011;64312;44.738;20.612;2023-04-01T03:27:59;4.90;;;2.33;;
75696;SDS011;64312;44.738;20.612;2023-04-01T03:30:26;4.55;;;2.55;;
75696;SDS011;64312;44.738;20.612;2023-04-01T03:32:52;5.75;;;2.33;;
75696;SDS011;64312;44.738;20.612;2023-04-01T03:35:18;3.97;;;2.40;;
75696;SDS011;64312;44.738;20.612;2023-04-01T03:37:44;4.00;;;2.47;;
75696;SDS011;64312;44.738;20.612;2023-04-01T03:40:10;4.05;;;2.35;;
75696;SDS011;64312;44.738;20.612;2023-04-01T03:42:36;6.43;;;3.15;;
75696;SDS011;64312;44.738;20.612;2023-04-01T03:45:03;5.22;;;2.20;;
75696;SDS011;64312;44.738;20.612;2023-04-01T03:47:29;3.63;;;2.60;;
75696;SDS011;64312;44.738;20.612;2023-04-01T03:49:55;3.72;;;2.45;;
75696;SDS011;64312;44.738;20.612;2023-04-01T03:52:21;4.93;;;2.53;;
75696;SDS011;64312;44.738;20.612;2023-04-01T03:54:47;4.03;;;2.30;;
75696;SDS011;64312;44.738;20.612;2023-04-01T03:57:13;2.80;;;2.00;;
75696;SDS011;64312;44.738;20.612;2023-04-01T03:59:39;3.58;;;2.28;;
75696;SDS011;64312;44.738;20.612;2023-04-01T04:02:04;3.53;;;2.47;;
75696;SDS011;64312;44.738;20.612;2023-04-01T04:04:31;6.43;;;2.78;;
75696;SDS011;64312;44.738;20.612;2023-04-01T04:06:57;3.08;;;2.25;;
75696;SDS011;64312;44.738;20.612;2023-04-01T04:09:24;3.65;;;2.78;;
75696;SDS011;64312;44.738;20.612;2023-04-01T04:11:50;4.32;;;2.72;;
75696;SDS011;64312;44.738;20.612;2023-04-01T04:14:16;3.35;;;2.30;;
75696;SDS011;64312;44.738;20.612;2023-04-01T04:16:43;4.13;;;2.63;;
75696;SDS011;64312;44.738;20.612;2023-04-01T04:19:09;5.50;;;3.38;;
75696;SDS011;64312;44.738;20.612;2023-04-01T04:21:35;4.63;;;2.75;;
75696;SDS011;64312;44.738;20.612;2023-04-01T04:24:01;4.20;;;2.65;;
75696;SDS011;64312;44.738;20.612;2023-04-01T04:26:40;4.63;;;3.00;;
75696;SDS011;64312;44.738;20.612;2023-04-01T04:29:06;3.58;;;2.55;;
75696;SDS011;64312;44.738;20.612;2023-04-01T04:31:31;4.53;;;2.70;;
75696;SDS011;64312;44.738;20.612;2023-04-01T04:33:59;3.63;;;2.60;;
75696;SDS011;64312;44.738;20.612;2023-04-01T04:36:32;5.40;;;2.60;;
75696;SDS011;64312;44.738;20.612;2023-04-01T04:38:58;4.18;;;2.35;;
75696;SDS011;64312;44.738;20.612;2023-04-01T04:41:27;4.88;;;2.72;;
75696;SDS011;64312;44.738;20.612;2023-04-01T04:43:55;4.60;;;2.90;;
75696;SDS011;64312;44.738;20.612;2023-04-01T04:46:23;3.65;;;2.70;;
75696;SDS011;64312;44.738;20.612;2023-04-01T04:48:55;3.08;;;2.50;;
75696;SDS011;64312;44.738;20.612;2023-04-01T04:51:22;7.35;;;3.25;;
75696;SDS011;64312;44.738;20.612;2023-04-01T04:53:48;4.82;;;3.03;;
75696;SDS011;64312;44.738;20.612;2023-04-01T04:56:20;8.98;;;4.60;;
75696;SDS011;64312;44.738;20.612;2023-04-01T04:58:58;8.90;;;4.38;;
75696;SDS011;64312;44.738;20.612;2023-04-01T05:01:35;7.68;;;4.82;;
75696;SDS011;64312;44.738;20.612;2023-04-01T05:04:00;9.02;;;4.03;;
75696;SDS011;64312;44.738;20.612;2023-04-01T05:06:26;5.45;;;4.00;;
75696;SDS011;64312;44.738;20.612;2023-04-01T05:08:55;7.47;;;4.45;;
75696;SDS011;64312;44.738;20.612;2023-04-01T05:11:21;7.53;;;4.85;;
75696;SDS011;64312;44.738;20.612;2023-04-01T05:13:49;10.20;;;4.60;;
75696;SDS011;64312;44.738;20.612;2023-04-01T05:16:17;5.90;;;3.85;;
75696;SDS011;64312;44.738;20.612;2023-04-01T05:18:44;9.60;;;5.38;;
75696;SDS011;64312;44.738;20.612;2023-04-01T05:21:10;9.88;;;6.72;;
75696;SDS011;64312;44.738;20.612;2023-04-01T05:23:37;10.65;;;7.30;;
75696;SDS011;64312;44.738;20.612;2023-04-01T05:26:11;10.48;;;6.65;;
75696;SDS011;64312;44.738;20.612;2023-04-01T05:28:39;11.43;;;6.80;;
75696;SDS011;64312;44.738;20.612;2023-04-01T05:31:06;12.68;;;6.03;;
75696;SDS011;64312;44.738;20.612;2023-04-01T05:33:36;10.13;;;5.43;;
75696;SDS011;64312;44.738;20.612;2023-04-01T05:36:10;8.15;;;4.82;;
75696;SDS011;64312;44.738;20.612;2023-04-01T05:38:38;9.95;;;5.70;;
75696;SDS011;64312;44.738;20.612;2023-04-01T05:41:08;9.45;;;5.43;;
75696;SDS011;64312;44.738;20.612;2023-04-01T05:43:41;6.38;;;4.50;;
75696;SDS011;64312;44.738;20.612;2023-04-01T05:46:26;7.45;;;4.50;;
75696;SDS011;64312;44.738;20.612;2023-04-01T05:48:58;5.65;;;4.50;;
75696;SDS011;64312;44.738;20.612;2023-04-01T05:51:25;6.28;;;4.20;;
75696;SDS011;64312;44.738;20.612;2023-04-01T05:53:50;5.88;;;3.90;;
75696;SDS011;64312;44.738;20.612;2023-04-01T05:56:17;7.57;;;4.38;;
75696;SDS011;64312;44.738;20.612;2023-04-01T05:58:49;7.30;;;4.65;;
75696;SDS011;64312;44.738;20.612;2023-04-01T06:01:17;12.30;;;5.25;;
75696;SDS011;64312;44.738;20.612;2023-04-01T06:03:43;9.27;;;5.70;;
75696;SDS011;64312;44.738;20.612;2023-04-01T06:06:20;10.30;;;5.18;;
75696;SDS011;64312;44.738;20.612;2023-04-01T06:08:50;7.03;;;4.85;;
75696;SDS011;64312;44.738;20.612;2023-04-01T06:32:58;9.77;;;5.78;;
75696;SDS011;64312;44.738;20.612;2023-04-01T06:35:52;8.80;;;5.32;;
75696;SDS011;64312;44.738;20.612;2023-04-01T06:41:38;7.10;;;4.65;;
75696;SDS011;64312;44.738;20.612;2023-04-01T06:54:32;7.65;;;3.08;;
75696;SDS011;64312;44.738;20.612;2023-04-01T06:57:11;6.65;;;3.47;;
75696;SDS011;64312;44.738;20.612;2023-04-01T07:05:10;11.35;;;5.65;;
75696;SDS011;64312;44.738;20.612;2023-04-01T07:10:13;12.45;;;5.60;;
75696;SDS011;64312;44.738;20.612;2023-04-01T07:13:06;16.52;;;9.25;;
75696;SDS011;64312;44.738;20.612;2023-04-01T07:18:53;14.13;;;8.48;;
75696;SDS011;64312;44.738;20.612;2023-04-01T07:25:02;10.00;;;5.88;;
75696;SDS011;64312;44.738;20.612;2023-04-01T07:27:31;13.93;;;8.10;;
75696;SDS011;64312;44.738;20.612;2023-04-01T07:29:56;26.55;;;11.88;;
75696;SDS011;64312;44.738;20.612;2023-04-01T07:42:21;15.93;;;9.52;;
75696;SDS011;64312;44.738;20.612;2023-04-01T07:44:40;11.40;;;6.97;;
75696;SDS011;64312;44.738;20.612;2023-04-01T07:47:23;10.75;;;5.53;;
75696;SDS011;64312;44.738;20.612;2023-04-01T07:55:38;5.90;;;4.25;;
75696;SDS011;64312;44.738;20.612;2023-04-01T08:09:11;6.35;;;4.68;;
75696;SDS011;64312;44.738;20.612;2023-04-01T08:15:41;7.50;;;4.90;;
75696;SDS011;64312;44.738;20.612;2023-04-01T08:19:01;5.38;;;4.03;;
75696;SDS011;64312;44.738;20.612;2023-04-01T08:21:42;20.25;;;9.57;;
75696;SDS011;64312;44.738;20.612;2023-04-01T08:24:27;17.17;;;7.53;;
75696;SDS011;64312;44.738;20.612;2023-04-01T08:26:59;10.57;;;6.35;;
75696;SDS011;64312;44.738;20.612;2023-04-01T08:32:03;10.63;;;5.82;;
75696;SDS011;64312;44.738;20.612;2023-04-01T08:34:38;7.32;;;5.55;;
75696;SDS011;64312;44.738;20.612;2023-04-01T08:37:17;6.93;;;5.00;;
75696;SDS011;64312;44.738;20.612;2023-04-01T08:40:01;8.10;;;4.68;;
75696;SDS011;64312;44.738;20.612;2023-04-01T08:56:23;10.27;;;6.20;;
75696;SDS011;64312;44.738;20.612;2023-04-01T08:59:02;9.65;;;6.03;;
75696;SDS011;64312;44.738;20.612;2023-04-01T09:12:24;9.38;;;5.47;;
75696;SDS011;64312;44.738;20.612;2023-04-01T09:23:29;7.43;;;4.70;;
75696;SDS011;64312;44.738;20.612;2023-04-01T09:37:41;6.88;;;3.70;;
75696;SDS011;64312;44.738;20.612;2023-04-01T09:44:11;4.15;;;3.63;;
75696;SDS011;64312;44.738;20.612;2023-04-01T09:55:15;5.55;;;4.20;;
75696;SDS011;64312;44.738;20.612;2023-04-01T10:06:47;6.05;;;3.92;;
75696;SDS011;64312;44.738;20.612;2023-04-01T10:31:50;6.10;;;4.30;;
75696;SDS011;64312;44.738;20.612;2023-04-01T10:37:16;21.63;;;11.48;;
75696;SDS011;64312;44.738;20.612;2023-04-01T11:04:26;3.97;;;2.60;;
75696;SDS011;64312;44.738;20.612;2023-04-01T11:38:24;5.78;;;3.33;;
75696;SDS011;64312;44.738;20.612;2023-04-01T11:55:15;9.38;;;3.50;;
75696;SDS011;64312;44.738;20.612;2023-04-01T12:03:23;12.27;;;6.40;;
75696;SDS011;64312;44.738;20.612;2023-04-01T12:17:12;9.50;;;4.40;;
75696;SDS011;64312;44.738;20.612;2023-04-01T12:19:56;9.88;;;4.20;;
75696;SDS011;64312;44.738;20.612;2023-04-01T12:55:35;17.75;;;10.35;;
75696;SDS011;64312;44.738;20.612;2023-04-01T13:12:29;10.88;;;5.07;;
75696;SDS011;64312;44.738;20.612;2023-04-01T13:17:41;16.65;;;9.15;;
75696;SDS011;64312;44.738;20.612;2023-04-01T13:22:48;15.93;;;7.88;;
75696;SDS011;64312;44.738;20.612;2023-04-01T13:28:24;16.75;;;9.45;;
75696;SDS011;64312;44.738;20.612;2023-04-01T13:42:16;11.38;;;6.38;;
75696;SDS011;64312;44.738;20.612;2023-04-01T13:47:56;10.68;;;6.43;;
75696;SDS011;64312;44.738;20.612;2023-04-01T14:04:09;23.27;;;9.75;;
75696;SDS011;64312;44.738;20.612;2023-04-01T14:18:08;17.88;;;8.75;;
75696;SDS011;64312;44.738;20.612;2023-04-01T14:20:50;13.32;;;8.43;;
75696;SDS011;64312;44.738;20.612;2023-04-01T14:26:03;19.38;;;10.18;;
75696;SDS011;64312;44.738;20.612;2023-04-01T14:31:34;12.07;;;6.25;;
75696;SDS011;64312;44.738;20.612;2023-04-01T14:48:32;14.55;;;8.10;;
75696;SDS011;64312;44.738;20.612;2023-04-01T14:51:10;10.98;;;7.03;;
75696;SDS011;64312;44.738;20.612;2023-04-01T14:54:33;12.38;;;7.15;;
75696;SDS011;64312;44.738;20.612;2023-04-01T14:56:50;21.85;;;10.27;;
75696;SDS011;64312;44.738;20.612;2023-04-01T14:59:27;16.77;;;8.85;;
75696;SDS011;64312;44.738;20.612;2023-04-01T15:01:57;25.17;;;11.65;;
75696;SDS011;64312;44.738;20.612;2023-04-01T15:13:29;20.95;;;10.68;;
75696;SDS011;64312;44.738;20.612;2023-04-01T15:24:21;14.35;;;8.25;;
75696;SDS011;64312;44.738;20.612;2023-04-01T15:30:06;12.32;;;7.43;;
75696;SDS011;64312;44.738;20.612;2023-04-01T15:32:46;14.70;;;8.65;;
75696;SDS011;64312;44.738;20.612;2023-04-01T15:35:30;18.52;;;10.73;;
75696;SDS011;64312;44.738;20.612;2023-04-01T15:41:14;31.55;;;17.40;;
75696;SDS011;64312;44.738;20.612;2023-04-01T15:43:46;33.85;;;15.65;;
75696;SDS011;64312;44.738;20.612;2023-04-01T16:00:22;19.17;;;11.67;;
75696;SDS011;64312;44.738;20.612;2023-04-01T16:10:59;22.35;;;12.23;;
75696;SDS011;64312;44.738;20.612;2023-04-01T16:13:37;22.05;;;11.90;;
75696;SDS011;64312;44.738;20.612;2023-04-01T16:16:38;17.02;;;10.23;;
75696;SDS011;64312;44.738;20.612;2023-04-01T16:19:27;20.42;;;11.77;;
75696;SDS011;64312;44.738;20.612;2023-04-01T16:29:55;21.05;;;9.73;;
75696;SDS011;64312;44.738;20.612;2023-04-01T16:35:28;22.05;;;10.88;;
75696;SDS011;64312;44.738;20.612;2023-04-01T16:38:04;20.00;;;10.32;;
75696;SDS011;64312;44.738;20.612;2023-04-01T16:40:40;22.55;;;10.95;;
75696;SDS011;64312;44.738;20.612;2023-04-01T16:43:30;24.50;;;12.75;;
75696;SDS011;64312;44.738;20.612;2023-04-01T16:46:12;31.27;;;14.15;;
75696;SDS011;64312;44.738;20.612;2023-04-01T16:57:03;22.48;;;13.02;;
75696;SDS011;64312;44.738;20.612;2023-04-01T17:04:45;17.45;;;11.40;;
75696;SDS011;64312;44.738;20.612;2023-04-01T17:12:50;16.83;;;10.77;;
75696;SDS011;64312;44.738;20.612;2023-04-01T17:38:43;28.55;;;14.38;;
75696;SDS011;64312;44.738;20.612;2023-04-01T17:41:36;21.33;;;12.75;;
75696;SDS011;64312;44.738;20.612;2023-04-01T17:44:24;20.83;;;11.80;;
75696;SDS011;64312;44.738;20.612;2023-04-01T17:49:57;22.13;;;12.20;;
75696;SDS011;64312;44.738;20.612;2023-04-01T17:52:30;23.15;;;12.32;;
75696;SDS011;64312;44.738;20.612;2023-04-01T18:06:26;31.88;;;16.10;;
75696;SDS011;64312;44.738;20.612;2023-04-01T18:09:05;29.00;;;14.85;;
75696;SDS011;64312;44.738;20.612;2023-04-01T18:11:53;38.25;;;16.98;;
75696;SDS011;64312;44.738;20.612;2023-04-01T18:26:31;81.97;;;30.00;;
75696;SDS011;64312;44.738;20.612;2023-04-01T18:31:44;96.18;;;30.30;;
75696;SDS011;64312;44.738;20.612;2023-04-01T18:34:18;91.70;;;31.25;;
75696;SDS011;64312;44.738;20.612;2023-04-01T18:37:25;54.60;;;23.60;;
75696;SDS011;64312;44.738;20.612;2023-04-01T18:40:24;45.63;;;19.38;;
75696;SDS011;64312;44.738;20.612;2023-04-01T18:43:09;33.53;;;15.52;;
75696;SDS011;64312;44.738;20.612;2023-04-01T18:45:37;31.33;;;13.73;;
75696;SDS011;64312;44.738;20.612;2023-04-01T18:51:00;26.50;;;14.30;;
75696;SDS011;64312;44.738;20.612;2023-04-01T18:53:50;39.95;;;17.77;;
75696;SDS011;64312;44.738;20.612;2023-04-01T18:58:50;31.60;;;16.48;;
75696;SDS011;64312;44.738;20.612;2023-04-01T19:04:15;32.80;;;16.42;;
75696;SDS011;64312;44.738;20.612;2023-04-01T19:06:49;46.70;;;18.27;;
75696;SDS011;64312;44.738;20.612;2023-04-01T19:14:53;49.35;;;20.60;;
75696;SDS011;64312;44.738;20.612;2023-04-01T19:25:57;106.25;;;35.38;;
75696;SDS011;64312;44.738;20.612;2023-04-01T19:52:14;16.88;;;9.82;;
75696;SDS011;64312;44.738;20.612;2023-04-01T20:00:32;17.60;;;8.43;;
75696;SDS011;64312;44.738;20.612;2023-04-01T20:03:04;17.88;;;9.43;;
75696;SDS011;64312;44.738;20.612;2023-04-01T20:08:25;15.23;;;8.90;;
75696;SDS011;64312;44.738;20.612;2023-04-01T20:19:11;16.77;;;9.57;;
75696;SDS011;64312;44.738;20.612;2023-04-01T20:21:42;16.92;;;10.32;;
75696;SDS011;64312;44.738;20.612;2023-04-01T20:24:23;20.40;;;11.57;;
75696;SDS011;64312;44.738;20.612;2023-04-01T20:26:59;28.42;;;11.75;;
75696;SDS011;64312;44.738;20.612;2023-04-01T20:52:38;19.30;;;10.25;;
75696;SDS011;64312;44.738;20.612;2023-04-01T20:58:15;19.65;;;10.35;;
75696;SDS011;64312;44.738;20.612;2023-04-01T21:03:23;21.23;;;9.85;;
75696;SDS011;64312;44.738;20.612;2023-04-01T21:08:49;17.73;;;9.10;;
75696;SDS011;64312;44.738;20.612;2023-04-01T21:14:24;20.58;;;9.10;;
75696;SDS011;64312;44.738;20.612;2023-04-01T21:26:05;16.35;;;9.73;;
75696;SDS011;64312;44.738;20.612;2023-04-01T21:53:29;21.90;;;10.02;;
75696;SDS011;64312;44.738;20.612;2023-04-01T22:07:34;14.35;;;7.80;;
75696;SDS011;64312;44.738;20.612;2023-04-01T22:18:41;11.00;;;5.97;;
75696;SDS011;64312;44.738;20.612;2023-04-01T22:21:15;10.85;;;6.13;;
75696;SDS011;64312;44.738;20.612;2023-04-01T22:26:38;10.10;;;5.47;;
75696;SDS011;64312;44.738;20.612;2023-04-01T22:31:49;12.43;;;6.35;;
75696;SDS011;64312;44.738;20.612;2023-04-01T22:34:24;19.00;;;8.95;;
75696;SDS011;64312;44.738;20.612;2023-04-01T22:36:59;14.93;;;7.63;;
75696;SDS011;64312;44.738;20.612;2023-04-01T22:39:33;18.63;;;8.48;;
75696;SDS011;64312;44.738;20.612;2023-04-01T22:42:47;15.43;;;8.93;;
75696;SDS011;64312;44.738;20.612;2023-04-01T22:53:30;26.83;;;12.05;;
75696;SDS011;64312;44.738;20.612;2023-04-01T22:55:59;28.58;;;13.15;;
75696;SDS011;64312;44.738;20.612;2023-04-01T22:58:31;24.10;;;11.57;;
75696;SDS011;64312;44.738;20.612;2023-04-01T23:00:59;18.90;;;9.07;;
75696;SDS011;64312;44.738;20.612;2023-04-01T23:03:32;14.30;;;8.02;;
75696;SDS011;64312;44.738;20.612;2023-04-01T23:06:02;27.73;;;10.20;;
75696;SDS011;64312;44.738;20.612;2023-04-01T23:11:08;16.98;;;7.53;;
75696;SDS011;64312;44.738;20.612;2023-04-01T23:14:29;15.18;;;7.80;;
75696;SDS011;64312;44.738;20.612;2023-04-01T23:16:38;15.07;;;6.15;;
75696;SDS011;64312;44.738;20.612;2023-04-01T23:19:23;9.90;;;5.53;;
75696;SDS011;64312;44.738;20.612;2023-04-01T23:27:20;7.50;;;3.80;;
75696;SDS011;64312;44.738;20.612;2023-04-01T23:29:53;9.13;;;4.93;;
75696;SDS011;64312;44.738;20.612;2023-04-01T23:32:19;14.57;;;6.07;;
75696;SDS011;64312;44.738;20.612;2023-04-01T23:34:52;12.32;;;5.50;;
75696;SDS011;64312;44.738;20.612;2023-04-01T23:37:20;10.65;;;5.60;;
75696;SDS011;64312;44.738;20.612;2023-04-01T23:39:48;9.07;;;4.82;;
75696;SDS011;64312;44.738;20.612;2023-04-01T23:42:29;9.05;;;4.95;;
75696;SDS011;64312;44.738;20.612;2023-04-01T23:44:58;8.27;;;4.78;;
75696;SDS011;64312;44.738;20.612;2023-04-01T23:47:34;9.85;;;4.50;;
75696;SDS011;64312;44.738;20.612;2023-04-01T23:50:04;5.70;;;3.22;;
75696;SDS011;64312;44.738;20.612;2023-04-01T23:52:39;9.32;;;4.13;;
75696;SDS011;64312;44.738;20.612;2023-04-01T23:57:36;7.35;;;3.45;;
