sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47154;BME280;32907;41.412;2.164;2023-05-11T00:01:51;100422.09;;;22.03;43.58
47154;BME280;32907;41.412;2.164;2023-05-11T00:04:19;100502.44;;;22.52;43.35
47154;BME280;32907;41.412;2.164;2023-05-11T00:06:47;100506.59;;;22.49;43.55
47154;BME280;32907;41.412;2.164;2023-05-11T00:09:19;100495.66;;;22.49;43.65
47154;BME280;32907;41.412;2.164;2023-05-11T00:11:50;100411.81;;;22.00;43.63
47154;BME280;32907;41.412;2.164;2023-05-11T00:14:20;100663.59;;;23.65;43.62
47154;BME280;32907;41.412;2.164;2023-05-11T00:16:47;100515.13;;;22.70;43.43
47154;BME280;32907;41.412;2.164;2023-05-11T00:19:15;100638.81;;;23.48;43.60
47154;BME280;32907;41.412;2.164;2023-05-11T00:21:43;100483.50;;;22.55;43.74
47154;BME280;32907;41.412;2.164;2023-05-11T00:24:11;100535.09;;;22.93;43.20
47154;BME280;32907;41.412;2.164;2023-05-11T00:26:40;100534.44;;;22.87;43.41
47154;BME280;32907;41.412;2.164;2023-05-11T00:29:08;100641.84;;;23.60;43.56
47154;BME280;32907;41.412;2.164;2023-05-11T00:31:35;100642.13;;;23.59;43.35
47154;BME280;32907;41.412;2.164;2023-05-11T00:34:10;100454.84;;;22.53;43.50
47154;BME280;32907;41.412;2.164;2023-05-11T00:36:42;100531.78;;;22.96;43.47
47154;BME280;32907;41.412;2.164;2023-05-11T00:39:12;100577.47;;;23.18;43.64
47154;BME280;32907;41.412;2.164;2023-05-11T00:41:44;100405.50;;;22.13;43.66
47154;BME280;32907;41.412;2.164;2023-05-11T00:44:12;100649.66;;;23.76;43.89
47154;BME280;32907;41.412;2.164;2023-05-11T00:46:41;100654.00;;;23.77;43.74
47154;BME280;32907;41.412;2.164;2023-05-11T00:49:10;100452.69;;;22.64;44.08
47154;BME280;32907;41.412;2.164;2023-05-11T00:51:44;100557.25;;;23.28;43.92
47154;BME280;32907;41.412;2.164;2023-05-11T00:54:13;100466.81;;;22.79;44.03
47154;BME280;32907;41.412;2.164;2023-05-11T00:56:42;100468.59;;;22.84;44.05
47154;BME280;32907;41.412;2.164;2023-05-11T00:59:10;100342.03;;;22.08;44.16
47154;BME280;32907;41.412;2.164;2023-05-11T01:01:41;100457.59;;;22.75;43.97
47154;BME280;32907;41.412;2.164;2023-05-11T01:04:10;100372.16;;;22.16;44.01
47154;BME280;32907;41.412;2.164;2023-05-11T01:09:58;100612.44;;;23.75;44.52
47154;BME280;32907;41.412;2.164;2023-05-11T01:12:39;100376.41;;;22.09;44.25
47154;BME280;32907;41.412;2.164;2023-05-11T01:15:39;100391.72;;;22.32;45.21
47154;BME280;32907;41.412;2.164;2023-05-11T01:20:59;100518.59;;;22.98;45.58
47154;BME280;32907;41.412;2.164;2023-05-11T01:29:32;100610.47;;;23.66;47.04
47154;BME280;32907;41.412;2.164;2023-05-11T01:32:23;100367.00;;;22.15;47.15
47154;BME280;32907;41.412;2.164;2023-05-11T01:35:21;100524.84;;;23.21;47.76
47154;BME280;32907;41.412;2.164;2023-05-11T01:37:56;100485.28;;;22.96;47.21
47154;BME280;32907;41.412;2.164;2023-05-11T01:40:31;100432.25;;;22.61;47.47
47154;BME280;32907;41.412;2.164;2023-05-11T01:43:08;100562.19;;;23.48;47.38
47154;BME280;32907;41.412;2.164;2023-05-11T01:45:44;100475.94;;;22.97;47.43
47154;BME280;32907;41.412;2.164;2023-05-11T01:48:20;100475.47;;;22.95;47.58
47154;BME280;32907;41.412;2.164;2023-05-11T01:50:50;100421.78;;;22.54;47.09
47154;BME280;32907;41.412;2.164;2023-05-11T01:53:20;100586.75;;;23.62;47.07
47154;BME280;32907;41.412;2.164;2023-05-11T01:55:50;100330.06;;;22.03;46.89
47154;BME280;32907;41.412;2.164;2023-05-11T01:58:21;100490.38;;;23.11;46.58
47154;BME280;32907;41.412;2.164;2023-05-11T02:00:51;100325.97;;;21.92;46.80
47154;BME280;32907;41.412;2.164;2023-05-11T02:03:22;100340.28;;;22.12;46.05
47154;BME280;32907;41.412;2.164;2023-05-11T02:05:56;100437.44;;;22.63;45.83
47154;BME280;32907;41.412;2.164;2023-05-11T02:08:28;100499.13;;;23.00;45.71
47154;BME280;32907;41.412;2.164;2023-05-11T02:11:01;100336.75;;;21.97;45.48
47154;BME280;32907;41.412;2.164;2023-05-11T02:13:35;100412.44;;;22.55;45.41
47154;BME280;32907;41.412;2.164;2023-05-11T02:16:08;100310.72;;;21.91;45.67
47154;BME280;32907;41.412;2.164;2023-05-11T02:18:40;100417.34;;;22.67;45.69
47154;BME280;32907;41.412;2.164;2023-05-11T02:21:08;100450.00;;;22.86;45.33
47154;BME280;32907;41.412;2.164;2023-05-11T02:23:39;100307.75;;;22.01;45.62
47154;BME280;32907;41.412;2.164;2023-05-11T02:26:09;100505.50;;;23.17;45.12
47154;BME280;32907;41.412;2.164;2023-05-11T02:28:39;100528.13;;;23.32;44.66
47154;BME280;32907;41.412;2.164;2023-05-11T02:31:11;100507.38;;;23.08;44.85
47154;BME280;32907;41.412;2.164;2023-05-11T02:33:46;100369.78;;;22.23;44.70
47154;BME280;32907;41.412;2.164;2023-05-11T02:36:21;100395.81;;;22.43;44.58
47154;BME280;32907;41.412;2.164;2023-05-11T02:38:58;100416.81;;;22.56;44.31
47154;BME280;32907;41.412;2.164;2023-05-11T02:41:30;100457.88;;;22.87;44.62
47154;BME280;32907;41.412;2.164;2023-05-11T02:44:02;100477.03;;;22.87;44.58
47154;BME280;32907;41.412;2.164;2023-05-11T02:46:34;100434.00;;;22.79;44.68
47154;BME280;32907;41.412;2.164;2023-05-11T02:49:07;100401.09;;;22.62;44.35
47154;BME280;32907;41.412;2.164;2023-05-11T02:51:38;100454.72;;;22.94;43.99
47154;BME280;32907;41.412;2.164;2023-05-11T02:54:08;100319.88;;;22.09;44.01
47154;BME280;32907;41.412;2.164;2023-05-11T02:56:43;100370.34;;;22.34;44.17
47154;BME280;32907;41.412;2.164;2023-05-11T02:59:14;100285.16;;;21.87;43.93
47154;BME280;32907;41.412;2.164;2023-05-11T03:01:43;100342.03;;;22.08;44.10
47154;BME280;32907;41.412;2.164;2023-05-11T03:04:12;100280.91;;;21.81;43.75
47154;BME280;32907;41.412;2.164;2023-05-11T03:06:41;100445.09;;;22.83;43.95
47154;BME280;32907;41.412;2.164;2023-05-11T03:09:10;100293.25;;;21.78;44.12
47154;BME280;32907;41.412;2.164;2023-05-11T03:11:43;100424.19;;;22.56;43.93
47154;BME280;32907;41.412;2.164;2023-05-11T03:14:13;100289.09;;;21.81;43.93
47154;BME280;32907;41.412;2.164;2023-05-11T03:16:44;100392.38;;;22.38;43.68
47154;BME280;32907;41.412;2.164;2023-05-11T03:19:14;100452.44;;;22.74;43.90
47154;BME280;32907;41.412;2.164;2023-05-11T03:21:43;100311.31;;;21.88;43.66
47154;BME280;32907;41.412;2.164;2023-05-11T03:24:15;100449.88;;;22.77;43.44
47154;BME280;32907;41.412;2.164;2023-05-11T03:26:54;100426.97;;;22.65;43.63
47154;BME280;32907;41.412;2.164;2023-05-11T03:29:26;100350.22;;;22.08;43.66
47154;BME280;32907;41.412;2.164;2023-05-11T03:31:55;100304.38;;;21.82;43.67
47154;BME280;32907;41.412;2.164;2023-05-11T03:34:25;100438.91;;;22.69;43.78
47154;BME280;32907;41.412;2.164;2023-05-11T03:36:56;100320.03;;;21.90;43.69
47154;BME280;32907;41.412;2.164;2023-05-11T03:39:27;100399.09;;;22.31;43.55
47154;BME280;32907;41.412;2.164;2023-05-11T03:41:58;100346.88;;;22.11;43.77
47154;BME280;32907;41.412;2.164;2023-05-11T03:44:32;100537.94;;;23.33;44.14
47154;BME280;32907;41.412;2.164;2023-05-11T03:47:02;100262.38;;;21.69;43.84
47154;BME280;32907;41.412;2.164;2023-05-11T03:49:34;100493.59;;;23.13;43.84
47154;BME280;32907;41.412;2.164;2023-05-11T03:52:04;100376.56;;;22.26;43.82
47154;BME280;32907;41.412;2.164;2023-05-11T03:54:33;100336.75;;;22.11;43.86
47154;BME280;32907;41.412;2.164;2023-05-11T03:57:01;100333.94;;;22.02;43.31
47154;BME280;32907;41.412;2.164;2023-05-11T03:59:30;100246.19;;;21.50;43.27
47154;BME280;32907;41.412;2.164;2023-05-11T04:01:58;100342.41;;;22.15;43.32
47154;BME280;32907;41.412;2.164;2023-05-11T04:04:29;100405.38;;;22.54;43.14
47154;BME280;32907;41.412;2.164;2023-05-11T04:06:59;100487.81;;;22.93;43.03
47154;BME280;32907;41.412;2.164;2023-05-11T04:09:27;100362.63;;;22.14;42.53
47154;BME280;32907;41.412;2.164;2023-05-11T04:11:56;100355.56;;;22.13;42.70
47154;BME280;32907;41.412;2.164;2023-05-11T04:14:27;100333.94;;;22.02;42.62
47154;BME280;32907;41.412;2.164;2023-05-11T04:16:55;100412.25;;;22.52;42.69
47154;BME280;32907;41.412;2.164;2023-05-11T04:19:23;100275.63;;;21.62;42.27
47154;BME280;32907;41.412;2.164;2023-05-11T04:21:51;100312.34;;;21.92;41.86
47154;BME280;32907;41.412;2.164;2023-05-11T04:24:19;100420.78;;;22.50;42.16
47154;BME280;32907;41.412;2.164;2023-05-11T04:26:47;100429.06;;;22.45;41.96
47154;BME280;32907;41.412;2.164;2023-05-11T04:29:15;100403.25;;;22.29;41.73
47154;BME280;32907;41.412;2.164;2023-05-11T04:31:44;100389.56;;;22.06;41.64
47154;BME280;32907;41.412;2.164;2023-05-11T04:34:12;100378.41;;;22.17;41.36
47154;BME280;32907;41.412;2.164;2023-05-11T04:36:40;100431.31;;;22.43;41.41
47154;BME280;32907;41.412;2.164;2023-05-11T04:39:09;100347.19;;;21.95;40.88
47154;BME280;32907;41.412;2.164;2023-05-11T04:41:38;100400.66;;;22.24;40.79
47154;BME280;32907;41.412;2.164;2023-05-11T04:44:07;100407.59;;;22.30;40.69
47154;BME280;32907;41.412;2.164;2023-05-11T04:46:36;100420.06;;;22.22;40.84
47154;BME280;32907;41.412;2.164;2023-05-11T04:49:07;100243.16;;;21.24;39.99
47154;BME280;32907;41.412;2.164;2023-05-11T04:51:38;100472.31;;;22.66;40.54
47154;BME280;32907;41.412;2.164;2023-05-11T04:54:06;100500.31;;;22.85;40.01
47154;BME280;32907;41.412;2.164;2023-05-11T04:56:37;100261.69;;;21.28;40.27
47154;BME280;32907;41.412;2.164;2023-05-11T04:59:08;100440.88;;;22.32;39.92
47154;BME280;32907;41.412;2.164;2023-05-11T05:01:37;100410.69;;;22.01;39.69
47154;BME280;32907;41.412;2.164;2023-05-11T05:04:06;100469.38;;;22.40;39.32
47154;BME280;32907;41.412;2.164;2023-05-11T05:06:34;100314.66;;;21.49;39.47
47154;BME280;32907;41.412;2.164;2023-05-11T05:09:06;100470.97;;;22.54;39.54
47154;BME280;32907;41.412;2.164;2023-05-11T05:11:36;100539.91;;;22.87;38.63
47154;BME280;32907;41.412;2.164;2023-05-11T05:14:08;100282.84;;;21.17;39.02
47154;BME280;32907;41.412;2.164;2023-05-11T05:16:57;100294.59;;;21.31;39.26
47154;BME280;32907;41.412;2.164;2023-05-11T05:19:30;100322.75;;;21.54;39.46
47154;BME280;32907;41.412;2.164;2023-05-11T05:21:59;100493.19;;;22.61;39.47
47154;BME280;32907;41.412;2.164;2023-05-11T05:24:27;100417.44;;;22.03;39.03
47154;BME280;32907;41.412;2.164;2023-05-11T05:26:59;100497.25;;;22.64;38.97
47154;BME280;32907;41.412;2.164;2023-05-11T05:29:27;100321.75;;;21.50;38.85
47154;BME280;32907;41.412;2.164;2023-05-11T05:31:56;100422.72;;;22.00;39.39
47154;BME280;32907;41.412;2.164;2023-05-11T05:34:27;100578.44;;;23.00;38.93
47154;BME280;32907;41.412;2.164;2023-05-11T05:36:56;100378.50;;;21.75;38.78
47154;BME280;32907;41.412;2.164;2023-05-11T05:39:24;100326.38;;;21.49;38.96
47154;BME280;32907;41.412;2.164;2023-05-11T05:41:53;100442.72;;;22.23;38.63
47154;BME280;32907;41.412;2.164;2023-05-11T05:44:25;100574.16;;;23.07;38.69
47154;BME280;32907;41.412;2.164;2023-05-11T05:46:55;100445.03;;;22.29;38.86
47154;BME280;32907;41.412;2.164;2023-05-11T05:49:25;100503.09;;;22.71;39.07
47154;BME280;32907;41.412;2.164;2023-05-11T05:51:53;100332.84;;;21.67;38.72
47154;BME280;32907;41.412;2.164;2023-05-11T05:54:22;100425.72;;;22.26;37.78
47154;BME280;32907;41.412;2.164;2023-05-11T05:56:50;100454.66;;;22.27;37.64
47154;BME280;32907;41.412;2.164;2023-05-11T05:59:19;100583.91;;;23.22;37.54
47154;BME280;32907;41.412;2.164;2023-05-11T06:01:54;100558.84;;;23.06;37.44
47154;BME280;32907;41.412;2.164;2023-05-11T06:04:23;100527.03;;;22.88;37.42
47154;BME280;32907;41.412;2.164;2023-05-11T06:06:53;100559.28;;;23.00;37.28
47154;BME280;32907;41.412;2.164;2023-05-11T06:09:23;100592.00;;;23.27;37.01
47154;BME280;32907;41.412;2.164;2023-05-11T06:11:50;100597.16;;;23.29;37.24
47154;BME280;32907;41.412;2.164;2023-05-11T06:14:22;100598.28;;;23.28;36.63
47154;BME280;32907;41.412;2.164;2023-05-11T06:16:51;100609.22;;;23.28;36.74
47154;BME280;32907;41.412;2.164;2023-05-11T06:19:21;100599.09;;;23.28;36.89
47154;BME280;32907;41.412;2.164;2023-05-11T06:21:50;100605.97;;;23.26;36.57
47154;BME280;32907;41.412;2.164;2023-05-11T06:24:19;100572.66;;;23.01;36.55
47154;BME280;32907;41.412;2.164;2023-05-11T06:26:51;100412.44;;;21.83;36.49
47154;BME280;32907;41.412;2.164;2023-05-11T06:29:33;100347.84;;;21.42;36.57
47154;BME280;32907;41.412;2.164;2023-05-11T06:32:34;100450.84;;;22.14;36.42
47154;BME280;32907;41.412;2.164;2023-05-11T06:35:18;100573.59;;;22.83;36.37
47154;BME280;32907;41.412;2.164;2023-05-11T06:37:46;100397.00;;;21.65;36.08
47154;BME280;32907;41.412;2.164;2023-05-11T06:40:17;100520.38;;;22.44;36.60
47154;BME280;32907;41.412;2.164;2023-05-11T06:42:47;100434.47;;;22.00;36.89
47154;BME280;32907;41.412;2.164;2023-05-11T06:45:26;100520.34;;;22.58;36.81
47154;BME280;32907;41.412;2.164;2023-05-11T06:48:08;100358.75;;;21.42;37.22
47154;BME280;32907;41.412;2.164;2023-05-11T06:50:37;100478.34;;;22.18;36.42
47154;BME280;32907;41.412;2.164;2023-05-11T06:53:09;100621.22;;;23.18;35.98
47154;BME280;32907;41.412;2.164;2023-05-11T06:55:43;100354.69;;;21.40;36.50
47154;BME280;32907;41.412;2.164;2023-05-11T06:58:17;100358.75;;;21.42;36.38
47154;BME280;32907;41.412;2.164;2023-05-11T07:01:07;100608.59;;;23.08;36.05
47154;BME280;32907;41.412;2.164;2023-05-11T07:03:58;100544.22;;;22.52;36.22
47154;BME280;32907;41.412;2.164;2023-05-11T08:28:09;100561.63;;;22.93;39.81
47154;BME280;32907;41.412;2.164;2023-05-11T08:30:41;100523.63;;;22.69;39.96
47154;BME280;32907;41.412;2.164;2023-05-11T08:36:29;100625.38;;;23.38;39.77
47154;BME280;32907;41.412;2.164;2023-05-11T08:39:00;100439.56;;;22.29;40.88
47154;BME280;32907;41.412;2.164;2023-05-11T08:41:42;100479.66;;;22.56;40.50
47154;BME280;32907;41.412;2.164;2023-05-11T08:44:15;100472.38;;;22.52;40.06
47154;BME280;32907;41.412;2.164;2023-05-11T08:46:52;100622.69;;;23.47;40.54
47154;BME280;32907;41.412;2.164;2023-05-11T08:50:03;100485.22;;;22.51;40.03
47154;BME280;32907;41.412;2.164;2023-05-11T08:53:02;100372.72;;;21.77;40.15
47154;BME280;32907;41.412;2.164;2023-05-11T08:55:38;100497.91;;;22.70;40.24
47154;BME280;32907;41.412;2.164;2023-05-11T08:58:10;100612.56;;;23.47;40.04
47154;BME280;32907;41.412;2.164;2023-05-11T09:00:48;100475.31;;;22.55;40.12
47154;BME280;32907;41.412;2.164;2023-05-11T09:03:28;100361.78;;;21.91;39.61
47154;BME280;32907;41.412;2.164;2023-05-11T09:05:57;100375.84;;;21.84;40.07
47154;BME280;32907;41.412;2.164;2023-05-11T09:08:31;100610.69;;;23.34;40.07
47154;BME280;32907;41.412;2.164;2023-05-11T09:11:00;100612.94;;;23.32;39.98
47154;BME280;32907;41.412;2.164;2023-05-11T09:13:29;100623.47;;;23.38;40.17
47154;BME280;32907;41.412;2.164;2023-05-11T09:15:58;100572.03;;;23.04;40.39
47154;BME280;32907;41.412;2.164;2023-05-11T09:18:30;100568.44;;;22.95;40.34
47154;BME280;32907;41.412;2.164;2023-05-11T09:20:59;100615.19;;;23.30;40.24
47154;BME280;32907;41.412;2.164;2023-05-11T09:23:28;100593.34;;;23.16;40.42
47154;BME280;32907;41.412;2.164;2023-05-11T09:25:55;100608.41;;;23.27;40.51
47154;BME280;32907;41.412;2.164;2023-05-11T09:28:24;100562.97;;;22.95;40.69
47154;BME280;32907;41.412;2.164;2023-05-11T09:30:53;100532.53;;;22.74;40.56
47154;BME280;32907;41.412;2.164;2023-05-11T09:33:23;100598.81;;;23.16;40.79
47154;BME280;32907;41.412;2.164;2023-05-11T09:35:52;100625.00;;;23.31;40.44
47154;BME280;32907;41.412;2.164;2023-05-11T09:38:19;100623.22;;;23.26;40.63
47154;BME280;32907;41.412;2.164;2023-05-11T09:40:51;100586.94;;;22.98;40.25
47154;BME280;32907;41.412;2.164;2023-05-11T09:43:29;100614.06;;;23.08;40.03
47154;BME280;32907;41.412;2.164;2023-05-11T09:46:00;100621.34;;;23.13;40.17
47154;BME280;32907;41.412;2.164;2023-05-11T09:48:35;100614.56;;;23.10;40.27
47154;BME280;32907;41.412;2.164;2023-05-11T09:51:12;100386.78;;;21.57;40.05
47154;BME280;32907;41.412;2.164;2023-05-11T09:53:44;100369.53;;;21.47;40.39
47154;BME280;32907;41.412;2.164;2023-05-11T09:56:13;100513.41;;;22.38;40.26
47154;BME280;32907;41.412;2.164;2023-05-11T09:58:51;100386.22;;;21.60;40.58
47154;BME280;32907;41.412;2.164;2023-05-11T10:02:20;100629.63;;;23.22;40.81
47154;BME280;32907;41.412;2.164;2023-05-11T10:04:56;100502.84;;;22.45;40.97
47154;BME280;32907;41.412;2.164;2023-05-11T10:07:32;100502.28;;;22.34;40.77
47154;BME280;32907;41.412;2.164;2023-05-11T10:10:03;100374.88;;;21.66;40.66
47154;BME280;32907;41.412;2.164;2023-05-11T10:12:36;100460.94;;;22.14;40.62
47154;BME280;32907;41.412;2.164;2023-05-11T10:15:19;100364.25;;;21.65;40.22
47154;BME280;32907;41.412;2.164;2023-05-11T10:17:55;100531.81;;;22.69;39.96
47154;BME280;32907;41.412;2.164;2023-05-11T10:20:27;100521.94;;;22.59;39.75
47154;BME280;32907;41.412;2.164;2023-05-11T10:23:03;100608.66;;;23.17;39.63
47154;BME280;32907;41.412;2.164;2023-05-11T10:25:39;100412.03;;;21.90;39.58
47154;BME280;32907;41.412;2.164;2023-05-11T10:28:13;100364.06;;;21.47;39.56
47154;BME280;32907;41.412;2.164;2023-05-11T10:30:46;100372.66;;;21.55;39.69
47154;BME280;32907;41.412;2.164;2023-05-11T10:33:20;100443.94;;;22.03;39.81
47154;BME280;32907;41.412;2.164;2023-05-11T10:35:51;100448.00;;;22.19;40.11
47154;BME280;32907;41.412;2.164;2023-05-11T10:38:23;100381.41;;;21.79;39.35
47154;BME280;32907;41.412;2.164;2023-05-11T10:41:06;100339.91;;;21.55;40.04
47154;BME280;32907;41.412;2.164;2023-05-11T10:44:08;100592.44;;;23.21;40.22
47154;BME280;32907;41.412;2.164;2023-05-11T10:50:24;100515.81;;;22.76;40.32
47154;BME280;32907;41.412;2.164;2023-05-11T10:53:23;100583.53;;;23.37;40.39
47154;BME280;32907;41.412;2.164;2023-05-11T10:56:29;100298.88;;;21.60;40.77
47154;BME280;32907;41.412;2.164;2023-05-11T11:01:51;100430.94;;;22.58;40.38
47154;BME280;32907;41.412;2.164;2023-05-11T11:05:34;100504.69;;;22.86;42.44
47154;BME280;32907;41.412;2.164;2023-05-11T11:08:07;100445.25;;;22.55;42.33
47154;BME280;32907;41.412;2.164;2023-05-11T11:10:45;100419.78;;;22.46;42.74
47154;BME280;32907;41.412;2.164;2023-05-11T11:13:19;100286.69;;;21.79;42.84
47154;BME280;32907;41.412;2.164;2023-05-11T11:18:31;100590.19;;;23.67;42.57
47154;BME280;32907;41.412;2.164;2023-05-11T11:21:06;100401.16;;;22.71;42.19
47154;BME280;32907;41.412;2.164;2023-05-11T11:23:47;100409.06;;;22.81;42.25
47154;BME280;32907;41.412;2.164;2023-05-11T11:26:49;100555.75;;;23.75;41.99
47154;BME280;32907;41.412;2.164;2023-05-11T11:29:17;100401.38;;;22.83;41.83
47154;BME280;32907;41.412;2.164;2023-05-11T11:31:45;100444.09;;;23.01;42.14
47154;BME280;32907;41.412;2.164;2023-05-11T11:34:39;100545.09;;;23.73;40.67
47154;BME280;32907;41.412;2.164;2023-05-11T11:37:13;100551.69;;;23.72;40.52
47154;BME280;32907;41.412;2.164;2023-05-11T11:39:46;100541.88;;;23.71;40.02
47154;BME280;32907;41.412;2.164;2023-05-11T11:45:29;100537.66;;;23.65;40.27
47154;BME280;32907;41.412;2.164;2023-05-11T11:48:12;100389.97;;;22.58;39.34
47154;BME280;32907;41.412;2.164;2023-05-11T11:50:46;100301.56;;;22.10;44.15
47154;BME280;32907;41.412;2.164;2023-05-11T12:01:24;100264.44;;;21.86;39.67
47154;BME280;32907;41.412;2.164;2023-05-11T12:04:11;100528.22;;;23.49;44.18
47154;BME280;32907;41.412;2.164;2023-05-11T12:06:55;100438.44;;;22.89;41.57
47154;BME280;32907;41.412;2.164;2023-05-11T12:09:45;100297.19;;;21.86;41.09
47154;BME280;32907;41.412;2.164;2023-05-11T12:12:16;100533.69;;;23.49;40.97
47154;BME280;32907;41.412;2.164;2023-05-11T12:14:48;100279.53;;;22.06;40.57
47154;BME280;32907;41.412;2.164;2023-05-11T12:20:19;100424.72;;;23.11;40.36
47154;BME280;32907;41.412;2.164;2023-05-11T12:22:50;100321.06;;;22.39;39.97
47154;BME280;32907;41.412;2.164;2023-05-11T12:25:30;100513.97;;;23.61;39.18
47154;BME280;32907;41.412;2.164;2023-05-11T12:28:42;100372.50;;;22.68;39.67
47154;BME280;32907;41.412;2.164;2023-05-11T12:31:15;100295.72;;;22.25;40.00
47154;BME280;32907;41.412;2.164;2023-05-11T12:33:51;100523.00;;;23.61;39.88
47154;BME280;32907;41.412;2.164;2023-05-11T12:36:22;100511.72;;;23.63;39.79
47154;BME280;32907;41.412;2.164;2023-05-11T12:38:54;100266.56;;;22.12;42.53
47154;BME280;32907;41.412;2.164;2023-05-11T12:41:36;100414.91;;;23.10;42.67
47154;BME280;32907;41.412;2.164;2023-05-11T12:44:29;100511.19;;;23.52;40.19
47154;BME280;32907;41.412;2.164;2023-05-11T12:47:01;100309.13;;;22.13;40.66
47154;BME280;32907;41.412;2.164;2023-05-11T12:49:32;100296.31;;;21.77;40.41
47154;BME280;32907;41.412;2.164;2023-05-11T12:52:03;100505.38;;;23.23;41.23
47154;BME280;32907;41.412;2.164;2023-05-11T12:54:37;100253.06;;;21.70;41.25
47154;BME280;32907;41.412;2.164;2023-05-11T12:57:20;100468.66;;;23.15;41.69
47154;BME280;32907;41.412;2.164;2023-05-11T13:00:07;100260.56;;;21.87;41.43
47154;BME280;32907;41.412;2.164;2023-05-11T13:02:51;100494.19;;;23.41;41.43
47154;BME280;32907;41.412;2.164;2023-05-11T13:05:24;100472.28;;;23.33;41.33
47154;BME280;32907;41.412;2.164;2023-05-11T13:08:00;100422.09;;;23.06;43.79
47154;BME280;32907;41.412;2.164;2023-05-11T13:10:28;100497.81;;;23.51;43.62
47154;BME280;32907;41.412;2.164;2023-05-11T13:12:56;100485.91;;;23.55;43.01
47154;BME280;32907;41.412;2.164;2023-05-11T13:15:25;100483.88;;;23.61;42.15
47154;BME280;32907;41.412;2.164;2023-05-11T13:17:57;100475.59;;;23.52;41.63
47154;BME280;32907;41.412;2.164;2023-05-11T13:20:32;100486.59;;;23.61;41.22
47154;BME280;32907;41.412;2.164;2023-05-11T13:25:36;100478.69;;;23.59;41.58
47154;BME280;32907;41.412;2.164;2023-05-11T13:28:19;100417.03;;;23.22;43.02
47154;BME280;32907;41.412;2.164;2023-05-11T13:30:49;100478.41;;;23.69;42.67
47154;BME280;32907;41.412;2.164;2023-05-11T13:33:18;100423.22;;;23.36;42.25
47154;BME280;32907;41.412;2.164;2023-05-11T13:35:46;100462.81;;;23.70;41.81
47154;BME280;32907;41.412;2.164;2023-05-11T13:38:14;100345.34;;;22.94;40.91
47154;BME280;32907;41.412;2.164;2023-05-11T13:40:42;100332.28;;;22.69;40.79
47154;BME280;32907;41.412;2.164;2023-05-11T13:43:11;100456.13;;;23.54;41.01
47154;BME280;32907;41.412;2.164;2023-05-11T13:45:39;100463.66;;;23.48;41.73
47154;BME280;32907;41.412;2.164;2023-05-11T13:48:08;100454.16;;;23.45;43.17
47154;BME280;32907;41.412;2.164;2023-05-11T13:50:50;100417.41;;;23.38;43.23
47154;BME280;32907;41.412;2.164;2023-05-11T13:53:18;100416.78;;;23.41;41.95
47154;BME280;32907;41.412;2.164;2023-05-11T13:55:47;100437.75;;;23.54;41.72
47154;BME280;32907;41.412;2.164;2023-05-11T13:58:15;100410.00;;;23.30;42.16
47154;BME280;32907;41.412;2.164;2023-05-11T14:00:44;100437.28;;;23.52;41.62
47154;BME280;32907;41.412;2.164;2023-05-11T14:03:33;100321.50;;;22.64;42.47
47154;BME280;32907;41.412;2.164;2023-05-11T14:06:04;100387.63;;;23.28;43.57
47154;BME280;32907;41.412;2.164;2023-05-11T14:08:32;100429.28;;;23.64;42.72
47154;BME280;32907;41.412;2.164;2023-05-11T14:11:00;100426.88;;;23.71;43.10
47154;BME280;32907;41.412;2.164;2023-05-11T14:13:27;100413.19;;;23.63;42.71
47154;BME280;32907;41.412;2.164;2023-05-11T14:15:55;100427.69;;;23.72;41.88
47154;BME280;32907;41.412;2.164;2023-05-11T14:18:23;100413.97;;;23.63;41.73
47154;BME280;32907;41.412;2.164;2023-05-11T14:20:54;100321.34;;;22.91;41.73
47154;BME280;32907;41.412;2.164;2023-05-11T14:23:22;100384.59;;;23.38;41.57
47154;BME280;32907;41.412;2.164;2023-05-11T14:25:50;100397.13;;;23.39;41.57
47154;BME280;32907;41.412;2.164;2023-05-11T14:28:18;100403.25;;;23.36;41.71
47154;BME280;32907;41.412;2.164;2023-05-11T14:30:48;100418.72;;;23.49;41.49
47154;BME280;32907;41.412;2.164;2023-05-11T14:33:16;100422.91;;;23.47;41.40
47154;BME280;32907;41.412;2.164;2023-05-11T14:35:46;100359.44;;;23.19;41.45
47154;BME280;32907;41.412;2.164;2023-05-11T14:38:14;100401.31;;;23.36;41.61
47154;BME280;32907;41.412;2.164;2023-05-11T14:40:42;100378.41;;;23.24;41.87
47154;BME280;32907;41.412;2.164;2023-05-11T14:43:10;100172.53;;;21.82;42.25
47154;BME280;32907;41.412;2.164;2023-05-11T14:45:38;100297.75;;;22.73;41.88
47154;BME280;32907;41.412;2.164;2023-05-11T14:48:06;100211.53;;;22.04;42.31
47154;BME280;32907;41.412;2.164;2023-05-11T14:50:34;100200.69;;;22.13;42.03
47154;BME280;32907;41.412;2.164;2023-05-11T14:53:02;100344.56;;;23.02;42.34
47154;BME280;32907;41.412;2.164;2023-05-11T14:55:30;100378.41;;;23.24;41.97
47154;BME280;32907;41.412;2.164;2023-05-11T14:57:58;100302.09;;;22.74;42.40
47154;BME280;32907;41.412;2.164;2023-05-11T15:00:26;100295.31;;;22.63;42.31
47154;BME280;32907;41.412;2.164;2023-05-11T15:02:56;100227.00;;;22.31;42.78
47154;BME280;32907;41.412;2.164;2023-05-11T15:05:28;100388.59;;;23.32;42.91
47154;BME280;32907;41.412;2.164;2023-05-11T15:07:57;100356.19;;;23.16;42.86
47154;BME280;32907;41.412;2.164;2023-05-11T15:10:27;100325.09;;;23.04;42.67
47154;BME280;32907;41.412;2.164;2023-05-11T15:12:58;100387.66;;;23.36;42.60
47154;BME280;32907;41.412;2.164;2023-05-11T15:15:27;100386.31;;;23.34;42.23
47154;BME280;32907;41.412;2.164;2023-05-11T15:17:56;100387.97;;;23.35;42.34
47154;BME280;32907;41.412;2.164;2023-05-11T15:20:28;100383.78;;;23.37;42.92
47154;BME280;32907;41.412;2.164;2023-05-11T15:22:56;100356.38;;;23.20;41.41
47154;BME280;32907;41.412;2.164;2023-05-11T15:25:24;100337.78;;;23.00;41.25