sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13264;DHT22;6700;51.988;7.646;2023-03-01T00:00:03;-0.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T00:02:30;-1.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T00:04:56;-1.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T00:07:23;-1.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T00:09:50;-1.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T00:12:17;-1.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T00:14:44;-1.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T00:17:10;-1.30;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T00:19:37;-1.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T00:22:04;-1.30;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T00:24:30;-1.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T00:26:57;-1.30;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T00:29:25;-1.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T00:31:52;-1.30;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T00:34:18;-1.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T00:36:45;-1.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T00:39:14;-1.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T00:41:42;-1.30;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T00:44:09;-1.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T00:46:35;-1.30;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T00:49:02;-1.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T00:51:31;-1.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T00:54:00;-1.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T00:56:28;-1.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T00:58:55;-1.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T01:01:25;-1.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T01:03:59;-1.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T01:07:02;-1.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T01:09:21;-1.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T01:11:50;-1.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T01:14:18;-1.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T01:16:45;-1.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T01:19:12;-1.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T01:21:40;-1.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T01:24:10;-1.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T01:26:37;-1.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T01:29:04;-1.30;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T01:31:32;-1.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T01:34:01;-1.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T01:36:28;-1.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T01:38:56;-1.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T01:41:24;-1.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T01:49:25;-1.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T01:57:14;-1.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T01:59:45;-1.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T02:02:14;-1.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T02:04:41;-1.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T02:07:20;-2.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T02:09:50;-2.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T02:12:19;-1.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T02:14:46;-2.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T02:17:15;-2.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T02:22:31;-2.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T02:27:37;-2.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T02:30:05;-1.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T02:32:33;-2.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T02:35:00;-2.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T02:37:27;-1.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T02:39:59;-1.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T02:42:33;-1.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T02:45:02;-1.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T02:47:29;-2.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T02:49:56;-2.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T02:52:26;-2.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T02:55:02;-2.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T02:57:31;-2.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T03:00:03;-2.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T03:02:34;-2.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T03:05:09;-2.30;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T03:07:39;-2.30;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T03:10:10;-2.30;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T03:12:38;-2.30;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T03:15:07;-2.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T03:17:36;-2.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T03:20:05;-2.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T03:22:32;-2.30;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T03:25:00;-2.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T03:27:28;-2.30;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T03:29:55;-2.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T03:32:22;-2.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T03:34:48;-2.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T03:37:15;-2.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T03:40:06;-2.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T03:42:41;-2.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T03:45:08;-2.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T03:47:35;-2.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T03:50:02;-2.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T03:52:28;-2.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T03:54:55;-2.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T03:57:22;-2.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T03:59:48;-2.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T04:02:15;-2.30;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T04:04:48;-2.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T04:07:18;-2.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T04:09:45;-2.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T04:12:12;-2.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T04:14:38;-2.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T04:17:05;-2.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T04:19:32;-2.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T04:22:03;-2.80;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T04:24:35;-2.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T04:27:02;-2.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T04:29:29;-2.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T04:31:56;-2.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T04:34:23;-2.80;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T04:36:50;-2.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T04:39:16;-2.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T04:41:43;-2.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T04:44:10;-2.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T04:46:37;-2.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T04:49:04;-3.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T04:51:31;-2.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T04:53:59;-3.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T04:56:26;-2.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T04:58:53;-2.80;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T05:01:21;-3.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T05:03:51;-3.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T05:06:19;-3.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T05:08:46;-3.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T05:11:13;-3.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T05:13:41;-3.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T05:16:09;-3.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T05:18:40;-2.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T05:21:12;-3.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T05:23:39;-2.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T05:26:07;-3.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T05:28:48;-3.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T05:31:15;-3.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T05:33:42;-3.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T05:36:10;-2.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T05:38:37;-3.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T05:41:04;-3.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T05:43:31;-2.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T05:46:01;-3.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T05:48:27;-3.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T05:50:54;-3.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T05:53:21;-2.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T05:55:48;-3.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T05:58:18;-3.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T06:00:47;-3.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T06:03:16;-3.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T06:05:44;-2.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T06:08:11;-3.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T06:10:39;-3.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T06:13:05;-2.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T06:15:32;-3.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T06:17:59;-3.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T06:20:28;-3.30;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T06:22:55;-3.30;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T06:25:24;-3.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T06:27:51;-3.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T06:30:22;-3.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T06:32:49;-3.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T06:35:17;-3.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T06:37:47;-3.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T06:40:15;-3.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T06:42:47;-3.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T06:45:15;-2.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T06:47:42;-2.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T06:50:10;-2.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T06:52:37;-2.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T06:55:05;-2.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T06:57:32;-2.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T06:59:59;-2.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T07:02:26;-2.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T07:04:52;-2.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T07:07:19;-2.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T07:09:46;-2.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T07:12:14;-2.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T07:14:41;-1.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T07:17:09;-2.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T07:19:36;-2.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T07:22:03;-1.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T07:24:30;-1.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T07:26:57;-1.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T07:29:24;-1.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T07:31:51;-1.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T07:34:18;-1.30;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T07:36:44;-1.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T07:39:11;-1.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T07:41:38;-1.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T07:44:05;-0.80;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T07:46:32;-0.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T07:48:59;-0.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T07:51:26;-0.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T07:53:52;-0.30;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T07:56:19;-0.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T07:58:48;0.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T08:01:19;0.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T08:03:46;0.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T08:06:15;0.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T08:08:42;0.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T08:11:11;0.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T08:13:38;0.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T08:16:13;0.80;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T08:18:42;0.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T08:21:11;0.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T08:23:38;1.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T08:26:17;1.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T08:28:45;1.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T08:31:34;1.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T08:34:06;1.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T08:36:36;1.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T08:39:04;1.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T08:41:31;1.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T08:43:58;2.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T08:46:30;2.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T08:48:58;2.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T08:51:26;2.30;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T08:53:53;2.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T08:56:19;2.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T08:58:48;2.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T09:06:12;2.80;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T09:08:42;3.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T09:11:11;3.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T09:13:39;3.30;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T09:16:11;3.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T09:18:38;3.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T09:21:07;3.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T09:23:43;3.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T09:26:13;3.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T09:28:42;3.80;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T09:31:12;3.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T09:33:40;3.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T09:36:12;4.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T09:38:39;4.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T09:43:51;4.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T09:46:23;4.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T09:48:56;4.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T09:51:29;4.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T09:53:57;4.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T09:59:25;4.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T10:07:59;4.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T10:10:39;4.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T10:13:24;4.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T10:15:58;4.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T10:18:30;4.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T10:21:01;5.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T10:23:32;4.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T10:31:20;5.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T10:33:49;4.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T10:36:24;5.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T10:38:56;4.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T10:41:25;5.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T10:43:56;5.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T10:46:33;5.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T10:49:21;5.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T10:51:50;5.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T10:59:29;5.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T11:05:03;5.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T11:07:53;4.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T11:10:32;5.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T11:15:39;5.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T11:18:21;5.30;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T11:21:03;5.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T11:23:31;5.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T11:26:02;5.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T11:28:30;5.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T11:31:05;5.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T11:33:51;5.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T11:37:09;5.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T11:39:47;5.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T11:45:23;5.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T11:51:45;5.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T12:03:26;5.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T12:08:42;5.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T12:11:39;5.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T12:17:21;5.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T12:20:27;5.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T12:42:48;5.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T12:48:36;5.80;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T12:51:10;5.80;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T12:53:47;5.80;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T12:56:17;5.80;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T12:59:02;5.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T13:02:45;5.80;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T13:07:41;5.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T13:28:47;6.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T13:33:51;5.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T13:38:55;6.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T13:41:52;6.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T13:44:33;6.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T13:52:43;6.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T13:55:17;6.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T13:57:47;6.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T14:00:44;6.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T14:03:15;6.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T14:06:06;6.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T14:08:42;6.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T14:20:30;6.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T14:23:02;6.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T14:25:36;6.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T14:28:26;6.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T14:30:55;6.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T14:33:34;6.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T14:36:04;6.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T14:38:40;6.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T14:41:10;6.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T14:43:40;6.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T14:46:35;6.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T14:49:06;6.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T14:51:41;6.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T14:54:28;6.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T14:57:00;6.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T14:59:27;6.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T15:01:57;6.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T15:04:26;6.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T15:06:55;6.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T15:09:32;6.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T15:12:00;6.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T15:14:47;6.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T15:19:58;6.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T15:22:26;6.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T15:24:54;6.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T15:27:25;5.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T15:29:58;6.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T15:32:33;5.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T15:35:32;6.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T15:37:49;5.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T15:40:29;5.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T15:43:04;5.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T15:45:34;5.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T15:48:13;5.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T15:50:41;5.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T15:53:13;5.80;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T15:55:41;5.80;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T16:00:38;5.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T16:03:23;5.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T16:05:50;5.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T16:08:18;5.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T16:10:45;5.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T16:13:12;5.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T16:15:40;5.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T16:18:07;5.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T16:20:36;5.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T16:23:06;5.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T16:25:34;5.30;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T16:28:01;5.30;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T16:30:31;5.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T16:32:58;5.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T16:35:25;5.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T16:37:52;5.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T16:40:24;5.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T16:42:53;5.00;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T16:45:21;4.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T16:47:51;4.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T16:50:21;4.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T16:52:48;4.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T16:55:16;4.80;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T16:57:42;4.80;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T17:00:11;4.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T17:02:40;4.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T17:05:08;4.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T17:07:36;4.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T17:10:05;4.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T17:12:35;4.30;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T17:15:02;4.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T17:17:30;4.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T17:19:56;4.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T17:22:23;4.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T17:24:50;4.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T17:27:17;3.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T17:29:44;3.80;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T17:32:12;3.90;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T17:34:39;3.80;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T17:37:06;3.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T17:39:33;3.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T17:42:04;3.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T17:44:34;3.70;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T17:47:02;3.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T17:49:30;3.60;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T17:51:56;3.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T17:54:24;3.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T17:56:50;3.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T17:59:18;3.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T18:01:45;3.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T18:04:12;3.50;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T18:06:39;3.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T18:09:08;3.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T18:11:35;3.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T18:14:03;3.30;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T18:16:30;3.40;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T18:18:58;3.30;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T18:21:25;3.30;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T18:23:52;3.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T18:26:19;3.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T18:28:49;3.20;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T18:31:19;3.10;99.90
13264;DHT22;6700;51.988;7.646;2023-03-01T18:33:48;3.10;99.90