sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75013;BME280;63567;49.956;20.130;2023-04-30T00:02:01;96873.78;;;11.32;79.13
75013;BME280;63567;49.956;20.130;2023-04-30T00:04:26;96864.38;;;11.23;79.77
75013;BME280;63567;49.956;20.130;2023-04-30T00:06:51;96881.69;;;11.32;79.56
75013;BME280;63567;49.956;20.130;2023-04-30T00:09:17;96879.25;;;11.30;79.38
75013;BME280;63567;49.956;20.130;2023-04-30T00:11:42;96860.53;;;11.25;79.74
75013;BME280;63567;49.956;20.130;2023-04-30T00:14:08;96882.25;;;11.27;80.12
75013;BME280;63567;49.956;20.130;2023-04-30T00:16:34;96871.50;;;11.22;80.45
75013;BME280;63567;49.956;20.130;2023-04-30T00:18:59;96875.16;;;11.21;80.20
75013;BME280;63567;49.956;20.130;2023-04-30T00:21:24;96854.84;;;11.15;79.60
75013;BME280;63567;49.956;20.130;2023-04-30T00:23:50;96881.69;;;11.32;79.71
75013;BME280;63567;49.956;20.130;2023-04-30T00:26:15;96879.44;;;11.29;79.74
75013;BME280;63567;49.956;20.130;2023-04-30T00:28:41;96879.25;;;11.30;79.83
75013;BME280;63567;49.956;20.130;2023-04-30T00:31:06;96864.97;;;11.18;79.31
75013;BME280;63567;49.956;20.130;2023-04-30T00:33:33;96880.47;;;11.28;79.26
75013;BME280;63567;49.956;20.130;2023-04-30T00:35:59;96859.72;;;11.18;78.60
75013;BME280;63567;49.956;20.130;2023-04-30T00:38:24;96881.69;;;11.32;79.19
75013;BME280;63567;49.956;20.130;2023-04-30T00:40:50;96874.13;;;11.22;79.24
75013;BME280;63567;49.956;20.130;2023-04-30T00:43:16;96883.72;;;11.30;79.61
75013;BME280;63567;49.956;20.130;2023-04-30T00:45:41;96887.53;;;11.27;80.32
75013;BME280;63567;49.956;20.130;2023-04-30T00:48:07;96883.09;;;11.28;79.75
75013;BME280;63567;49.956;20.130;2023-04-30T00:50:35;96892.00;;;11.27;79.52
75013;BME280;63567;49.956;20.130;2023-04-30T00:53:00;96851.31;;;11.01;79.42
75013;BME280;63567;49.956;20.130;2023-04-30T00:55:25;96878.16;;;11.18;79.98
75013;BME280;63567;49.956;20.130;2023-04-30T00:57:51;96891.38;;;11.25;80.00
75013;BME280;63567;49.956;20.130;2023-04-30T01:00:20;96891.59;;;11.23;80.62
75013;BME280;63567;49.956;20.130;2023-04-30T01:02:46;96870.81;;;11.07;81.18
75013;BME280;63567;49.956;20.130;2023-04-30T01:05:12;96888.53;;;11.20;80.72
75013;BME280;63567;49.956;20.130;2023-04-30T01:07:38;96888.53;;;11.20;80.55
75013;BME280;63567;49.956;20.130;2023-04-30T01:10:06;96887.72;;;11.19;81.06
75013;BME280;63567;49.956;20.130;2023-04-30T01:15:31;96885.47;;;11.23;80.27
75013;BME280;63567;49.956;20.130;2023-04-30T01:18:08;96890.72;;;11.16;80.96
75013;BME280;63567;49.956;20.130;2023-04-30T01:20:38;96876.56;;;11.17;80.76
75013;BME280;63567;49.956;20.130;2023-04-30T01:26:09;96890.97;;;11.21;80.77
75013;BME280;63567;49.956;20.130;2023-04-30T01:28:39;96887.91;;;11.18;81.10
75013;BME280;63567;49.956;20.130;2023-04-30T01:31:14;96893.00;;;11.19;80.86
75013;BME280;63567;49.956;20.130;2023-04-30T01:33:40;96822.00;;;10.76;80.91
75013;BME280;63567;49.956;20.130;2023-04-30T01:39:05;96892.38;;;11.17;81.11
75013;BME280;63567;49.956;20.130;2023-04-30T01:41:57;96896.25;;;11.21;81.48
75013;BME280;63567;49.956;20.130;2023-04-30T01:44:48;96904.72;;;11.17;81.70
75013;BME280;63567;49.956;20.130;2023-04-30T01:47:29;96894.34;;;11.08;82.27
75013;BME280;63567;49.956;20.130;2023-04-30T01:50:24;96897.66;;;11.17;81.78
75013;BME280;63567;49.956;20.130;2023-04-30T01:52:53;96887.28;;;11.16;81.47
75013;BME280;63567;49.956;20.130;2023-04-30T01:55:35;96901.91;;;11.18;81.43
75013;BME280;63567;49.956;20.130;2023-04-30T01:58:04;96883.94;;;10.94;82.51
75013;BME280;63567;49.956;20.130;2023-04-30T02:00:30;96876.66;;;10.96;81.86
75013;BME280;63567;49.956;20.130;2023-04-30T02:02:56;96894.09;;;11.03;82.42
75013;BME280;63567;49.956;20.130;2023-04-30T02:05:22;96869.44;;;10.76;82.63
75013;BME280;63567;49.956;20.130;2023-04-30T02:07:49;96900.81;;;11.06;82.31
75013;BME280;63567;49.956;20.130;2023-04-30T02:10:16;96898.38;;;11.04;82.24
75013;BME280;63567;49.956;20.130;2023-04-30T02:12:42;96904.25;;;11.00;83.37
75013;BME280;63567;49.956;20.130;2023-04-30T02:15:08;96898.34;;;10.98;83.05
75013;BME280;63567;49.956;20.130;2023-04-30T02:17:33;96903.03;;;11.02;82.74
75013;BME280;63567;49.956;20.130;2023-04-30T02:19:59;96908.28;;;10.96;83.38
75013;BME280;63567;49.956;20.130;2023-04-30T02:22:25;96896.28;;;10.93;83.12
75013;BME280;63567;49.956;20.130;2023-04-30T02:24:51;96883.44;;;10.83;82.73
75013;BME280;63567;49.956;20.130;2023-04-30T02:27:22;96902.59;;;10.99;82.44
75013;BME280;63567;49.956;20.130;2023-04-30T02:29:48;96897.13;;;11.00;82.63
75013;BME280;63567;49.956;20.130;2023-04-30T02:32:14;96899.16;;;10.98;82.83
75013;BME280;63567;49.956;20.130;2023-04-30T02:34:40;96916.97;;;10.96;82.83
75013;BME280;63567;49.956;20.130;2023-04-30T02:37:06;96890.72;;;10.81;82.95
75013;BME280;63567;49.956;20.130;2023-04-30T02:39:31;96905.41;;;10.97;82.42
75013;BME280;63567;49.956;20.130;2023-04-30T02:41:57;96914.94;;;10.92;83.39
75013;BME280;63567;49.956;20.130;2023-04-30T02:44:22;96930.13;;;10.89;83.25
75013;BME280;63567;49.956;20.130;2023-04-30T02:46:48;96922.63;;;10.86;83.56
75013;BME280;63567;49.956;20.130;2023-04-30T02:49:13;96901.69;;;10.78;83.41
75013;BME280;63567;49.956;20.130;2023-04-30T02:51:38;96913.69;;;10.87;83.12
75013;BME280;63567;49.956;20.130;2023-04-30T02:54:04;96922.00;;;10.84;83.03
75013;BME280;63567;49.956;20.130;2023-04-30T02:56:29;96918.50;;;10.84;83.19
75013;BME280;63567;49.956;20.130;2023-04-30T02:58:54;96897.75;;;10.67;83.74
75013;BME280;63567;49.956;20.130;2023-04-30T03:01:20;96895.69;;;10.63;84.79
75013;BME280;63567;49.956;20.130;2023-04-30T03:03:45;96923.50;;;10.72;84.99
75013;BME280;63567;49.956;20.130;2023-04-30T03:06:11;96918.09;;;10.80;83.43
75013;BME280;63567;49.956;20.130;2023-04-30T03:08:36;96928.06;;;10.85;83.78
75013;BME280;63567;49.956;20.130;2023-04-30T03:11:01;96933.34;;;10.85;83.19
75013;BME280;63567;49.956;20.130;2023-04-30T03:13:27;96926.00;;;10.80;83.01
75013;BME280;63567;49.956;20.130;2023-04-30T03:15:59;96928.66;;;10.80;83.67
75013;BME280;63567;49.956;20.130;2023-04-30T03:18:28;96927.63;;;10.81;83.06
75013;BME280;63567;49.956;20.130;2023-04-30T03:20:53;96936.56;;;10.80;83.60
75013;BME280;63567;49.956;20.130;2023-04-30T03:23:19;96937.53;;;10.79;83.70
75013;BME280;63567;49.956;20.130;2023-04-30T03:25:44;96922.03;;;10.63;85.07
75013;BME280;63567;49.956;20.130;2023-04-30T03:28:10;96941.56;;;10.75;84.35
75013;BME280;63567;49.956;20.130;2023-04-30T03:30:35;96929.06;;;10.56;85.20
75013;BME280;63567;49.956;20.130;2023-04-30T03:33:01;96943.28;;;10.61;85.52
75013;BME280;63567;49.956;20.130;2023-04-30T03:35:26;96946.56;;;10.63;84.96
75013;BME280;63567;49.956;20.130;2023-04-30T03:37:51;96948.63;;;10.68;84.54
75013;BME280;63567;49.956;20.130;2023-04-30T03:40:17;96923.22;;;10.60;83.79
75013;BME280;63567;49.956;20.130;2023-04-30T03:42:42;96948.03;;;10.73;83.93
75013;BME280;63567;49.956;20.130;2023-04-30T03:45:08;96944.53;;;10.65;84.14
75013;BME280;63567;49.956;20.130;2023-04-30T03:47:34;96940.59;;;10.55;84.79
75013;BME280;63567;49.956;20.130;2023-04-30T03:50:00;96920.75;;;10.52;84.20
75013;BME280;63567;49.956;20.130;2023-04-30T03:52:25;96958.13;;;10.69;83.97
75013;BME280;63567;49.956;20.130;2023-04-30T03:54:50;96971.31;;;10.69;84.10
75013;BME280;63567;49.956;20.130;2023-04-30T03:57:16;96972.91;;;10.63;84.67
75013;BME280;63567;49.956;20.130;2023-04-30T03:59:41;96978.97;;;10.64;84.36
75013;BME280;63567;49.956;20.130;2023-04-30T04:02:07;96980.22;;;10.68;84.18
75013;BME280;63567;49.956;20.130;2023-04-30T04:04:32;96980.41;;;10.66;83.52
75013;BME280;63567;49.956;20.130;2023-04-30T04:06:58;96975.72;;;10.62;83.59
75013;BME280;63567;49.956;20.130;2023-04-30T04:09:23;96961.06;;;10.53;84.07
75013;BME280;63567;49.956;20.130;2023-04-30T04:11:49;96999.25;;;10.63;84.18
75013;BME280;63567;49.956;20.130;2023-04-30T04:14:14;96989.84;;;10.54;85.14
75013;BME280;63567;49.956;20.130;2023-04-30T04:16:40;96973.09;;;10.40;84.57
75013;BME280;63567;49.956;20.130;2023-04-30T04:19:06;96972.50;;;10.45;83.80
75013;BME280;63567;49.956;20.130;2023-04-30T04:21:31;96980.06;;;10.48;83.40
75013;BME280;63567;49.956;20.130;2023-04-30T04:23:57;97007.31;;;10.62;83.56
75013;BME280;63567;49.956;20.130;2023-04-30T04:26:22;97007.50;;;10.60;83.46
75013;BME280;63567;49.956;20.130;2023-04-30T04:28:50;97008.97;;;10.63;83.18
75013;BME280;63567;49.956;20.130;2023-04-30T04:31:16;97005.72;;;10.61;83.45
75013;BME280;63567;49.956;20.130;2023-04-30T04:33:42;97013.41;;;10.62;83.01
75013;BME280;63567;49.956;20.130;2023-04-30T04:36:08;97007.59;;;10.67;82.73
75013;BME280;63567;49.956;20.130;2023-04-30T04:38:33;96980.41;;;10.45;83.46
75013;BME280;63567;49.956;20.130;2023-04-30T04:40:58;97021.69;;;10.59;83.40
75013;BME280;63567;49.956;20.130;2023-04-30T04:43:24;97018.03;;;10.60;83.08
75013;BME280;63567;49.956;20.130;2023-04-30T04:45:49;97025.13;;;10.60;83.64
75013;BME280;63567;49.956;20.130;2023-04-30T04:48:16;97025.94;;;10.60;82.89
75013;BME280;63567;49.956;20.130;2023-04-30T04:50:41;97027.53;;;10.55;83.98
75013;BME280;63567;49.956;20.130;2023-04-30T04:53:07;97024.50;;;10.58;82.87
75013;BME280;63567;49.956;20.130;2023-04-30T04:55:32;97036.06;;;10.57;83.54
75013;BME280;63567;49.956;20.130;2023-04-30T04:57:57;97037.03;;;10.56;84.08
75013;BME280;63567;49.956;20.130;2023-04-30T05:00:23;97019.06;;;10.38;84.39
75013;BME280;63567;49.956;20.130;2023-04-30T05:02:50;97045.16;;;10.54;83.66
75013;BME280;63567;49.956;20.130;2023-04-30T05:05:15;97047.97;;;10.53;84.59
75013;BME280;63567;49.956;20.130;2023-04-30T05:07:41;97047.09;;;10.45;85.07
75013;BME280;63567;49.956;20.130;2023-04-30T05:10:07;97053.81;;;10.48;84.80
75013;BME280;63567;49.956;20.130;2023-04-30T05:12:32;97059.88;;;10.48;84.72
75013;BME280;63567;49.956;20.130;2023-04-30T05:14:57;97066.41;;;10.53;83.28
75013;BME280;63567;49.956;20.130;2023-04-30T05:17:23;97065.38;;;10.54;83.59
75013;BME280;63567;49.956;20.130;2023-04-30T05:19:49;97066.69;;;10.43;84.93
75013;BME280;63567;49.956;20.130;2023-04-30T05:22:15;97071.78;;;10.44;84.88
75013;BME280;63567;49.956;20.130;2023-04-30T05:24:41;97075.63;;;10.42;84.22
75013;BME280;63567;49.956;20.130;2023-04-30T05:27:07;97074.59;;;10.43;84.14
75013;BME280;63567;49.956;20.130;2023-04-30T05:29:32;97064.56;;;10.32;84.45
75013;BME280;63567;49.956;20.130;2023-04-30T05:31:57;97085.75;;;10.45;83.36
75013;BME280;63567;49.956;20.130;2023-04-30T05:34:23;97087.75;;;10.43;83.85
75013;BME280;63567;49.956;20.130;2023-04-30T05:36:48;97091.22;;;10.28;84.49
75013;BME280;63567;49.956;20.130;2023-04-30T05:39:13;97090.94;;;10.23;83.86
75013;BME280;63567;49.956;20.130;2023-04-30T05:41:39;97097.97;;;10.31;83.63
75013;BME280;63567;49.956;20.130;2023-04-30T05:44:04;97106.13;;;10.36;82.66
75013;BME280;63567;49.956;20.130;2023-04-30T05:46:30;97105.78;;;10.39;82.30
75013;BME280;63567;49.956;20.130;2023-04-30T05:48:56;97099.41;;;10.34;82.59
75013;BME280;63567;49.956;20.130;2023-04-30T05:51:21;97106.22;;;10.28;82.00
75013;BME280;63567;49.956;20.130;2023-04-30T05:53:47;97119.38;;;10.28;82.87
75013;BME280;63567;49.956;20.130;2023-04-30T05:56:12;97120.06;;;10.30;82.20
75013;BME280;63567;49.956;20.130;2023-04-30T05:58:38;97124.38;;;10.23;82.20
75013;BME280;63567;49.956;20.130;2023-04-30T06:01:03;97126.81;;;10.24;82.14
75013;BME280;63567;49.956;20.130;2023-04-30T06:03:29;97133.06;;;10.23;82.15
75013;BME280;63567;49.956;20.130;2023-04-30T06:05:55;97137.09;;;10.19;82.08
75013;BME280;63567;49.956;20.130;2023-04-30T06:08:20;97134.81;;;10.16;81.90
75013;BME280;63567;49.956;20.130;2023-04-30T06:10:45;97106.06;;;9.85;81.35
75013;BME280;63567;49.956;20.130;2023-04-30T06:13:11;97127.31;;;9.98;81.54
75013;BME280;63567;49.956;20.130;2023-04-30T06:15:37;97143.19;;;10.05;81.31
75013;BME280;63567;49.956;20.130;2023-04-30T06:18:02;97154.09;;;10.02;81.25
75013;BME280;63567;49.956;20.130;2023-04-30T06:20:27;97156.88;;;10.00;80.65
75013;BME280;63567;49.956;20.130;2023-04-30T06:22:53;97147.47;;;9.91;80.77
75013;BME280;63567;49.956;20.130;2023-04-30T06:25:18;97166.31;;;9.95;80.64
75013;BME280;63567;49.956;20.130;2023-04-30T06:27:45;97163.03;;;9.93;80.83
75013;BME280;63567;49.956;20.130;2023-04-30T06:30:10;97165.66;;;9.93;80.00
75013;BME280;63567;49.956;20.130;2023-04-30T06:32:36;97173.22;;;9.81;80.40
75013;BME280;63567;49.956;20.130;2023-04-30T06:35:01;97189.09;;;9.87;79.83
75013;BME280;63567;49.956;20.130;2023-04-30T06:37:26;97178.09;;;9.84;79.58
75013;BME280;63567;49.956;20.130;2023-04-30T06:39:52;97157.22;;;9.68;79.36
75013;BME280;63567;49.956;20.130;2023-04-30T06:42:17;97196.94;;;9.73;79.39
75013;BME280;63567;49.956;20.130;2023-04-30T06:44:43;97191.41;;;9.68;79.37
75013;BME280;63567;49.956;20.130;2023-04-30T06:47:09;97189.78;;;9.66;79.23
75013;BME280;63567;49.956;20.130;2023-04-30T06:49:35;97198.66;;;9.65;78.64
75013;BME280;63567;49.956;20.130;2023-04-30T06:52:00;97174.38;;;9.40;78.56
75013;BME280;63567;49.956;20.130;2023-04-30T06:54:25;97196.97;;;9.50;78.71
75013;BME280;63567;49.956;20.130;2023-04-30T06:56:52;97209.78;;;9.53;78.77
75013;BME280;63567;49.956;20.130;2023-04-30T06:59:18;97212.19;;;9.39;77.68
75013;BME280;63567;49.956;20.130;2023-04-30T07:01:43;97211.09;;;9.34;78.43
75013;BME280;63567;49.956;20.130;2023-04-30T07:04:08;97215.06;;;9.30;77.57
75013;BME280;63567;49.956;20.130;2023-04-30T07:06:34;97218.22;;;9.25;77.48
75013;BME280;63567;49.956;20.130;2023-04-30T07:08:59;97194.91;;;8.99;77.32
75013;BME280;63567;49.956;20.130;2023-04-30T07:11:25;97217.63;;;9.15;77.78
75013;BME280;63567;49.956;20.130;2023-04-30T07:13:50;97215.34;;;9.12;77.61
75013;BME280;63567;49.956;20.130;2023-04-30T07:16:15;97211.44;;;9.08;77.43
75013;BME280;63567;49.956;20.130;2023-04-30T07:18:41;97220.59;;;9.12;77.82
75013;BME280;63567;49.956;20.130;2023-04-30T07:21:07;97229.00;;;9.07;77.75
75013;BME280;63567;49.956;20.130;2023-04-30T07:23:33;97236.41;;;9.03;78.08
75013;BME280;63567;49.956;20.130;2023-04-30T07:25:59;97240.22;;;9.01;78.57
75013;BME280;63567;49.956;20.130;2023-04-30T07:28:24;97233.66;;;8.97;78.47
75013;BME280;63567;49.956;20.130;2023-04-30T07:30:50;97232.31;;;9.01;78.57
75013;BME280;63567;49.956;20.130;2023-04-30T07:33:15;97242.31;;;9.05;78.86
75013;BME280;63567;49.956;20.130;2023-04-30T07:35:40;97241.66;;;9.03;79.02
75013;BME280;63567;49.956;20.130;2023-04-30T07:38:06;97242.56;;;8.96;79.65
75013;BME280;63567;49.956;20.130;2023-04-30T07:40:31;97247.09;;;9.02;78.88
75013;BME280;63567;49.956;20.130;2023-04-30T07:42:57;97258.09;;;9.05;79.03
75013;BME280;63567;49.956;20.130;2023-04-30T07:45:22;97257.44;;;9.03;78.87
75013;BME280;63567;49.956;20.130;2023-04-30T07:47:47;97255.97;;;9.01;79.33
75013;BME280;63567;49.956;20.130;2023-04-30T07:50:13;97255.50;;;8.97;79.59
75013;BME280;63567;49.956;20.130;2023-04-30T07:52:39;97264.00;;;9.08;79.37
75013;BME280;63567;49.956;20.130;2023-04-30T07:55:05;97237.34;;;8.88;79.75
75013;BME280;63567;49.956;20.130;2023-04-30T07:57:30;97263.00;;;9.09;79.50
75013;BME280;63567;49.956;20.130;2023-04-30T07:59:56;97268.44;;;9.07;79.60
75013;BME280;63567;49.956;20.130;2023-04-30T08:02:21;97249.25;;;8.98;79.75
75013;BME280;63567;49.956;20.130;2023-04-30T08:04:47;97245.47;;;9.01;79.64
75013;BME280;63567;49.956;20.130;2023-04-30T08:07:13;97274.47;;;9.16;79.68
75013;BME280;63567;49.956;20.130;2023-04-30T08:09:40;97280.16;;;9.19;79.46
75013;BME280;63567;49.956;20.130;2023-04-30T08:12:06;97277.69;;;9.26;80.58
75013;BME280;63567;49.956;20.130;2023-04-30T08:14:32;97275.00;;;9.34;81.03
75013;BME280;63567;49.956;20.130;2023-04-30T08:16:57;97273.91;;;9.29;82.05
75013;BME280;63567;49.956;20.130;2023-04-30T08:19:25;97281.09;;;9.35;82.04
75013;BME280;63567;49.956;20.130;2023-04-30T08:21:50;97258.44;;;9.25;81.56
75013;BME280;63567;49.956;20.130;2023-04-30T08:24:16;97288.84;;;9.51;81.00
75013;BME280;63567;49.956;20.130;2023-04-30T08:26:41;97285.88;;;9.54;80.92
75013;BME280;63567;49.956;20.130;2023-04-30T08:29:06;97286.97;;;9.60;81.17
75013;BME280;63567;49.956;20.130;2023-04-30T08:31:33;97292.03;;;9.70;81.54
75013;BME280;63567;49.956;20.130;2023-04-30T08:33:58;97291.59;;;9.81;81.39
75013;BME280;63567;49.956;20.130;2023-04-30T08:36:24;97272.72;;;9.77;82.18
75013;BME280;63567;49.956;20.130;2023-04-30T08:38:49;97291.81;;;9.94;81.65
75013;BME280;63567;49.956;20.130;2023-04-30T08:41:15;97301.28;;;10.03;81.69
75013;BME280;63567;49.956;20.130;2023-04-30T08:43:41;97273.88;;;9.98;80.66
75013;BME280;63567;49.956;20.130;2023-04-30T08:46:07;97307.38;;;10.19;80.69
75013;BME280;63567;49.956;20.130;2023-04-30T08:48:32;97300.59;;;10.24;80.10
75013;BME280;63567;49.956;20.130;2023-04-30T08:51:02;97288.78;;;10.20;80.18
75013;BME280;63567;49.956;20.130;2023-04-30T08:53:33;97302.66;;;10.37;80.22
75013;BME280;63567;49.956;20.130;2023-04-30T08:55:59;97311.53;;;10.51;79.69
75013;BME280;63567;49.956;20.130;2023-04-30T08:58:25;97299.56;;;10.48;79.00
75013;BME280;63567;49.956;20.130;2023-04-30T09:00:50;97314.28;;;10.58;79.00
75013;BME280;63567;49.956;20.130;2023-04-30T09:03:15;97309.63;;;10.60;78.30
75013;BME280;63567;49.956;20.130;2023-04-30T09:05:41;97301.09;;;10.58;78.47
75013;BME280;63567;49.956;20.130;2023-04-30T09:08:07;97308.19;;;10.72;78.28
75013;BME280;63567;49.956;20.130;2023-04-30T09:10:34;97313.72;;;10.77;77.63
75013;BME280;63567;49.956;20.130;2023-04-30T09:13:04;97311.38;;;10.82;77.83
75013;BME280;63567;49.956;20.130;2023-04-30T09:15:30;97317.81;;;10.95;78.37
75013;BME280;63567;49.956;20.130;2023-04-30T09:18:13;97323.69;;;11.12;78.58
75013;BME280;63567;49.956;20.130;2023-04-30T09:20:57;97321.41;;;11.23;78.31
75013;BME280;63567;49.956;20.130;2023-04-30T09:23:24;97314.81;;;11.34;78.27
75013;BME280;63567;49.956;20.130;2023-04-30T09:25:49;97313.16;;;11.48;78.79
75013;BME280;63567;49.956;20.130;2023-04-30T09:28:14;97296.19;;;11.57;79.27
75013;BME280;63567;49.956;20.130;2023-04-30T09:30:41;97301.47;;;11.79;79.00
75013;BME280;63567;49.956;20.130;2023-04-30T09:33:07;97305.84;;;12.08;77.82
75013;BME280;63567;49.956;20.130;2023-04-30T09:35:38;97311.13;;;12.36;77.55
75013;BME280;63567;49.956;20.130;2023-04-30T09:38:03;97313.53;;;12.66;76.95
75013;BME280;63567;49.956;20.130;2023-04-30T09:40:37;97309.88;;;13.02;77.61
75013;BME280;63567;49.956;20.130;2023-04-30T09:43:03;97309.59;;;13.31;77.05
75013;BME280;63567;49.956;20.130;2023-04-30T09:45:58;97308.47;;;13.61;75.59
75013;BME280;63567;49.956;20.130;2023-04-30T09:48:24;97301.78;;;13.78;75.28
75013;BME280;63567;49.956;20.130;2023-04-30T09:50:52;97305.06;;;14.00;75.72
75013;BME280;63567;49.956;20.130;2023-04-30T09:53:19;97319.53;;;14.17;72.37
75013;BME280;63567;49.956;20.130;2023-04-30T09:55:46;97313.41;;;14.30;70.23
75013;BME280;63567;49.956;20.130;2023-04-30T09:58:13;97303.22;;;14.34;69.17
75013;BME280;63567;49.956;20.130;2023-04-30T10:00:40;97307.91;;;14.58;67.37
75013;BME280;63567;49.956;20.130;2023-04-30T10:03:13;97308.28;;;14.69;67.38
75013;BME280;63567;49.956;20.130;2023-04-30T10:05:45;97285.06;;;14.64;65.22
75013;BME280;63567;49.956;20.130;2023-04-30T10:10:50;97279.88;;;14.89;64.00
75013;BME280;63567;49.956;20.130;2023-04-30T10:13:19;97295.72;;;15.09;62.45
75013;BME280;63567;49.956;20.130;2023-04-30T10:15:50;97283.47;;;15.08;61.84
75013;BME280;63567;49.956;20.130;2023-04-30T10:18:22;97289.94;;;15.26;60.97
75013;BME280;63567;49.956;20.130;2023-04-30T10:20:52;97273.38;;;15.30;60.82
75013;BME280;63567;49.956;20.130;2023-04-30T10:23:18;97299.19;;;15.55;62.39
75013;BME280;63567;49.956;20.130;2023-04-30T10:25:46;97291.13;;;15.68;62.86
75013;BME280;63567;49.956;20.130;2023-04-30T10:28:12;97270.53;;;15.64;61.50
75013;BME280;63567;49.956;20.130;2023-04-30T10:30:40;97282.50;;;15.79;60.81
75013;BME280;63567;49.956;20.130;2023-04-30T10:33:17;97286.66;;;16.00;61.37
75013;BME280;63567;49.956;20.130;2023-04-30T10:35:58;97296.19;;;16.08;59.31
75013;BME280;63567;49.956;20.130;2023-04-30T10:38:26;97297.38;;;16.12;57.20
75013;BME280;63567;49.956;20.130;2023-04-30T10:40:56;97300.03;;;16.12;57.42
75013;BME280;63567;49.956;20.130;2023-04-30T10:43:25;97300.38;;;16.22;57.09
75013;BME280;63567;49.956;20.130;2023-04-30T10:45:51;97303.94;;;16.35;58.63
75013;BME280;63567;49.956;20.130;2023-04-30T10:48:16;97298.44;;;16.55;58.23
75013;BME280;63567;49.956;20.130;2023-04-30T10:50:56;97294.97;;;16.73;58.74
75013;BME280;63567;49.956;20.130;2023-04-30T10:53:22;97276.50;;;16.78;59.44
75013;BME280;63567;49.956;20.130;2023-04-30T10:58:32;97290.78;;;17.20;55.56
75013;BME280;63567;49.956;20.130;2023-04-30T11:01:01;97297.34;;;17.36;57.20
75013;BME280;63567;49.956;20.130;2023-04-30T11:03:30;97292.78;;;17.55;56.30
75013;BME280;63567;49.956;20.130;2023-04-30T11:05:57;97288.22;;;17.74;57.12
75013;BME280;63567;49.956;20.130;2023-04-30T11:08:33;97274.72;;;17.88;54.41
75013;BME280;63567;49.956;20.130;2023-04-30T11:10:59;97278.94;;;18.07;54.42
75013;BME280;63567;49.956;20.130;2023-04-30T11:13:26;97286.00;;;18.25;54.30
75013;BME280;63567;49.956;20.130;2023-04-30T11:15:52;97284.75;;;18.39;52.60
75013;BME280;63567;49.956;20.130;2023-04-30T11:18:18;97283.81;;;18.45;50.81
75013;BME280;63567;49.956;20.130;2023-04-30T11:20:49;97286.56;;;18.62;50.87
75013;BME280;63567;49.956;20.130;2023-04-30T11:23:22;97275.91;;;18.86;50.93
75013;BME280;63567;49.956;20.130;2023-04-30T11:25:48;97275.28;;;19.07;52.90
75013;BME280;63567;49.956;20.130;2023-04-30T11:28:16;97257.16;;;19.09;50.44
75013;BME280;63567;49.956;20.130;2023-04-30T11:30:51;97261.91;;;19.19;48.41
75013;BME280;63567;49.956;20.130;2023-04-30T11:33:17;97281.56;;;19.42;49.68
75013;BME280;63567;49.956;20.130;2023-04-30T11:35:44;97279.88;;;19.53;49.27
75013;BME280;63567;49.956;20.130;2023-04-30T11:38:11;97273.00;;;19.57;47.82
75013;BME280;63567;49.956;20.130;2023-04-30T11:40:37;97279.53;;;19.78;46.93
75013;BME280;63567;49.956;20.130;2023-04-30T11:43:02;97285.97;;;19.94;45.98
75013;BME280;63567;49.956;20.130;2023-04-30T11:45:28;97279.81;;;20.10;46.15
75013;BME280;63567;49.956;20.130;2023-04-30T11:47:55;97272.19;;;20.19;45.70
75013;BME280;63567;49.956;20.130;2023-04-30T11:50:26;97287.91;;;20.49;43.70
75013;BME280;63567;49.956;20.130;2023-04-30T11:52:54;97268.03;;;20.62;45.02
75013;BME280;63567;49.956;20.130;2023-04-30T11:55:21;97294.88;;;21.06;45.15
75013;BME280;63567;49.956;20.130;2023-04-30T11:57:49;97263.69;;;21.22;43.08
75013;BME280;63567;49.956;20.130;2023-04-30T12:00:17;97280.53;;;21.66;43.80
75013;BME280;63567;49.956;20.130;2023-04-30T12:02:45;97287.59;;;22.05;43.45
75013;BME280;63567;49.956;20.130;2023-04-30T12:05:12;97290.28;;;22.37;42.70
75013;BME280;63567;49.956;20.130;2023-04-30T12:07:43;97282.72;;;22.66;41.04
75013;BME280;63567;49.956;20.130;2023-04-30T12:10:10;97287.63;;;22.80;41.45
75013;BME280;63567;49.956;20.130;2023-04-30T12:12:36;97290.34;;;22.90;41.69
75013;BME280;63567;49.956;20.130;2023-04-30T12:15:13;97295.84;;;23.05;40.80
75013;BME280;63567;49.956;20.130;2023-04-30T12:17:38;97271.41;;;23.17;40.48
75013;BME280;63567;49.956;20.130;2023-04-30T12:20:05;97289.28;;;23.49;40.60
75013;BME280;63567;49.956;20.130;2023-04-30T12:22:30;97283.63;;;23.66;41.11
75013;BME280;63567;49.956;20.130;2023-04-30T12:24:58;97292.31;;;23.88;38.87
75013;BME280;63567;49.956;20.130;2023-04-30T12:27:23;97273.50;;;24.04;39.05
75013;BME280;63567;49.956;20.130;2023-04-30T12:29:49;97267.28;;;24.29;38.36
75013;BME280;63567;49.956;20.130;2023-04-30T12:32:20;97274.00;;;24.52;37.47
75013;BME280;63567;49.956;20.130;2023-04-30T12:34:46;97278.53;;;24.72;39.06
75013;BME280;63567;49.956;20.130;2023-04-30T12:37:14;97279.28;;;24.98;39.28
75013;BME280;63567;49.956;20.130;2023-04-30T12:39:40;97258.69;;;25.17;38.86
75013;BME280;63567;49.956;20.130;2023-04-30T12:42:06;97277.97;;;25.55;36.29
75013;BME280;63567;49.956;20.130;2023-04-30T12:44:41;97250.34;;;25.69;36.11
75013;BME280;63567;49.956;20.130;2023-04-30T12:47:07;97245.41;;;25.81;35.49
75013;BME280;63567;49.956;20.130;2023-04-30T12:49:34;97260.69;;;26.01;34.94
75013;BME280;63567;49.956;20.130;2023-04-30T12:52:11;97272.00;;;26.03;33.58
75013;BME280;63567;49.956;20.130;2023-04-30T12:54:37;97276.16;;;25.90;33.14
75013;BME280;63567;49.956;20.130;2023-04-30T12:57:03;97248.75;;;25.68;33.48
75013;BME280;63567;49.956;20.130;2023-04-30T12:59:30;97262.66;;;25.85;33.40
75013;BME280;63567;49.956;20.130;2023-04-30T13:02:09;97279.38;;;25.87;31.36
75013;BME280;63567;49.956;20.130;2023-04-30T13:04:36;97261.56;;;25.86;31.84
75013;BME280;63567;49.956;20.130;2023-04-30T13:07:02;97237.38;;;25.71;32.82