sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4244;SDS011;2136;48.502;9.194;2024-02-26T00:01:50;1.50;;;1.40;;
4244;SDS011;2136;48.502;9.194;2024-02-26T00:04:17;1.27;;;1.27;;
4244;SDS011;2136;48.502;9.194;2024-02-26T00:06:44;1.50;;;1.40;;
4244;SDS011;2136;48.502;9.194;2024-02-26T00:09:11;1.50;;;1.40;;
4244;SDS011;2136;48.502;9.194;2024-02-26T00:11:38;2.27;;;1.30;;
4244;SDS011;2136;48.502;9.194;2024-02-26T00:14:05;1.30;;;1.20;;
4244;SDS011;2136;48.502;9.194;2024-02-26T00:16:32;1.87;;;0.93;;
4244;SDS011;2136;48.502;9.194;2024-02-26T00:19:00;1.53;;;1.43;;
4244;SDS011;2136;48.502;9.194;2024-02-26T00:21:27;2.70;;;1.40;;
4244;SDS011;2136;48.502;9.194;2024-02-26T00:23:54;1.50;;;1.40;;
4244;SDS011;2136;48.502;9.194;2024-02-26T00:26:21;2.30;;;1.87;;
4244;SDS011;2136;48.502;9.194;2024-02-26T00:28:48;1.60;;;1.50;;
4244;SDS011;2136;48.502;9.194;2024-02-26T00:31:15;1.80;;;1.10;;
4244;SDS011;2136;48.502;9.194;2024-02-26T00:33:42;1.10;;;1.10;;
4244;SDS011;2136;48.502;9.194;2024-02-26T00:36:10;1.40;;;1.30;;
4244;SDS011;2136;48.502;9.194;2024-02-26T00:38:37;1.87;;;1.50;;
4244;SDS011;2136;48.502;9.194;2024-02-26T00:41:05;1.10;;;1.10;;
4244;SDS011;2136;48.502;9.194;2024-02-26T00:43:32;1.43;;;1.33;;
4244;SDS011;2136;48.502;9.194;2024-02-26T00:45:59;9.80;;;1.20;;
4244;SDS011;2136;48.502;9.194;2024-02-26T00:48:25;1.73;;;1.63;;
4244;SDS011;2136;48.502;9.194;2024-02-26T00:50:52;1.20;;;1.10;;
4244;SDS011;2136;48.502;9.194;2024-02-26T00:53:20;1.07;;;1.03;;
4244;SDS011;2136;48.502;9.194;2024-02-26T00:55:47;1.30;;;1.20;;
4244;SDS011;2136;48.502;9.194;2024-02-26T00:58:14;1.27;;;1.13;;
4244;SDS011;2136;48.502;9.194;2024-02-26T01:00:41;1.23;;;1.13;;
4244;SDS011;2136;48.502;9.194;2024-02-26T01:03:08;2.20;;;1.23;;
4244;SDS011;2136;48.502;9.194;2024-02-26T01:05:35;2.10;;;1.50;;
4244;SDS011;2136;48.502;9.194;2024-02-26T01:08:03;1.30;;;1.20;;
4244;SDS011;2136;48.502;9.194;2024-02-26T01:10:31;1.30;;;1.20;;
4244;SDS011;2136;48.502;9.194;2024-02-26T01:12:59;1.43;;;1.33;;
4244;SDS011;2136;48.502;9.194;2024-02-26T01:15:25;1.50;;;1.40;;
4244;SDS011;2136;48.502;9.194;2024-02-26T01:17:52;1.50;;;1.40;;
4244;SDS011;2136;48.502;9.194;2024-02-26T01:20:19;1.17;;;1.10;;
4244;SDS011;2136;48.502;9.194;2024-02-26T01:22:46;1.67;;;1.57;;
4244;SDS011;2136;48.502;9.194;2024-02-26T01:25:13;2.07;;;1.40;;
4244;SDS011;2136;48.502;9.194;2024-02-26T01:27:42;1.20;;;1.10;;
4244;SDS011;2136;48.502;9.194;2024-02-26T01:30:09;1.90;;;1.23;;
4244;SDS011;2136;48.502;9.194;2024-02-26T01:32:37;1.40;;;1.30;;
4244;SDS011;2136;48.502;9.194;2024-02-26T01:35:04;1.60;;;1.50;;
4244;SDS011;2136;48.502;9.194;2024-02-26T01:37:32;1.30;;;1.20;;
4244;SDS011;2136;48.502;9.194;2024-02-26T01:39:59;2.80;;;1.40;;
4244;SDS011;2136;48.502;9.194;2024-02-26T01:42:29;1.60;;;1.30;;
4244;SDS011;2136;48.502;9.194;2024-02-26T01:44:57;1.30;;;1.20;;
4244;SDS011;2136;48.502;9.194;2024-02-26T01:47:24;1.20;;;1.10;;
4244;SDS011;2136;48.502;9.194;2024-02-26T01:49:52;1.60;;;1.50;;
4244;SDS011;2136;48.502;9.194;2024-02-26T01:52:20;1.23;;;1.23;;
4244;SDS011;2136;48.502;9.194;2024-02-26T01:54:47;1.47;;;1.37;;
4244;SDS011;2136;48.502;9.194;2024-02-26T01:57:15;2.00;;;1.50;;
4244;SDS011;2136;48.502;9.194;2024-02-26T01:59:43;1.40;;;1.30;;
4244;SDS011;2136;48.502;9.194;2024-02-26T02:02:11;1.57;;;1.47;;
4244;SDS011;2136;48.502;9.194;2024-02-26T02:04:38;1.33;;;1.23;;
4244;SDS011;2136;48.502;9.194;2024-02-26T02:07:05;1.10;;;1.10;;
4244;SDS011;2136;48.502;9.194;2024-02-26T02:09:32;1.37;;;1.27;;
4244;SDS011;2136;48.502;9.194;2024-02-26T02:11:59;1.30;;;1.20;;
4244;SDS011;2136;48.502;9.194;2024-02-26T02:14:26;2.20;;;1.60;;
4244;SDS011;2136;48.502;9.194;2024-02-26T02:16:53;1.57;;;1.30;;
4244;SDS011;2136;48.502;9.194;2024-02-26T02:19:21;1.53;;;1.43;;
4244;SDS011;2136;48.502;9.194;2024-02-26T02:21:50;1.87;;;1.30;;
4244;SDS011;2136;48.502;9.194;2024-02-26T02:24:16;2.13;;;1.50;;
4244;SDS011;2136;48.502;9.194;2024-02-26T02:26:43;1.10;;;1.10;;
4244;SDS011;2136;48.502;9.194;2024-02-26T02:29:10;1.53;;;1.43;;
4244;SDS011;2136;48.502;9.194;2024-02-26T02:31:38;1.63;;;1.53;;
4244;SDS011;2136;48.502;9.194;2024-02-26T02:34:05;1.33;;;1.23;;
4244;SDS011;2136;48.502;9.194;2024-02-26T02:36:32;2.70;;;1.87;;
4244;SDS011;2136;48.502;9.194;2024-02-26T02:39:00;1.60;;;1.50;;
4244;SDS011;2136;48.502;9.194;2024-02-26T02:41:28;1.40;;;1.30;;
4244;SDS011;2136;48.502;9.194;2024-02-26T02:43:55;3.10;;;1.60;;
4244;SDS011;2136;48.502;9.194;2024-02-26T02:46:22;1.80;;;1.20;;
4244;SDS011;2136;48.502;9.194;2024-02-26T02:48:49;2.17;;;1.53;;
4244;SDS011;2136;48.502;9.194;2024-02-26T02:51:16;1.30;;;1.20;;
4244;SDS011;2136;48.502;9.194;2024-02-26T02:53:43;1.53;;;1.07;;
4244;SDS011;2136;48.502;9.194;2024-02-26T02:56:11;1.40;;;1.40;;
4244;SDS011;2136;48.502;9.194;2024-02-26T02:58:38;2.53;;;1.40;;
4244;SDS011;2136;48.502;9.194;2024-02-26T03:01:05;1.40;;;1.30;;
4244;SDS011;2136;48.502;9.194;2024-02-26T03:03:31;2.67;;;1.57;;
4244;SDS011;2136;48.502;9.194;2024-02-26T03:05:58;1.60;;;1.50;;
4244;SDS011;2136;48.502;9.194;2024-02-26T03:08:25;1.67;;;1.57;;
4244;SDS011;2136;48.502;9.194;2024-02-26T03:10:52;1.50;;;1.40;;
4244;SDS011;2136;48.502;9.194;2024-02-26T03:13:20;1.43;;;1.33;;
4244;SDS011;2136;48.502;9.194;2024-02-26T03:15:47;1.70;;;1.60;;
4244;SDS011;2136;48.502;9.194;2024-02-26T03:18:14;1.20;;;1.20;;
4244;SDS011;2136;48.502;9.194;2024-02-26T03:20:40;1.77;;;1.40;;
4244;SDS011;2136;48.502;9.194;2024-02-26T03:23:07;2.10;;;1.60;;
4244;SDS011;2136;48.502;9.194;2024-02-26T03:25:37;2.00;;;1.90;;
4244;SDS011;2136;48.502;9.194;2024-02-26T03:28:05;1.60;;;1.50;;
4244;SDS011;2136;48.502;9.194;2024-02-26T03:30:33;6.30;;;1.90;;
4244;SDS011;2136;48.502;9.194;2024-02-26T03:33:00;1.60;;;1.43;;
4244;SDS011;2136;48.502;9.194;2024-02-26T03:35:27;1.70;;;1.60;;
4244;SDS011;2136;48.502;9.194;2024-02-26T03:37:54;2.90;;;1.63;;
4244;SDS011;2136;48.502;9.194;2024-02-26T03:40:21;2.00;;;1.67;;
4244;SDS011;2136;48.502;9.194;2024-02-26T03:42:48;2.03;;;1.50;;
4244;SDS011;2136;48.502;9.194;2024-02-26T03:45:15;1.57;;;1.47;;
4244;SDS011;2136;48.502;9.194;2024-02-26T03:47:43;9.40;;;1.60;;
4244;SDS011;2136;48.502;9.194;2024-02-26T03:50:10;1.70;;;1.60;;
4244;SDS011;2136;48.502;9.194;2024-02-26T03:52:36;3.27;;;1.60;;
4244;SDS011;2136;48.502;9.194;2024-02-26T03:55:03;2.00;;;1.63;;
4244;SDS011;2136;48.502;9.194;2024-02-26T03:57:31;3.33;;;1.73;;
4244;SDS011;2136;48.502;9.194;2024-02-26T03:59:57;2.50;;;1.60;;
4244;SDS011;2136;48.502;9.194;2024-02-26T04:02:24;2.10;;;1.90;;
4244;SDS011;2136;48.502;9.194;2024-02-26T04:04:53;2.57;;;1.97;;
4244;SDS011;2136;48.502;9.194;2024-02-26T04:07:20;2.57;;;1.73;;
4244;SDS011;2136;48.502;9.194;2024-02-26T04:09:46;2.00;;;1.70;;
4244;SDS011;2136;48.502;9.194;2024-02-26T04:12:13;2.00;;;1.80;;
4244;SDS011;2136;48.502;9.194;2024-02-26T04:14:40;1.60;;;1.50;;
4244;SDS011;2136;48.502;9.194;2024-02-26T04:17:07;2.00;;;1.73;;
4244;SDS011;2136;48.502;9.194;2024-02-26T04:19:34;2.80;;;1.50;;
4244;SDS011;2136;48.502;9.194;2024-02-26T04:22:02;2.10;;;1.83;;
4244;SDS011;2136;48.502;9.194;2024-02-26T04:24:29;2.30;;;2.10;;
4244;SDS011;2136;48.502;9.194;2024-02-26T04:26:56;5.30;;;1.93;;
4244;SDS011;2136;48.502;9.194;2024-02-26T04:29:23;1.80;;;1.53;;
4244;SDS011;2136;48.502;9.194;2024-02-26T04:31:49;1.70;;;1.60;;
4244;SDS011;2136;48.502;9.194;2024-02-26T04:34:16;1.97;;;1.77;;
4244;SDS011;2136;48.502;9.194;2024-02-26T04:36:43;4.93;;;1.43;;
4244;SDS011;2136;48.502;9.194;2024-02-26T04:39:11;1.07;;;1.07;;
4244;SDS011;2136;48.502;9.194;2024-02-26T04:41:38;1.17;;;1.10;;
4244;SDS011;2136;48.502;9.194;2024-02-26T04:44:05;1.00;;;1.00;;
4244;SDS011;2136;48.502;9.194;2024-02-26T04:46:31;1.30;;;1.20;;
4244;SDS011;2136;48.502;9.194;2024-02-26T04:48:58;2.30;;;1.40;;
4244;SDS011;2136;48.502;9.194;2024-02-26T04:51:25;1.80;;;1.60;;
4244;SDS011;2136;48.502;9.194;2024-02-26T04:53:53;1.27;;;1.10;;
4244;SDS011;2136;48.502;9.194;2024-02-26T04:56:22;1.50;;;1.40;;
4244;SDS011;2136;48.502;9.194;2024-02-26T04:58:49;2.00;;;1.60;;
4244;SDS011;2136;48.502;9.194;2024-02-26T05:01:16;1.50;;;1.40;;
4244;SDS011;2136;48.502;9.194;2024-02-26T05:03:44;2.00;;;1.40;;
4244;SDS011;2136;48.502;9.194;2024-02-26T05:06:11;3.70;;;2.00;;
4244;SDS011;2136;48.502;9.194;2024-02-26T05:08:38;1.67;;;1.57;;
4244;SDS011;2136;48.502;9.194;2024-02-26T05:11:05;1.30;;;1.20;;
4244;SDS011;2136;48.502;9.194;2024-02-26T05:13:34;2.70;;;1.43;;
4244;SDS011;2136;48.502;9.194;2024-02-26T05:16:04;3.37;;;1.93;;
4244;SDS011;2136;48.502;9.194;2024-02-26T05:18:33;3.77;;;2.10;;
4244;SDS011;2136;48.502;9.194;2024-02-26T05:21:00;3.53;;;2.50;;
4244;SDS011;2136;48.502;9.194;2024-02-26T05:23:28;3.00;;;1.97;;
4244;SDS011;2136;48.502;9.194;2024-02-26T05:25:56;2.67;;;2.10;;
4244;SDS011;2136;48.502;9.194;2024-02-26T05:28:23;5.93;;;1.90;;
4244;SDS011;2136;48.502;9.194;2024-02-26T05:30:52;2.63;;;2.33;;
4244;SDS011;2136;48.502;9.194;2024-02-26T05:33:22;2.30;;;2.10;;
4244;SDS011;2136;48.502;9.194;2024-02-26T05:35:50;2.50;;;2.00;;
4244;SDS011;2136;48.502;9.194;2024-02-26T05:38:19;2.03;;;1.93;;
4244;SDS011;2136;48.502;9.194;2024-02-26T05:40:47;2.17;;;1.73;;
4244;SDS011;2136;48.502;9.194;2024-02-26T05:43:17;2.27;;;1.93;;
4244;SDS011;2136;48.502;9.194;2024-02-26T05:45:46;1.73;;;1.63;;
4244;SDS011;2136;48.502;9.194;2024-02-26T05:48:14;2.13;;;1.60;;
4244;SDS011;2136;48.502;9.194;2024-02-26T05:50:42;2.90;;;2.30;;
4244;SDS011;2136;48.502;9.194;2024-02-26T05:53:09;2.40;;;2.20;;
4244;SDS011;2136;48.502;9.194;2024-02-26T05:55:38;2.23;;;1.93;;
4244;SDS011;2136;48.502;9.194;2024-02-26T05:58:05;3.80;;;2.17;;
4244;SDS011;2136;48.502;9.194;2024-02-26T06:00:37;2.73;;;2.10;;
4244;SDS011;2136;48.502;9.194;2024-02-26T06:03:05;2.13;;;1.83;;
4244;SDS011;2136;48.502;9.194;2024-02-26T06:05:36;2.07;;;1.87;;
4244;SDS011;2136;48.502;9.194;2024-02-26T06:08:04;7.67;;;2.87;;
4244;SDS011;2136;48.502;9.194;2024-02-26T06:10:33;3.20;;;2.57;;
4244;SDS011;2136;48.502;9.194;2024-02-26T06:13:04;3.17;;;2.50;;
4244;SDS011;2136;48.502;9.194;2024-02-26T06:15:32;2.03;;;1.93;;
4244;SDS011;2136;48.502;9.194;2024-02-26T06:18:00;5.23;;;2.73;;
4244;SDS011;2136;48.502;9.194;2024-02-26T06:20:28;2.40;;;2.20;;
4244;SDS011;2136;48.502;9.194;2024-02-26T06:22:58;2.50;;;2.30;;
4244;SDS011;2136;48.502;9.194;2024-02-26T06:25:27;2.80;;;2.60;;
4244;SDS011;2136;48.502;9.194;2024-02-26T06:27:54;3.20;;;2.53;;
4244;SDS011;2136;48.502;9.194;2024-02-26T06:30:24;4.53;;;2.90;;
4244;SDS011;2136;48.502;9.194;2024-02-26T06:32:52;3.10;;;2.77;;
4244;SDS011;2136;48.502;9.194;2024-02-26T06:35:20;3.83;;;2.53;;
4244;SDS011;2136;48.502;9.194;2024-02-26T06:37:48;3.03;;;2.73;;
4244;SDS011;2136;48.502;9.194;2024-02-26T06:40:19;4.13;;;3.13;;
4244;SDS011;2136;48.502;9.194;2024-02-26T06:42:47;3.20;;;2.60;;
4244;SDS011;2136;48.502;9.194;2024-02-26T06:45:17;6.10;;;2.63;;
4244;SDS011;2136;48.502;9.194;2024-02-26T06:47:45;3.30;;;1.90;;
4244;SDS011;2136;48.502;9.194;2024-02-26T06:50:16;3.50;;;2.50;;
4244;SDS011;2136;48.502;9.194;2024-02-26T06:52:45;4.27;;;3.20;;
4244;SDS011;2136;48.502;9.194;2024-02-26T06:55:13;2.93;;;2.60;;
4244;SDS011;2136;48.502;9.194;2024-02-26T06:57:44;9.10;;;3.87;;
4244;SDS011;2136;48.502;9.194;2024-02-26T07:00:13;3.60;;;2.83;;
4244;SDS011;2136;48.502;9.194;2024-02-26T07:02:42;4.30;;;3.33;;
4244;SDS011;2136;48.502;9.194;2024-02-26T07:05:10;4.70;;;2.83;;
4244;SDS011;2136;48.502;9.194;2024-02-26T07:07:39;3.77;;;2.47;;
4244;SDS011;2136;48.502;9.194;2024-02-26T07:10:16;4.97;;;2.97;;
4244;SDS011;2136;48.502;9.194;2024-02-26T07:12:45;3.10;;;2.50;;
4244;SDS011;2136;48.502;9.194;2024-02-26T07:15:13;3.83;;;2.67;;
4244;SDS011;2136;48.502;9.194;2024-02-26T07:17:42;4.53;;;2.73;;
4244;SDS011;2136;48.502;9.194;2024-02-26T07:20:12;3.70;;;2.33;;
4244;SDS011;2136;48.502;9.194;2024-02-26T07:22:39;4.60;;;2.40;;
4244;SDS011;2136;48.502;9.194;2024-02-26T07:25:07;3.80;;;2.50;;
4244;SDS011;2136;48.502;9.194;2024-02-26T07:27:38;4.07;;;2.93;;
4244;SDS011;2136;48.502;9.194;2024-02-26T07:30:07;2.20;;;2.00;;
4244;SDS011;2136;48.502;9.194;2024-02-26T07:32:34;4.00;;;2.80;;
4244;SDS011;2136;48.502;9.194;2024-02-26T07:35:01;3.40;;;2.90;;
4244;SDS011;2136;48.502;9.194;2024-02-26T07:37:28;3.10;;;2.40;;
4244;SDS011;2136;48.502;9.194;2024-02-26T07:39:55;3.10;;;2.80;;
4244;SDS011;2136;48.502;9.194;2024-02-26T07:42:22;3.87;;;2.60;;
4244;SDS011;2136;48.502;9.194;2024-02-26T07:44:49;3.20;;;2.27;;
4244;SDS011;2136;48.502;9.194;2024-02-26T07:47:17;2.53;;;2.33;;
4244;SDS011;2136;48.502;9.194;2024-02-26T07:49:44;2.67;;;2.47;;
4244;SDS011;2136;48.502;9.194;2024-02-26T07:52:11;2.37;;;2.27;;
4244;SDS011;2136;48.502;9.194;2024-02-26T07:54:37;3.63;;;2.20;;
4244;SDS011;2136;48.502;9.194;2024-02-26T07:57:04;3.10;;;2.63;;
4244;SDS011;2136;48.502;9.194;2024-02-26T07:59:32;3.20;;;2.90;;
4244;SDS011;2136;48.502;9.194;2024-02-26T08:01:59;5.40;;;2.50;;
4244;SDS011;2136;48.502;9.194;2024-02-26T08:04:29;3.80;;;2.40;;
4244;SDS011;2136;48.502;9.194;2024-02-26T08:06:56;2.97;;;2.43;;
4244;SDS011;2136;48.502;9.194;2024-02-26T08:09:23;2.43;;;2.23;;
4244;SDS011;2136;48.502;9.194;2024-02-26T08:11:49;3.50;;;2.27;;
4244;SDS011;2136;48.502;9.194;2024-02-26T08:14:16;3.27;;;2.17;;
4244;SDS011;2136;48.502;9.194;2024-02-26T08:16:43;4.00;;;2.30;;
4244;SDS011;2136;48.502;9.194;2024-02-26T08:19:10;2.37;;;2.17;;
4244;SDS011;2136;48.502;9.194;2024-02-26T08:21:40;4.77;;;4.00;;
4244;SDS011;2136;48.502;9.194;2024-02-26T08:24:07;5.20;;;4.30;;
4244;SDS011;2136;48.502;9.194;2024-02-26T08:26:35;6.50;;;4.43;;
4244;SDS011;2136;48.502;9.194;2024-02-26T08:29:02;10.10;;;7.23;;
4244;SDS011;2136;48.502;9.194;2024-02-26T08:31:29;3.50;;;3.20;;
4244;SDS011;2136;48.502;9.194;2024-02-26T08:33:55;4.97;;;3.23;;
4244;SDS011;2136;48.502;9.194;2024-02-26T08:36:23;7.80;;;3.07;;
4244;SDS011;2136;48.502;9.194;2024-02-26T08:38:51;3.70;;;2.80;;
4244;SDS011;2136;48.502;9.194;2024-02-26T08:41:18;6.00;;;4.00;;
4244;SDS011;2136;48.502;9.194;2024-02-26T08:43:45;9.40;;;3.97;;
4244;SDS011;2136;48.502;9.194;2024-02-26T08:46:12;6.40;;;3.10;;
4244;SDS011;2136;48.502;9.194;2024-02-26T08:48:39;5.57;;;2.90;;
4244;SDS011;2136;48.502;9.194;2024-02-26T08:51:06;4.73;;;3.43;;
4244;SDS011;2136;48.502;9.194;2024-02-26T08:53:33;4.10;;;3.23;;
4244;SDS011;2136;48.502;9.194;2024-02-26T08:56:02;4.73;;;3.80;;
4244;SDS011;2136;48.502;9.194;2024-02-26T08:58:29;3.47;;;3.20;;
4244;SDS011;2136;48.502;9.194;2024-02-26T09:00:55;5.10;;;3.70;;
4244;SDS011;2136;48.502;9.194;2024-02-26T09:03:22;4.03;;;3.10;;
4244;SDS011;2136;48.502;9.194;2024-02-26T09:05:49;8.57;;;4.07;;
4244;SDS011;2136;48.502;9.194;2024-02-26T09:08:16;8.30;;;5.33;;
4244;SDS011;2136;48.502;9.194;2024-02-26T09:10:43;6.97;;;4.90;;
4244;SDS011;2136;48.502;9.194;2024-02-26T09:13:11;3.63;;;3.17;;
4244;SDS011;2136;48.502;9.194;2024-02-26T09:15:38;4.87;;;2.90;;
4244;SDS011;2136;48.502;9.194;2024-02-26T09:18:04;2.50;;;2.30;;
4244;SDS011;2136;48.502;9.194;2024-02-26T09:20:31;6.83;;;2.90;;
4244;SDS011;2136;48.502;9.194;2024-02-26T09:22:58;4.50;;;3.80;;
4244;SDS011;2136;48.502;9.194;2024-02-26T09:25:25;7.07;;;4.07;;
4244;SDS011;2136;48.502;9.194;2024-02-26T09:27:52;4.63;;;2.90;;
4244;SDS011;2136;48.502;9.194;2024-02-26T09:30:21;4.23;;;2.60;;
4244;SDS011;2136;48.502;9.194;2024-02-26T09:32:47;3.77;;;3.10;;
4244;SDS011;2136;48.502;9.194;2024-02-26T09:35:14;5.30;;;2.83;;
4244;SDS011;2136;48.502;9.194;2024-02-26T09:37:41;5.27;;;2.90;;
4244;SDS011;2136;48.502;9.194;2024-02-26T09:40:09;4.00;;;2.53;;
4244;SDS011;2136;48.502;9.194;2024-02-26T09:42:37;5.50;;;3.37;;
4244;SDS011;2136;48.502;9.194;2024-02-26T09:45:07;3.83;;;3.50;;
4244;SDS011;2136;48.502;9.194;2024-02-26T09:47:40;3.70;;;3.00;;
4244;SDS011;2136;48.502;9.194;2024-02-26T09:50:08;6.60;;;3.17;;
4244;SDS011;2136;48.502;9.194;2024-02-26T09:52:37;9.40;;;4.03;;
4244;SDS011;2136;48.502;9.194;2024-02-26T09:55:04;3.80;;;2.97;;
4244;SDS011;2136;48.502;9.194;2024-02-26T09:57:33;3.83;;;3.00;;
4244;SDS011;2136;48.502;9.194;2024-02-26T10:00:00;6.80;;;3.10;;
4244;SDS011;2136;48.502;9.194;2024-02-26T10:02:30;5.53;;;2.90;;
4244;SDS011;2136;48.502;9.194;2024-02-26T10:05:00;7.50;;;3.27;;
4244;SDS011;2136;48.502;9.194;2024-02-26T10:07:30;7.70;;;3.20;;
4244;SDS011;2136;48.502;9.194;2024-02-26T10:09:58;3.80;;;3.00;;
4244;SDS011;2136;48.502;9.194;2024-02-26T10:12:25;3.10;;;2.90;;
4244;SDS011;2136;48.502;9.194;2024-02-26T10:14:53;4.83;;;3.10;;
4244;SDS011;2136;48.502;9.194;2024-02-26T10:17:20;3.17;;;2.57;;
4244;SDS011;2136;48.502;9.194;2024-02-26T10:19:47;2.73;;;2.53;;
4244;SDS011;2136;48.502;9.194;2024-02-26T10:22:17;7.80;;;2.40;;
4244;SDS011;2136;48.502;9.194;2024-02-26T10:24:46;5.87;;;3.40;;
4244;SDS011;2136;48.502;9.194;2024-02-26T10:27:13;6.30;;;3.67;;
4244;SDS011;2136;48.502;9.194;2024-02-26T10:29:41;3.63;;;3.13;;
4244;SDS011;2136;48.502;9.194;2024-02-26T10:32:08;3.03;;;2.73;;
4244;SDS011;2136;48.502;9.194;2024-02-26T10:34:36;4.07;;;3.00;;
4244;SDS011;2136;48.502;9.194;2024-02-26T10:37:04;3.80;;;3.27;;
4244;SDS011;2136;48.502;9.194;2024-02-26T10:39:32;4.57;;;2.73;;
4244;SDS011;2136;48.502;9.194;2024-02-26T10:42:02;5.43;;;2.80;;
4244;SDS011;2136;48.502;9.194;2024-02-26T10:44:34;3.67;;;2.70;;
4244;SDS011;2136;48.502;9.194;2024-02-26T10:47:01;2.70;;;2.10;;
4244;SDS011;2136;48.502;9.194;2024-02-26T10:49:28;2.60;;;2.33;;
4244;SDS011;2136;48.502;9.194;2024-02-26T10:51:55;2.30;;;2.10;;
4244;SDS011;2136;48.502;9.194;2024-02-26T10:54:24;2.40;;;2.10;;
4244;SDS011;2136;48.502;9.194;2024-02-26T10:56:54;2.67;;;2.47;;
4244;SDS011;2136;48.502;9.194;2024-02-26T10:59:23;3.30;;;3.00;;
4244;SDS011;2136;48.502;9.194;2024-02-26T11:01:50;2.73;;;2.53;;
4244;SDS011;2136;48.502;9.194;2024-02-26T11:04:17;3.43;;;2.93;;
4244;SDS011;2136;48.502;9.194;2024-02-26T11:06:45;4.10;;;3.23;;
4244;SDS011;2136;48.502;9.194;2024-02-26T11:09:12;3.40;;;3.10;;
4244;SDS011;2136;48.502;9.194;2024-02-26T11:11:40;4.13;;;2.67;;
4244;SDS011;2136;48.502;9.194;2024-02-26T11:14:09;5.10;;;2.97;;
4244;SDS011;2136;48.502;9.194;2024-02-26T11:16:38;3.43;;;2.70;;
4244;SDS011;2136;48.502;9.194;2024-02-26T11:19:06;3.73;;;3.20;;
4244;SDS011;2136;48.502;9.194;2024-02-26T11:21:35;4.97;;;2.50;;
4244;SDS011;2136;48.502;9.194;2024-02-26T11:24:06;4.63;;;3.23;;
4244;SDS011;2136;48.502;9.194;2024-02-26T11:26:37;2.73;;;2.53;;
4244;SDS011;2136;48.502;9.194;2024-02-26T11:29:11;3.67;;;2.43;;
4244;SDS011;2136;48.502;9.194;2024-02-26T11:31:40;3.87;;;2.77;;
4244;SDS011;2136;48.502;9.194;2024-02-26T11:34:07;5.90;;;2.73;;
4244;SDS011;2136;48.502;9.194;2024-02-26T11:36:36;3.03;;;2.60;;
4244;SDS011;2136;48.502;9.194;2024-02-26T11:39:03;2.57;;;2.37;;
4244;SDS011;2136;48.502;9.194;2024-02-26T11:41:31;3.70;;;2.70;;
4244;SDS011;2136;48.502;9.194;2024-02-26T11:43:58;2.77;;;2.53;;
4244;SDS011;2136;48.502;9.194;2024-02-26T11:46:27;2.57;;;2.37;;
4244;SDS011;2136;48.502;9.194;2024-02-26T11:48:56;3.30;;;2.70;;
4244;SDS011;2136;48.502;9.194;2024-02-26T11:51:27;2.90;;;2.70;;
4244;SDS011;2136;48.502;9.194;2024-02-26T11:53:58;2.70;;;2.50;;
4244;SDS011;2136;48.502;9.194;2024-02-26T11:56:25;3.30;;;3.00;;
4244;SDS011;2136;48.502;9.194;2024-02-26T11:59:03;4.13;;;3.30;;
4244;SDS011;2136;48.502;9.194;2024-02-26T12:04:24;7.03;;;2.50;;
4244;SDS011;2136;48.502;9.194;2024-02-26T12:06:54;2.87;;;2.20;;
4244;SDS011;2136;48.502;9.194;2024-02-26T12:09:32;3.70;;;2.30;;
4244;SDS011;2136;48.502;9.194;2024-02-26T12:12:03;3.00;;;2.70;;
4244;SDS011;2136;48.502;9.194;2024-02-26T12:14:37;2.93;;;2.47;;
4244;SDS011;2136;48.502;9.194;2024-02-26T12:17:05;10.30;;;2.47;;
4244;SDS011;2136;48.502;9.194;2024-02-26T12:19:33;3.43;;;2.40;;
4244;SDS011;2136;48.502;9.194;2024-02-26T12:22:01;3.07;;;2.00;;
4244;SDS011;2136;48.502;9.194;2024-02-26T12:24:28;3.20;;;2.47;;
4244;SDS011;2136;48.502;9.194;2024-02-26T12:26:55;3.53;;;2.63;;
4244;SDS011;2136;48.502;9.194;2024-02-26T12:29:23;5.43;;;2.13;;
4244;SDS011;2136;48.502;9.194;2024-02-26T12:31:50;2.87;;;2.13;;
4244;SDS011;2136;48.502;9.194;2024-02-26T12:34:18;2.63;;;1.80;;
4244;SDS011;2136;48.502;9.194;2024-02-26T12:36:45;2.57;;;2.37;;
4244;SDS011;2136;48.502;9.194;2024-02-26T12:39:12;2.13;;;1.90;;
4244;SDS011;2136;48.502;9.194;2024-02-26T12:41:41;2.23;;;2.03;;
4244;SDS011;2136;48.502;9.194;2024-02-26T12:44:14;2.40;;;2.20;;
4244;SDS011;2136;48.502;9.194;2024-02-26T12:46:41;2.20;;;2.07;;
4244;SDS011;2136;48.502;9.194;2024-02-26T12:49:07;3.57;;;2.10;;
4244;SDS011;2136;48.502;9.194;2024-02-26T12:51:36;3.90;;;2.13;;
4244;SDS011;2136;48.502;9.194;2024-02-26T12:54:03;1.90;;;1.80;;
4244;SDS011;2136;48.502;9.194;2024-02-26T12:56:30;2.20;;;2.00;;
4244;SDS011;2136;48.502;9.194;2024-02-26T12:58:58;5.47;;;2.37;;
4244;SDS011;2136;48.502;9.194;2024-02-26T13:01:25;3.80;;;2.30;;
4244;SDS011;2136;48.502;9.194;2024-02-26T13:03:53;3.57;;;2.07;;
4244;SDS011;2136;48.502;9.194;2024-02-26T13:06:20;4.50;;;2.17;;
4244;SDS011;2136;48.502;9.194;2024-02-26T13:08:49;2.00;;;1.70;;
4244;SDS011;2136;48.502;9.194;2024-02-26T13:11:16;3.20;;;2.43;;
4244;SDS011;2136;48.502;9.194;2024-02-26T13:13:47;3.10;;;2.33;;
4244;SDS011;2136;48.502;9.194;2024-02-26T13:16:15;3.20;;;2.43;;
4244;SDS011;2136;48.502;9.194;2024-02-26T13:18:42;3.23;;;2.47;;
4244;SDS011;2136;48.502;9.194;2024-02-26T13:21:10;4.67;;;2.50;;
4244;SDS011;2136;48.502;9.194;2024-02-26T13:23:39;2.03;;;1.90;;
4244;SDS011;2136;48.502;9.194;2024-02-26T13:26:08;2.03;;;1.90;;
4244;SDS011;2136;48.502;9.194;2024-02-26T13:28:38;2.97;;;2.20;;
4244;SDS011;2136;48.502;9.194;2024-02-26T13:31:04;2.93;;;2.17;;
4244;SDS011;2136;48.502;9.194;2024-02-26T13:33:32;2.57;;;1.83;;
4244;SDS011;2136;48.502;9.194;2024-02-26T13:36:00;2.83;;;1.93;;
4244;SDS011;2136;48.502;9.194;2024-02-26T13:38:27;3.03;;;1.87;;
4244;SDS011;2136;48.502;9.194;2024-02-26T13:40:54;2.90;;;1.67;;
4244;SDS011;2136;48.502;9.194;2024-02-26T13:43:23;1.70;;;1.60;;
4244;SDS011;2136;48.502;9.194;2024-02-26T13:45:50;1.37;;;1.30;;
4244;SDS011;2136;48.502;9.194;2024-02-26T13:48:17;2.33;;;1.70;;
4244;SDS011;2136;48.502;9.194;2024-02-26T13:50:44;1.90;;;1.50;;
4244;SDS011;2136;48.502;9.194;2024-02-26T13:53:11;1.47;;;1.37;;
4244;SDS011;2136;48.502;9.194;2024-02-26T13:55:39;2.00;;;1.90;;
4244;SDS011;2136;48.502;9.194;2024-02-26T13:58:07;1.67;;;1.57;;
4244;SDS011;2136;48.502;9.194;2024-02-26T14:00:39;1.83;;;1.70;;
4244;SDS011;2136;48.502;9.194;2024-02-26T14:03:06;2.97;;;1.73;;
4244;SDS011;2136;48.502;9.194;2024-02-26T14:05:33;2.30;;;1.73;;
4244;SDS011;2136;48.502;9.194;2024-02-26T14:08:01;1.57;;;1.47;;
4244;SDS011;2136;48.502;9.194;2024-02-26T14:10:28;1.60;;;1.50;;
4244;SDS011;2136;48.502;9.194;2024-02-26T14:12:56;2.40;;;1.67;;
4244;SDS011;2136;48.502;9.194;2024-02-26T14:15:23;2.20;;;1.67;;
4244;SDS011;2136;48.502;9.194;2024-02-26T14:17:52;1.37;;;1.27;;
4244;SDS011;2136;48.502;9.194;2024-02-26T14:20:21;1.43;;;1.33;;
4244;SDS011;2136;48.502;9.194;2024-02-26T14:22:48;1.10;;;1.10;;
4244;SDS011;2136;48.502;9.194;2024-02-26T14:25:15;1.20;;;1.10;;
4244;SDS011;2136;48.502;9.194;2024-02-26T14:27:42;1.43;;;1.33;;
4244;SDS011;2136;48.502;9.194;2024-02-26T14:30:09;1.67;;;1.57;;
4244;SDS011;2136;48.502;9.194;2024-02-26T14:32:37;1.63;;;1.40;;
4244;SDS011;2136;48.502;9.194;2024-02-26T14:35:06;2.67;;;1.20;;
4244;SDS011;2136;48.502;9.194;2024-02-26T14:37:34;1.70;;;1.30;;
4244;SDS011;2136;48.502;9.194;2024-02-26T14:40:01;2.00;;;1.30;;
4244;SDS011;2136;48.502;9.194;2024-02-26T14:42:28;3.10;;;1.90;;
4244;SDS011;2136;48.502;9.194;2024-02-26T14:44:55;1.50;;;1.20;;
4244;SDS011;2136;48.502;9.194;2024-02-26T14:47:22;1.37;;;1.27;;
4244;SDS011;2136;48.502;9.194;2024-02-26T14:49:49;1.90;;;1.20;;
4244;SDS011;2136;48.502;9.194;2024-02-26T14:52:18;0.80;;;0.80;;
4244;SDS011;2136;48.502;9.194;2024-02-26T14:54:45;1.43;;;1.00;;
4244;SDS011;2136;48.502;9.194;2024-02-26T14:57:12;0.70;;;0.70;;
4244;SDS011;2136;48.502;9.194;2024-02-26T14:59:38;1.23;;;0.90;;
4244;SDS011;2136;48.502;9.194;2024-02-26T15:02:05;1.17;;;1.08;;
4244;SDS011;2136;48.502;9.194;2024-02-26T15:04:34;0.83;;;0.83;;
4244;SDS011;2136;48.502;9.194;2024-02-26T15:07:01;0.70;;;0.70;;
4244;SDS011;2136;48.502;9.194;2024-02-26T15:09:30;0.70;;;0.70;;
4244;SDS011;2136;48.502;9.194;2024-02-26T15:11:57;2.80;;;1.07;;
4244;SDS011;2136;48.502;9.194;2024-02-26T15:14:23;1.10;;;0.90;;
4244;SDS011;2136;48.502;9.194;2024-02-26T15:16:50;1.23;;;1.00;;
4244;SDS011;2136;48.502;9.194;2024-02-26T15:19:18;1.37;;;1.27;;
4244;SDS011;2136;48.502;9.194;2024-02-26T15:21:44;1.30;;;1.20;;