sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41102;BME280;26845;50.190;19.178;2023-02-02T00:01:31;97814.99;;;-0.01;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T00:04:01;97816.58;;;-0.03;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T00:06:28;97815.05;;;-0.04;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T00:08:56;97819.75;;;-0.06;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T00:11:26;97814.61;;;-0.08;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T00:13:52;97814.28;;;-0.09;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T00:18:53;97821.76;;;-0.09;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T00:21:21;97821.45;;;-0.09;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T00:23:47;97823.58;;;-0.09;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T00:26:13;97823.46;;;-0.08;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T00:28:39;97825.59;;;-0.08;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T00:31:05;97826.48;;;-0.07;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T00:33:32;97832.38;;;-0.05;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T00:35:58;97831.55;;;-0.05;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T00:38:30;97833.30;;;-0.03;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T00:40:56;97836.20;;;-0.02;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T00:43:22;97838.01;;;-0.01;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T00:45:49;97834.78;;;-0.00;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T00:48:22;97839.15;;;0.01;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T00:50:48;97839.38;;;0.01;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T00:53:14;97840.47;;;0.01;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T00:55:46;97839.48;;;0.02;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T00:58:12;97838.27;;;0.03;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T01:00:45;97841.84;;;0.03;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T01:03:11;97845.39;;;0.04;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T01:05:40;97842.16;;;0.05;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T01:08:06;97838.93;;;0.06;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T01:10:35;97835.77;;;0.09;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T01:13:13;97836.10;;;0.11;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T01:15:41;97833.59;;;0.12;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T01:18:09;97836.98;;;0.15;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T01:20:35;97841.02;;;0.18;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T01:23:01;97845.13;;;0.19;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T01:25:27;97840.09;;;0.17;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T01:27:54;97850.19;;;0.17;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T01:30:20;97849.55;;;0.18;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T01:32:47;97854.96;;;0.19;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T01:35:13;97852.62;;;0.20;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T01:37:39;97852.61;;;0.20;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T01:40:06;97853.98;;;0.21;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T01:42:33;97856.38;;;0.23;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T01:45:44;97856.45;;;0.24;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T01:48:03;97858.20;;;0.23;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T01:50:32;97859.50;;;0.24;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T01:53:01;97858.58;;;0.24;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T01:55:30;97861.23;;;0.25;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T02:00:35;97869.51;;;0.27;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T02:03:10;97872.02;;;0.30;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T02:06:13;97875.06;;;0.31;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T02:08:52;97878.74;;;0.34;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T02:11:21;97877.05;;;0.36;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T02:13:47;97877.33;;;0.36;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T02:17:19;97883.83;;;0.37;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T02:37:09;97908.86;;;0.55;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T02:42:11;97905.81;;;0.53;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T02:44:39;97908.66;;;0.54;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T02:47:05;97911.66;;;0.54;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T02:49:31;97908.10;;;0.54;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T02:51:58;97908.55;;;0.53;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T02:54:27;97916.27;;;0.54;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T03:00:02;97915.81;;;0.59;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T03:10:35;97912.54;;;0.61;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T03:13:07;97918.55;;;0.62;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T03:15:33;97918.49;;;0.64;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T03:17:59;97916.82;;;0.65;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T03:20:25;97921.06;;;0.67;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T03:22:51;97919.54;;;0.70;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T03:25:17;97926.05;;;0.72;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T03:27:44;97928.39;;;0.73;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T03:30:13;97927.35;;;0.76;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T03:32:39;97927.79;;;0.79;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T03:35:05;97927.90;;;0.82;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T03:37:33;97929.48;;;0.83;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T03:39:59;97928.66;;;0.84;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T03:42:26;97925.16;;;0.84;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T03:44:52;97927.02;;;0.87;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T03:47:18;97925.54;;;0.87;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T03:49:44;97920.13;;;0.86;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T03:52:10;97924.50;;;0.91;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T03:54:36;97923.30;;;0.93;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T03:57:03;97923.52;;;0.94;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T03:59:29;97921.37;;;0.95;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T04:01:55;97922.73;;;0.96;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T04:04:21;97923.94;;;0.96;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T04:06:47;97925.87;;;0.97;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T04:09:13;97922.29;;;0.97;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T04:11:41;97917.20;;;0.96;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T04:14:08;97917.38;;;0.95;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T04:16:34;97917.77;;;0.94;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T04:19:04;97912.95;;;0.92;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T04:21:30;97918.25;;;0.93;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T04:23:56;97916.61;;;0.93;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T04:26:22;97916.67;;;0.95;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T04:28:52;97914.36;;;0.96;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T04:31:18;97914.08;;;0.97;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T04:33:44;97913.05;;;0.97;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T04:36:11;97915.14;;;0.97;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T04:38:37;97916.61;;;0.98;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T04:41:09;97912.13;;;0.98;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T04:43:37;97917.70;;;0.97;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T04:46:03;97917.05;;;0.97;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T04:48:29;97918.52;;;0.97;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T04:51:03;97914.91;;;0.97;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T04:53:30;97916.38;;;0.99;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T04:56:03;97915.67;;;1.00;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T04:58:29;97913.26;;;1.01;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T05:00:55;97915.50;;;1.01;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T05:03:21;97919.02;;;1.02;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T05:05:47;97913.70;;;1.04;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T05:08:14;97913.48;;;1.05;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T05:10:40;97911.56;;;1.06;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T05:13:07;97916.21;;;1.06;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T05:15:33;97915.67;;;1.05;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T05:18:00;97913.26;;;1.05;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T05:20:27;97917.20;;;1.06;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T05:22:53;97910.30;;;1.07;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T05:25:19;97911.11;;;1.08;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T05:27:45;97911.88;;;1.09;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T05:30:12;97910.52;;;1.09;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T05:32:39;97909.19;;;1.11;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T05:35:05;97906.62;;;1.14;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T05:37:31;97907.15;;;1.17;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T05:39:57;97902.94;;;1.17;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T05:42:24;97904.69;;;1.18;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T05:44:50;97904.35;;;1.19;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T05:47:16;97910.61;;;1.16;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T05:49:45;97909.57;;;1.12;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T05:52:16;97911.38;;;1.12;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T05:54:43;97911.66;;;1.11;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T05:57:09;97915.59;;;1.10;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T05:59:35;97917.17;;;1.10;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T06:02:01;97915.77;;;1.09;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T06:04:27;97915.55;;;1.08;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T06:06:53;97913.48;;;1.06;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T06:09:19;97911.55;;;1.06;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T06:11:45;97908.45;;;1.03;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T06:14:12;97908.79;;;1.01;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T06:16:38;97909.83;;;1.00;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T06:19:06;97912.83;;;1.00;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T06:21:31;97908.89;;;0.98;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T06:23:58;97905.98;;;0.97;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T06:26:24;97910.36;;;0.96;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T06:28:51;97904.09;;;0.95;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T06:31:18;97906.06;;;0.95;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T06:33:52;97904.58;;;0.95;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T06:36:18;97905.39;;;0.95;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T06:38:49;97901.02;;;0.94;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T06:41:16;97907.26;;;0.95;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T06:43:41;97907.19;;;0.97;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T06:46:08;97908.90;;;0.95;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T06:48:34;97919.46;;;0.94;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T06:51:01;97924.83;;;0.95;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T06:53:26;97917.42;;;0.95;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T06:55:58;97917.71;;;0.93;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T06:58:25;97923.34;;;0.90;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T07:00:52;97923.74;;;0.87;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T07:03:18;97924.61;;;0.85;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T07:05:49;97924.67;;;0.81;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T07:08:15;97926.36;;;0.78;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T07:10:41;97921.08;;;0.75;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T07:13:08;97919.98;;;0.74;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T07:15:37;97917.83;;;0.73;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T07:18:04;97913.67;;;0.73;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T07:20:30;97908.81;;;0.72;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T07:22:56;97907.55;;;0.72;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T07:25:23;97906.40;;;0.71;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T07:27:53;97896.11;;;0.71;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T07:30:19;97894.80;;;0.72;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T07:32:48;97907.50;;;0.74;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T07:35:17;97908.58;;;0.74;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T07:37:43;97901.38;;;0.72;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T07:40:10;97900.12;;;0.69;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T07:42:39;97898.75;;;0.67;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T07:45:05;97901.98;;;0.66;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T07:47:32;97904.82;;;0.68;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T07:49:58;97895.25;;;0.69;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T07:52:24;97901.05;;;0.70;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T07:54:50;97899.62;;;0.70;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T07:57:17;97894.20;;;0.71;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T07:59:43;97893.11;;;0.72;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T08:02:09;97893.61;;;0.72;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T08:04:35;97898.25;;;0.70;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T08:07:01;97900.50;;;0.69;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T08:09:27;97898.15;;;0.69;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T08:11:54;97889.50;;;0.69;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T08:14:22;97894.80;;;0.70;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T08:16:48;97891.64;;;0.71;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T08:19:16;97887.70;;;0.72;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T08:21:42;97895.34;;;0.73;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T08:24:08;97896.13;;;0.74;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T08:26:34;97900.05;;;0.76;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T08:29:07;97901.20;;;0.76;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T08:31:38;97899.34;;;0.79;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T08:34:06;97902.52;;;0.80;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T08:36:32;97907.04;;;0.82;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T08:39:06;97900.82;;;0.83;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T08:41:32;97902.27;;;0.85;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T08:43:58;97904.14;;;0.87;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T08:46:24;97906.23;;;0.88;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T08:48:50;97903.60;;;0.89;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T08:51:18;97913.16;;;0.90;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T08:53:45;97917.65;;;0.92;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T08:56:13;97924.82;;;0.93;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T08:58:44;97927.94;;;0.94;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T09:01:13;97932.27;;;0.92;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T09:03:40;97938.01;;;0.89;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T09:06:15;97933.42;;;0.85;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T09:08:41;97939.28;;;0.83;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T09:11:09;97943.50;;;0.78;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T09:13:37;97949.18;;;0.73;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T09:16:06;97955.03;;;0.69;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T09:18:34;97958.53;;;0.63;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T09:21:03;97959.02;;;0.59;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T09:23:30;97957.39;;;0.57;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T09:26:00;97960.39;;;0.58;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T09:28:33;97965.15;;;0.59;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T09:31:01;97967.28;;;0.58;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T09:33:27;97965.74;;;0.60;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T09:35:53;97972.16;;;0.63;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T09:38:19;97977.14;;;0.64;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T09:40:49;97973.20;;;0.65;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T09:43:36;97975.16;;;0.65;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T09:48:59;97976.05;;;0.74;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T09:51:31;97982.49;;;0.75;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T09:54:22;97983.26;;;0.77;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T09:56:52;97980.36;;;0.79;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T09:59:26;97997.48;;;0.82;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T10:02:02;97998.48;;;0.89;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T10:04:38;98006.25;;;0.97;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T10:07:30;98003.02;;;1.02;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T10:13:14;98011.45;;;1.02;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T10:15:54;98018.67;;;1.00;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T10:21:02;98010.45;;;1.01;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T10:23:39;98019.88;;;1.04;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T10:37:01;98019.10;;;1.33;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T10:47:40;98025.97;;;1.68;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T10:52:42;98021.54;;;1.86;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T11:00:54;98030.06;;;2.10;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T11:03:29;98036.77;;;2.14;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T11:06:01;98038.65;;;2.16;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T11:08:48;98036.44;;;2.17;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T11:11:42;98038.89;;;2.19;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T11:14:29;98051.65;;;2.21;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T11:17:08;98050.12;;;2.24;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T11:19:42;98060.37;;;2.25;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T11:22:23;98061.96;;;2.26;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T11:24:52;98066.77;;;2.26;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T11:27:23;98072.21;;;2.26;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T11:29:52;98073.16;;;2.24;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T11:37:33;98081.25;;;2.14;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T11:42:49;98084.36;;;2.18;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T11:45:27;98086.14;;;2.21;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T11:48:00;98085.30;;;2.26;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T11:50:27;98089.58;;;2.30;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T11:52:53;98093.35;;;2.33;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T11:55:31;98096.79;;;2.36;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T12:01:02;98090.29;;;2.42;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T12:03:38;98097.24;;;2.45;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T12:06:17;98092.96;;;2.48;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T12:08:44;98096.08;;;2.50;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T12:11:20;98101.50;;;2.52;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T12:14:10;98100.24;;;2.52;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T12:25:54;98129.77;;;2.50;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T12:28:41;98131.38;;;2.45;99.98
41102;BME280;26845;50.190;19.178;2023-02-02T12:36:36;98140.94;;;2.40;99.89
41102;BME280;26845;50.190;19.178;2023-02-02T12:44:34;98148.89;;;2.38;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T12:47:12;98148.69;;;2.39;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T12:55:50;98158.29;;;2.51;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T12:58:30;98161.90;;;2.55;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T13:03:57;98175.30;;;2.61;99.78
41102;BME280;26845;50.190;19.178;2023-02-02T13:09:28;98174.77;;;2.63;99.10
41102;BME280;26845;50.190;19.178;2023-02-02T13:12:04;98182.05;;;2.64;99.83
41102;BME280;26845;50.190;19.178;2023-02-02T13:14:43;98183.86;;;2.65;99.72
41102;BME280;26845;50.190;19.178;2023-02-02T13:17:35;98189.23;;;2.66;98.88
41102;BME280;26845;50.190;19.178;2023-02-02T13:22:51;98192.02;;;2.68;99.57
41102;BME280;26845;50.190;19.178;2023-02-02T13:25:33;98197.91;;;2.73;99.84
41102;BME280;26845;50.190;19.178;2023-02-02T13:28:00;98197.25;;;2.79;99.72
41102;BME280;26845;50.190;19.178;2023-02-02T13:30:37;98202.11;;;2.85;99.87
41102;BME280;26845;50.190;19.178;2023-02-02T13:33:20;98200.37;;;2.92;100.00
41102;BME280;26845;50.190;19.178;2023-02-02T13:36:23;98205.45;;;2.98;99.94
41102;BME280;26845;50.190;19.178;2023-02-02T13:38:58;98209.98;;;3.02;99.07
41102;BME280;26845;50.190;19.178;2023-02-02T13:41:26;98213.05;;;3.04;98.96
41102;BME280;26845;50.190;19.178;2023-02-02T13:44:19;98214.26;;;3.04;98.30
41102;BME280;26845;50.190;19.178;2023-02-02T13:46:49;98221.94;;;3.06;98.10
41102;BME280;26845;50.190;19.178;2023-02-02T13:57:50;98246.96;;;3.08;97.40
41102;BME280;26845;50.190;19.178;2023-02-02T14:00:27;98245.86;;;3.12;98.05
41102;BME280;26845;50.190;19.178;2023-02-02T14:03:00;98250.02;;;3.17;97.24
41102;BME280;26845;50.190;19.178;2023-02-02T14:05:33;98253.39;;;3.18;95.22
41102;BME280;26845;50.190;19.178;2023-02-02T14:08:06;98260.77;;;3.17;93.61
41102;BME280;26845;50.190;19.178;2023-02-02T14:10:39;98263.17;;;3.19;95.81
41102;BME280;26845;50.190;19.178;2023-02-02T14:13:19;98267.13;;;3.20;94.01
41102;BME280;26845;50.190;19.178;2023-02-02T14:16:07;98273.23;;;3.20;94.66
41102;BME280;26845;50.190;19.178;2023-02-02T14:34:55;98293.41;;;3.25;94.13
41102;BME280;26845;50.190;19.178;2023-02-02T14:45:33;98315.70;;;3.29;93.34
41102;BME280;26845;50.190;19.178;2023-02-02T14:48:00;98323.38;;;3.30;93.56
41102;BME280;26845;50.190;19.178;2023-02-02T14:53:27;98327.84;;;3.28;91.97
41102;BME280;26845;50.190;19.178;2023-02-02T14:56:04;98328.19;;;3.25;92.44
41102;BME280;26845;50.190;19.178;2023-02-02T15:06:23;98338.39;;;3.16;91.79
41102;BME280;26845;50.190;19.178;2023-02-02T15:23:01;98383.18;;;3.22;93.49
41102;BME280;26845;50.190;19.178;2023-02-02T15:25:41;98389.52;;;3.30;93.76
41102;BME280;26845;50.190;19.178;2023-02-02T15:30:44;98404.60;;;3.41;93.93
41102;BME280;26845;50.190;19.178;2023-02-02T15:33:29;98408.73;;;3.45;93.87
41102;BME280;26845;50.190;19.178;2023-02-02T15:36:03;98412.95;;;3.44;93.10
41102;BME280;26845;50.190;19.178;2023-02-02T15:38:33;98417.24;;;3.42;92.69
41102;BME280;26845;50.190;19.178;2023-02-02T15:41:56;98422.46;;;3.41;92.77
41102;BME280;26845;50.190;19.178;2023-02-02T15:43:58;98428.73;;;3.39;92.78
41102;BME280;26845;50.190;19.178;2023-02-02T15:46:30;98434.29;;;3.37;92.73
41102;BME280;26845;50.190;19.178;2023-02-02T15:51:53;98444.84;;;3.28;91.80
41102;BME280;26845;50.190;19.178;2023-02-02T15:56:48;98450.96;;;3.23;92.34
41102;BME280;26845;50.190;19.178;2023-02-02T15:59:20;98454.87;;;3.21;91.25
41102;BME280;26845;50.190;19.178;2023-02-02T16:01:57;98457.89;;;3.18;91.81
41102;BME280;26845;50.190;19.178;2023-02-02T16:04:32;98464.81;;;3.16;91.45
41102;BME280;26845;50.190;19.178;2023-02-02T16:06:59;98475.35;;;3.17;91.87
41102;BME280;26845;50.190;19.178;2023-02-02T16:09:32;98483.16;;;3.15;91.10