sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9249;BME280;4660;41.768;26.198;2023-12-20T00:00:13;101386.91;;;2.83;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T00:02:39;101389.84;;;2.96;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T00:05:05;101376.00;;;2.89;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T00:07:30;101386.63;;;2.89;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T00:09:56;101375.81;;;2.75;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T00:12:21;101382.81;;;2.40;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T00:14:47;101383.75;;;2.39;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T00:17:13;101370.69;;;2.34;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T00:19:38;101381.03;;;2.22;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T00:22:04;101377.47;;;2.23;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T00:24:29;101383.38;;;2.28;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T00:26:55;101380.53;;;1.95;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T00:29:20;101389.84;;;2.03;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T00:31:46;101370.81;;;1.75;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T00:34:11;101372.97;;;1.85;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T00:36:37;101369.56;;;1.63;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T00:39:02;101382.28;;;1.75;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T00:41:28;101382.03;;;1.61;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T00:43:53;101363.00;;;1.72;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T00:46:19;101365.88;;;1.86;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T00:48:44;101370.63;;;2.17;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T00:51:11;101347.41;;;2.22;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T00:53:36;101356.50;;;2.16;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T00:56:02;101341.84;;;1.89;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T00:58:27;101353.56;;;2.04;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T01:00:53;101360.72;;;2.20;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T01:03:19;101360.78;;;1.81;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T01:05:44;101308.06;;;1.34;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T01:08:10;101346.88;;;1.56;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T01:10:35;101341.59;;;1.56;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T01:13:01;101334.44;;;1.58;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T01:15:26;101324.88;;;1.54;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T01:17:52;101322.00;;;1.40;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T01:20:17;101323.63;;;1.42;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T01:22:45;101309.91;;;1.53;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T01:25:11;101303.09;;;1.27;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T01:27:37;101309.84;;;1.34;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T01:30:03;101304.72;;;1.50;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T01:32:29;101292.72;;;1.61;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T01:34:55;101292.09;;;1.75;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T01:37:20;101290.81;;;2.03;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T01:39:46;101287.84;;;2.09;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T01:42:11;101278.97;;;1.72;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T01:44:37;101269.72;;;1.62;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T01:47:03;101250.31;;;1.80;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T01:49:28;101277.91;;;1.95;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T01:51:54;101274.66;;;2.07;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T01:54:20;101256.53;;;1.60;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T01:56:46;101270.88;;;1.94;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T01:59:12;101270.47;;;2.20;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T02:01:37;101253.13;;;1.57;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T02:04:03;101251.56;;;1.90;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T02:06:30;101258.31;;;1.98;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T02:08:59;101260.69;;;2.21;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T02:11:25;101253.38;;;2.26;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T02:13:51;101266.06;;;2.38;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T02:16:17;101240.88;;;2.28;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T02:18:43;101251.50;;;2.28;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T02:21:10;101220.88;;;2.04;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T02:23:36;101241.63;;;2.13;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T02:26:02;101238.66;;;2.02;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T02:28:28;101235.06;;;2.03;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T02:30:54;101229.75;;;2.03;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T02:33:19;101239.28;;;2.07;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T02:35:45;101213.44;;;1.74;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T02:38:10;101227.38;;;1.79;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T02:40:36;101228.78;;;1.30;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T02:43:02;101213.06;;;1.25;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T02:45:27;101218.91;;;1.13;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T02:47:53;101222.25;;;1.37;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T02:50:18;101204.22;;;1.06;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T02:52:45;101211.38;;;1.04;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T02:55:10;101210.00;;;0.95;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T02:57:36;101203.00;;;0.74;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T03:00:08;101191.50;;;0.54;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T03:02:34;101194.19;;;0.94;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T03:05:00;101165.69;;;0.99;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T03:07:25;101195.34;;;1.07;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T03:09:51;101184.31;;;0.97;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T03:12:16;101183.84;;;1.08;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T03:14:43;101183.47;;;1.34;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T03:17:09;101182.50;;;1.37;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T03:19:34;101179.84;;;1.37;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T03:22:00;101178.78;;;1.22;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T03:24:26;101179.19;;;0.93;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T03:26:52;101186.00;;;0.79;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T03:29:17;101175.75;;;1.11;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T03:31:43;101165.59;;;1.40;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T03:34:08;101167.88;;;1.47;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T03:36:33;101179.28;;;1.30;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T03:38:59;101170.59;;;1.08;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T03:41:24;101166.84;;;0.93;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T03:43:50;101146.66;;;0.70;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T03:46:15;101143.06;;;0.92;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T03:48:41;101167.63;;;1.14;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T03:51:07;101153.72;;;1.29;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T03:53:32;101158.13;;;1.10;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T03:55:58;101153.81;;;1.26;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T03:58:23;101148.25;;;1.32;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T04:00:49;101154.53;;;1.49;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T04:03:14;101161.56;;;1.50;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T04:05:40;101165.00;;;1.52;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T04:08:07;101161.28;;;1.56;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T04:10:33;101164.94;;;1.34;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T04:12:58;101162.53;;;0.91;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T04:15:24;101168.16;;;1.22;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T04:17:49;101151.28;;;0.86;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T04:20:15;101151.97;;;0.70;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T04:22:40;101149.44;;;0.88;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T04:25:06;101161.84;;;1.25;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T04:27:31;101157.97;;;1.13;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T04:29:57;101151.13;;;1.09;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T04:32:23;101153.59;;;0.93;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T04:34:48;101165.41;;;1.05;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T04:37:14;101173.25;;;1.27;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T04:39:39;101157.84;;;1.35;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T04:42:06;101173.09;;;1.49;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T04:44:32;101164.34;;;1.28;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T04:46:57;101143.06;;;0.92;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T04:49:23;101153.50;;;1.15;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T04:51:48;101152.44;;;0.99;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T04:54:14;101167.16;;;1.25;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T04:56:39;101166.00;;;1.12;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T04:59:05;101159.59;;;0.97;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T05:01:31;101150.84;;;0.76;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T05:03:56;101154.59;;;0.70;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T05:06:22;101148.94;;;0.79;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T05:08:47;101140.84;;;0.62;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T05:11:13;101146.63;;;0.72;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T05:13:39;101145.97;;;0.46;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T05:16:05;101138.88;;;0.26;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T05:18:31;101136.91;;;0.32;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T05:20:56;101138.19;;;0.21;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T05:23:22;101095.75;;;0.24;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T05:25:47;101105.47;;;0.44;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T05:28:14;101123.50;;;0.75;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T05:30:40;101104.53;;;0.45;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T05:33:05;101116.91;;;0.24;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T05:35:31;101105.09;;;0.72;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T05:37:57;101108.34;;;0.98;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T05:40:22;101098.97;;;1.09;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T05:42:48;101086.72;;;1.07;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T05:45:14;101092.81;;;1.09;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T05:47:40;101106.50;;;1.19;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T05:50:05;101107.63;;;1.13;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T05:52:31;101079.47;;;0.92;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T05:54:57;101089.78;;;0.98;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T05:57:26;101093.03;;;1.04;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T05:59:51;101086.84;;;0.85;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T06:02:17;101092.53;;;0.96;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T06:04:42;101101.41;;;0.95;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T06:07:11;101096.31;;;1.09;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T06:09:37;101066.31;;;0.90;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T06:12:02;101083.03;;;0.53;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T06:14:28;101070.66;;;0.33;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T06:16:56;101085.41;;;0.59;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T06:19:21;101068.63;;;0.79;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T06:21:47;101071.81;;;0.86;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T06:24:12;101072.75;;;1.03;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T06:26:38;101075.28;;;0.88;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T06:29:03;101067.69;;;0.99;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T06:31:29;101068.97;;;0.90;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T06:33:55;101083.94;;;1.10;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T06:36:23;101076.66;;;1.15;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T06:38:50;101075.03;;;0.92;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T06:41:16;101087.16;;;0.98;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T06:43:42;101075.69;;;0.78;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T06:46:07;101079.28;;;1.15;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T06:48:34;101080.91;;;1.36;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T06:51:01;101091.63;;;1.52;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T06:53:29;101075.94;;;1.48;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T06:55:55;101093.06;;;1.59;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T06:58:22;101087.03;;;1.56;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T07:00:47;101098.63;;;1.72;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T07:03:13;101096.81;;;1.73;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T07:05:38;101099.06;;;1.63;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T07:08:04;101092.09;;;1.79;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T07:10:30;101087.09;;;1.90;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T07:12:55;101079.59;;;1.81;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T07:15:21;101074.50;;;1.77;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T07:17:47;101087.84;;;1.58;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T07:20:12;101060.81;;;1.50;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T07:22:38;101037.31;;;1.42;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T07:25:05;101072.75;;;1.95;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T07:27:30;101074.22;;;2.00;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T07:29:56;101070.25;;;2.09;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T07:32:21;101072.47;;;1.99;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T07:34:47;101062.41;;;2.06;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T07:37:12;101061.81;;;2.01;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T07:39:42;101044.31;;;2.31;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T07:42:08;101062.69;;;2.52;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T07:44:34;101045.84;;;2.35;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T07:47:01;101042.97;;;2.56;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T07:49:27;101042.84;;;2.59;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T07:51:53;101045.28;;;2.79;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T07:54:18;101040.53;;;2.84;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T07:56:45;101040.31;;;3.04;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T07:59:10;101023.25;;;3.09;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T08:01:36;101042.28;;;3.17;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T08:04:01;101011.97;;;3.35;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T08:06:27;101037.63;;;3.52;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T08:08:52;101028.59;;;3.54;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T08:11:18;101034.59;;;3.74;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T08:13:43;101033.13;;;3.98;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T08:16:09;101033.75;;;4.18;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T08:18:35;101028.16;;;4.36;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T08:21:00;101019.59;;;4.46;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T08:23:27;101006.66;;;4.54;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T08:25:52;101012.66;;;4.43;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T08:28:18;100995.41;;;4.34;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T08:30:43;101001.91;;;4.30;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T08:33:09;100962.22;;;4.54;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T08:35:41;100991.53;;;4.54;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T08:38:07;100984.47;;;4.67;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T08:40:32;100978.97;;;4.97;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T08:42:58;100974.56;;;4.55;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T08:45:23;100975.25;;;4.73;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T08:47:50;100967.31;;;4.86;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T08:50:15;100969.63;;;5.32;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T08:52:41;100967.03;;;5.44;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T08:55:07;100959.50;;;5.76;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T08:57:33;100938.88;;;5.78;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T08:59:59;100952.50;;;6.14;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T09:02:24;100949.94;;;6.12;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T09:04:50;100931.34;;;5.98;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T09:07:25;100932.84;;;6.27;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T09:09:52;100921.63;;;6.22;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T09:12:19;100915.72;;;6.43;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T09:14:45;100913.16;;;6.28;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T09:17:11;100891.34;;;6.34;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T09:19:37;100894.84;;;6.60;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T09:22:03;100897.03;;;6.79;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T09:24:30;100877.75;;;6.87;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T09:26:56;100889.44;;;7.21;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T09:29:22;100884.59;;;7.26;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T09:31:48;100881.78;;;7.28;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T09:34:15;100847.91;;;7.04;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T09:36:41;100863.81;;;7.30;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T09:39:12;100858.34;;;7.42;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T09:41:43;100854.25;;;7.50;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T09:44:14;100846.41;;;7.35;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T09:46:43;100846.97;;;7.63;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T09:49:09;100851.25;;;7.99;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T09:51:36;100828.38;;;7.95;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T09:54:03;100829.59;;;8.02;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T09:56:29;100829.34;;;8.16;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T09:58:55;100822.16;;;8.17;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T10:01:21;100813.72;;;8.33;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T10:03:46;100785.22;;;8.20;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T10:06:12;100798.63;;;8.20;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T10:08:38;100793.16;;;8.44;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T10:11:04;100777.97;;;8.66;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T10:13:30;100800.25;;;8.98;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T10:15:56;100806.44;;;9.10;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T10:18:22;100793.59;;;9.14;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T10:20:48;100788.88;;;9.27;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T10:23:15;100783.09;;;9.22;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T10:25:41;100770.03;;;9.38;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T10:28:14;100759.16;;;9.40;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T10:30:42;100760.66;;;9.32;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T10:33:09;100753.13;;;9.47;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T10:35:38;100756.50;;;9.49;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T10:38:05;100740.91;;;9.64;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T10:40:35;100746.78;;;9.79;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T10:43:05;100727.41;;;9.85;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T10:45:31;100705.22;;;9.83;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T10:47:57;100719.25;;;9.96;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T10:50:26;100716.16;;;10.10;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T10:52:52;100687.03;;;10.15;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T10:55:24;100696.38;;;10.11;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T10:57:51;100699.19;;;10.19;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T11:00:19;100711.94;;;10.17;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T11:02:49;100709.72;;;10.23;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T11:08:10;100695.44;;;10.32;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T11:10:51;100687.38;;;10.32;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T11:13:30;100684.97;;;10.29;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T11:15:57;100685.69;;;10.31;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T11:18:31;100681.13;;;10.41;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T11:21:05;100670.81;;;10.36;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T11:23:34;100657.78;;;10.32;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T11:26:01;100664.00;;;10.42;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T11:28:27;100671.22;;;10.41;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T11:30:57;100671.81;;;10.45;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T11:33:30;100654.34;;;10.20;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T11:35:56;100657.78;;;10.32;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T11:38:22;100658.63;;;10.42;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T11:40:49;100643.06;;;10.55;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T11:43:35;100645.75;;;10.65;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T11:46:05;100634.13;;;10.55;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T11:48:31;100638.09;;;10.60;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T11:50:58;100630.72;;;10.62;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T11:53:23;100607.38;;;10.53;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T11:55:49;100607.25;;;10.26;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T11:58:35;100612.94;;;10.23;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T12:01:02;100607.50;;;10.13;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T12:03:47;100598.72;;;10.20;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T12:06:13;100604.41;;;10.17;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T12:08:38;100587.16;;;10.10;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T12:11:24;100598.34;;;10.15;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T12:13:50;100588.56;;;10.14;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T12:16:20;100587.00;;;10.12;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T12:19:05;100588.56;;;9.95;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T12:21:31;100573.69;;;9.72;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T12:24:09;100579.78;;;9.83;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T12:26:34;100574.97;;;9.87;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T12:29:00;100573.28;;;9.86;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T12:31:26;100552.63;;;9.77;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T12:34:11;100565.50;;;9.83;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T12:36:37;100557.56;;;9.81;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T12:39:03;100564.22;;;9.97;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T12:41:30;100543.00;;;9.74;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T12:43:55;100543.00;;;9.74;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T12:46:21;100561.22;;;9.71;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T12:48:47;100560.25;;;9.72;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T12:51:12;100556.03;;;9.79;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T12:53:39;100544.13;;;9.91;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T12:56:05;100554.06;;;10.00;100.00
9249;BME280;4660;41.768;26.198;2023-12-20T12:58:31;100553.06;;;10.01;100.00