sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51950;DHT22;37974;53.218;6.640;2023-07-02T00:01:30;15.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T00:03:56;15.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T00:06:21;15.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T00:08:47;15.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T00:11:15;15.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T00:13:41;15.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T00:16:07;15.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T00:18:32;15.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T00:21:00;15.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T00:23:28;15.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T00:25:54;15.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T00:28:20;15.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T00:30:45;15.50;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T00:33:11;15.50;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T00:35:36;15.40;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T00:38:02;15.40;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T00:40:37;15.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T00:43:03;15.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T00:45:28;15.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T00:47:54;15.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T00:50:22;15.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T00:52:52;15.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T00:55:19;15.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T00:57:45;15.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T01:00:12;15.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T01:02:38;15.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T01:05:08;15.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T01:07:34;15.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T01:10:00;15.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T01:12:25;15.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T01:14:52;15.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T01:17:19;15.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T01:19:48;15.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T01:22:19;15.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T01:24:46;15.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T01:27:13;15.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T01:29:40;15.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T01:32:08;14.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T01:34:34;14.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T01:37:00;14.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T01:39:26;14.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T01:41:52;15.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T01:44:23;14.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T01:46:49;14.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T01:49:15;14.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T01:51:40;14.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T01:54:09;14.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T01:56:35;14.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T01:59:00;14.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T02:01:26;14.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T02:03:53;14.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T02:06:18;14.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T02:08:44;14.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T02:11:16;14.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T02:13:41;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T02:16:11;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T02:18:37;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T02:21:02;14.50;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T02:23:28;14.50;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T02:25:54;14.40;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T02:28:19;14.40;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T02:30:45;14.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T02:33:10;14.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T02:35:36;14.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T02:38:02;14.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T02:40:37;14.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T02:43:03;14.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T02:45:29;14.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T02:47:54;14.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T02:50:20;14.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T02:52:46;14.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T02:55:11;14.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T02:57:37;14.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T03:00:03;14.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T03:02:30;14.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T03:04:55;14.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T03:07:22;14.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T03:09:48;14.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T03:12:13;14.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T03:14:39;14.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T03:17:04;14.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T03:19:30;14.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T03:21:55;14.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T03:24:21;14.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T03:26:47;13.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T03:29:12;13.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T03:31:38;13.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T03:34:05;13.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T03:36:31;13.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T03:38:57;13.50;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T03:41:23;13.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T03:43:48;13.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T03:46:14;13.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T03:48:40;14.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T03:51:05;13.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T03:53:31;14.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T03:55:57;14.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T03:58:22;14.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T04:00:48;14.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T04:03:15;14.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T04:05:41;14.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T04:08:07;14.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T04:10:32;14.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T04:12:58;14.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T04:15:24;14.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T04:17:51;14.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T04:20:16;14.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T04:22:44;14.40;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T04:25:11;14.40;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T04:27:40;14.50;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T04:30:06;14.50;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T04:32:33;14.50;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T04:34:59;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T04:37:25;14.50;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T04:39:50;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T04:42:16;14.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T04:44:41;14.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T04:47:08;14.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T04:49:34;14.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T04:52:00;14.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T04:54:28;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T04:56:54;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T04:59:20;14.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T05:01:52;14.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T05:04:18;14.50;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T05:06:43;14.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T05:09:09;14.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T05:11:35;15.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T05:14:00;15.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T05:16:26;15.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T05:18:51;15.40;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T05:21:26;15.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T05:23:52;15.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T05:26:17;15.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T05:28:43;15.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T05:31:18;15.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T05:33:44;15.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T05:36:09;15.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T05:38:35;15.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T05:41:02;15.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T05:43:28;15.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T05:45:53;15.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T05:48:19;15.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T05:50:44;15.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T05:53:10;15.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T05:55:36;16.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T05:58:01;16.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T06:00:28;16.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T06:02:54;16.40;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T06:05:20;16.50;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T06:07:45;16.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T06:10:11;16.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T06:12:37;16.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T06:15:02;16.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T06:17:28;16.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T06:19:56;16.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T06:22:22;16.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T06:24:48;16.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T06:27:14;16.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T06:29:39;17.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T06:32:05;17.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T06:34:31;17.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T06:36:56;17.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T06:39:22;17.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T06:41:47;17.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T06:44:13;17.50;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T06:46:39;17.50;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T06:49:04;17.50;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T06:51:30;17.40;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T06:53:55;17.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T06:56:21;17.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T06:58:47;17.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T07:01:12;17.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T07:03:38;17.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T07:06:04;17.40;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T07:08:29;17.50;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T07:10:55;17.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T07:13:20;17.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T07:15:46;17.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T07:18:12;17.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T07:20:38;17.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T07:23:04;17.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T07:25:30;17.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T07:27:56;17.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T07:30:24;17.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T07:32:53;17.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T07:35:25;18.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T07:37:51;18.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T07:40:16;18.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T07:42:42;18.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T07:45:09;18.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T07:47:34;18.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T07:50:00;18.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T07:52:33;18.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T07:54:59;18.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T07:57:33;18.40;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T07:59:59;18.50;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T08:02:25;18.50;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T08:05:13;18.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T08:07:39;18.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T08:10:48;18.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T08:19:37;18.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T08:22:48;18.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T08:25:19;18.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T08:27:52;18.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T08:30:30;17.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T08:32:58;17.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T08:35:44;17.50;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T08:38:29;17.50;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T08:41:11;17.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T08:43:37;17.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T08:46:03;17.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T08:48:29;16.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T08:50:55;17.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T08:53:21;17.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T08:55:50;17.50;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T08:58:16;17.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T09:01:03;18.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T09:03:27;18.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T09:05:53;18.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T09:08:23;19.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T09:10:53;19.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T09:13:21;19.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T09:15:50;19.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T09:18:25;19.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T09:20:56;19.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T09:23:21;19.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T09:25:47;19.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T09:28:13;18.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T09:30:48;18.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T09:33:18;18.40;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T09:35:44;18.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T09:38:10;18.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T09:40:37;18.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T09:43:11;18.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T09:45:37;18.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T09:48:04;18.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T09:50:30;18.40;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T09:52:57;18.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T09:55:23;18.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T09:57:51;19.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T10:00:16;19.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T10:02:47;18.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T10:05:24;18.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T10:07:52;19.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T10:10:28;19.40;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T10:12:53;19.50;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T10:15:26;19.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T10:17:54;19.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T10:20:30;18.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T10:22:59;18.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T10:25:29;18.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T10:27:55;18.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T10:30:37;19.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T10:33:06;18.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T10:35:39;19.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T10:38:12;19.40;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T10:40:41;19.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T10:43:12;19.40;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T10:45:41;19.40;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T10:48:15;19.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T10:53:26;19.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T10:56:16;20.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T10:59:01;20.40;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T11:01:30;20.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T11:04:09;20.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T11:06:38;20.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T11:09:22;20.50;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T11:12:13;20.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T11:14:42;19.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T11:17:15;19.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T11:19:41;20.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T11:22:18;20.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T11:27:50;20.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T11:30:45;20.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T11:33:31;20.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T11:36:07;20.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T11:39:01;20.50;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T11:47:44;21.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T11:50:16;21.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T11:53:06;21.50;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T11:55:37;21.40;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T11:58:21;21.40;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T12:00:56;21.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T12:06:43;20.40;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T12:09:35;20.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T12:12:07;20.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T12:14:43;20.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T12:17:12;20.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T12:19:59;20.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T12:25:31;20.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T12:31:30;19.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T12:34:05;19.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T12:37:27;19.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T12:39:25;19.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T12:41:52;19.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T12:44:23;19.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T12:46:55;19.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T12:52:32;20.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T12:55:07;20.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T12:57:48;19.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T13:00:25;19.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T13:03:00;19.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T13:05:29;19.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T13:08:05;19.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T13:10:47;19.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T13:14:13;19.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T13:16:26;19.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T13:18:58;19.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T13:22:12;19.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T13:24:46;19.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T13:27:33;19.50;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T13:30:10;19.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T13:33:22;19.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T13:36:13;19.90;99.70
51950;DHT22;37974;53.218;6.640;2023-07-02T13:38:38;20.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T13:41:13;20.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T13:43:47;20.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T13:49:13;19.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T13:51:38;19.40;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T13:54:04;19.50;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T13:56:30;19.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T14:01:22;19.50;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T14:03:47;19.50;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T14:06:13;19.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T14:08:39;19.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T14:11:04;19.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T14:13:30;19.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T14:15:55;19.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T14:18:21;19.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T14:20:47;19.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T14:23:12;19.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T14:25:38;19.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T14:28:04;18.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T14:30:29;18.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T14:32:55;18.70;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T14:35:21;18.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T14:37:50;18.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T14:40:16;18.40;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T14:42:42;18.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T14:45:07;18.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T14:47:34;18.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T14:50:00;18.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T14:52:26;18.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T14:54:52;18.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T14:57:18;18.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T14:59:44;18.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T15:02:12;18.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T15:04:38;18.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T15:07:04;18.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T15:09:30;18.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T15:11:56;18.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T15:14:21;18.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T15:16:47;19.10;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T15:19:13;19.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T15:21:38;19.40;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T15:24:05;19.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T15:26:31;19.50;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T15:28:57;19.30;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T15:31:22;19.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T15:33:48;19.10;99.80
51950;DHT22;37974;53.218;6.640;2023-07-02T15:36:13;19.20;99.50
51950;DHT22;37974;53.218;6.640;2023-07-02T15:38:39;19.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T15:41:07;19.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T15:43:33;19.10;99.70
51950;DHT22;37974;53.218;6.640;2023-07-02T15:45:59;19.10;99.40
51950;DHT22;37974;53.218;6.640;2023-07-02T15:48:24;19.00;99.10
51950;DHT22;37974;53.218;6.640;2023-07-02T15:50:50;18.80;99.50
51950;DHT22;37974;53.218;6.640;2023-07-02T15:53:16;18.70;99.00
51950;DHT22;37974;53.218;6.640;2023-07-02T15:55:44;18.50;99.20
51950;DHT22;37974;53.218;6.640;2023-07-02T15:58:09;18.30;99.80
51950;DHT22;37974;53.218;6.640;2023-07-02T16:00:35;18.20;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T16:03:01;18.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T16:05:26;18.00;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T16:07:52;17.90;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T16:10:18;17.80;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T16:12:43;17.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T16:15:09;17.60;99.90
51950;DHT22;37974;53.218;6.640;2023-07-02T16:17:35;17.70;99.90