sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31783;DHT22;18351;47.560;9.708;2023-02-04T00:01:40;5.80;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T00:04:06;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T00:06:31;5.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T00:08:57;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T00:11:22;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T00:13:50;5.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T00:16:16;5.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T00:18:41;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T00:21:07;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T00:23:32;5.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T00:25:58;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T00:28:23;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T00:30:49;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T00:33:14;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T00:35:40;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T00:38:06;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T00:40:32;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T00:42:58;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T00:45:23;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T00:47:49;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T00:50:15;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T00:52:41;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T00:55:06;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T00:57:33;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T00:59:58;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T01:02:24;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T01:04:50;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T01:07:16;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T01:09:42;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T01:12:07;5.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T01:14:33;5.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T01:16:58;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T01:19:24;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T01:21:50;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T01:24:15;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T01:26:41;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T01:29:06;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T01:31:32;5.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T01:33:58;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T01:36:26;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T01:38:51;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T01:41:18;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T01:43:47;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T01:46:13;5.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T01:48:39;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T01:51:09;5.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T01:53:36;5.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T01:56:17;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T01:58:43;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T02:01:13;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T02:03:39;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T02:06:06;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T02:08:34;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T02:11:01;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T02:13:27;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T02:15:53;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T02:18:18;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T02:20:44;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T02:25:57;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T02:28:23;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T02:30:49;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T02:33:17;5.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T02:35:45;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T02:38:13;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T02:40:39;5.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T02:43:06;5.80;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T02:45:33;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T02:48:00;5.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T02:50:31;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T02:52:57;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T02:55:25;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T02:57:51;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T03:00:23;5.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T03:03:06;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T03:05:35;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T03:08:03;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T03:10:29;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T03:12:54;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T03:15:20;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T03:17:46;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T03:20:13;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T03:22:40;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T03:25:05;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T03:27:31;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T03:29:57;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T03:32:23;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T03:34:49;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T03:37:14;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T03:39:40;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T03:42:05;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T03:44:31;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T03:46:57;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T03:49:24;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T03:51:49;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T03:54:15;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T03:56:41;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T03:59:06;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T04:01:32;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T04:03:58;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T04:06:23;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T04:08:49;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T04:11:14;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T04:13:40;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T04:16:06;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T04:18:33;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T04:20:59;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T04:23:25;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T04:25:50;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T04:28:16;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T04:30:41;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T04:33:07;5.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T04:35:32;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T04:37:59;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T04:40:25;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T04:42:51;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T04:45:16;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T04:47:42;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T04:50:08;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T04:52:34;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T04:54:59;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T04:57:25;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T04:59:50;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T05:02:16;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T05:04:42;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T05:07:07;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T05:09:33;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T05:11:58;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T05:14:24;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T05:16:49;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T05:19:15;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T05:21:40;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T05:24:06;5.10;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T05:26:32;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T05:28:58;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T05:31:27;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T05:33:52;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T05:36:19;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T05:38:44;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T05:41:10;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T05:43:36;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T05:46:01;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T05:48:27;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T05:50:53;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T05:53:18;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T05:55:44;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T05:58:10;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T06:00:35;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T06:03:01;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T06:05:26;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T06:07:52;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T06:10:17;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T06:12:45;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T06:15:11;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T06:17:37;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T06:20:04;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T06:22:30;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T06:24:55;5.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T06:27:21;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T06:29:50;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T06:32:16;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T06:34:42;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T06:37:08;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T06:39:34;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T06:42:00;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T06:44:25;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T06:46:51;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T06:49:17;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T06:51:42;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T06:54:08;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T06:56:33;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T06:58:59;5.10;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T07:01:24;5.10;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T07:03:50;5.10;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T07:06:15;5.10;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T07:08:41;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T07:11:06;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T07:13:32;5.10;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T07:15:58;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T07:18:23;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T07:20:49;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T07:23:14;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T07:25:40;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T07:28:05;5.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T07:30:31;5.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T07:32:57;5.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T07:35:23;5.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T07:37:49;5.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T07:40:15;5.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T07:42:40;5.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T07:45:06;5.80;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T07:47:32;5.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T07:49:58;5.90;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T07:52:24;5.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T07:54:49;5.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T07:57:17;5.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T07:59:42;5.80;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T08:02:09;5.90;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T08:04:35;6.00;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T08:07:00;5.90;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T08:09:26;6.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T08:11:52;5.90;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T08:14:17;6.10;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T08:16:43;5.90;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T08:19:08;6.00;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T08:21:35;6.00;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T08:24:00;6.10;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T08:26:26;6.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T08:28:52;6.10;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T08:31:17;6.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T08:33:43;6.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T08:36:08;6.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T08:38:34;6.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T08:40:59;6.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T08:43:26;6.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T08:45:52;6.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T08:48:17;6.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T08:50:43;6.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T08:53:09;6.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T08:55:35;6.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T08:58:00;6.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T09:00:27;6.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T09:02:53;6.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T09:05:18;6.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T09:07:44;6.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T09:10:10;6.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T09:12:35;6.90;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T09:15:01;6.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T09:17:27;6.80;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T09:19:52;6.90;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T09:22:18;7.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T09:24:43;7.00;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T09:27:09;7.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T09:29:34;7.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T09:32:00;7.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T09:34:25;7.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T09:36:51;7.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T09:39:17;7.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T09:41:42;7.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T09:44:17;7.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T09:46:47;7.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T09:49:13;7.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T09:51:40;7.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T09:54:17;7.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T09:56:44;7.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T09:59:19;7.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T10:01:58;7.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T10:04:24;7.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T10:06:50;7.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T10:09:17;7.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T10:11:44;8.00;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T10:14:22;7.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T10:16:55;7.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T10:19:21;7.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T10:21:47;7.90;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T10:24:19;7.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T10:26:45;7.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T10:29:16;7.80;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T10:31:45;7.80;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T10:36:46;8.10;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T10:39:17;7.90;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T10:41:51;7.90;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T10:44:29;7.90;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T10:47:06;7.90;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T10:49:32;7.90;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T10:51:59;7.90;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T10:54:30;8.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T10:57:21;7.90;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T10:59:49;7.90;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T11:04:53;7.90;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T11:07:20;7.90;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T11:09:46;7.90;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T11:12:20;7.90;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T11:14:56;8.00;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T11:17:29;8.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T11:19:58;8.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T11:25:32;8.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T11:27:58;8.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T11:30:30;8.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T11:33:05;8.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T11:35:31;8.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T11:37:57;8.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T11:40:31;8.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T11:43:10;8.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T11:45:37;8.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T11:48:16;8.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T11:51:00;8.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T11:53:30;7.90;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T11:55:57;8.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T11:58:23;7.80;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T12:00:51;8.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T12:03:28;8.00;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T12:05:55;7.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T12:11:12;8.00;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T12:13:53;7.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T12:16:19;7.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T12:18:45;7.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T12:21:11;7.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T12:23:38;7.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T12:26:04;7.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T12:28:30;7.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T12:30:55;7.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T12:33:21;7.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T12:35:47;7.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T12:38:13;8.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T12:40:39;7.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T12:43:05;7.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T12:45:31;7.90;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T12:47:57;7.90;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T12:50:22;7.80;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T12:52:49;7.90;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T12:55:15;7.90;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T12:57:41;8.00;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T13:00:07;8.10;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T13:02:33;8.10;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T13:04:58;8.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T13:07:24;8.00;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T13:09:49;7.90;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T13:12:15;7.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T13:14:41;7.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T13:17:08;7.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T13:19:34;7.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T13:22:00;7.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T13:24:26;8.10;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T13:26:52;7.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T13:29:18;7.10;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T13:31:43;7.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T13:34:09;7.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T13:36:34;7.10;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T13:39:00;7.10;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T13:41:26;7.10;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T13:43:52;7.10;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T13:46:18;7.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T13:48:44;7.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T13:51:09;7.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T13:53:35;7.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T13:56:00;7.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T13:58:26;7.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T14:00:52;7.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T14:03:25;7.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T14:05:51;7.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T14:08:17;7.90;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T14:10:43;8.00;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T14:13:09;8.00;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T14:15:34;8.00;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T14:18:02;8.00;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T14:20:29;8.10;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T14:22:54;8.00;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T14:25:20;7.90;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T14:27:46;7.90;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T14:32:41;7.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T14:35:06;7.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T14:37:32;7.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T14:39:57;7.80;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T14:42:23;7.80;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T14:44:49;7.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T14:47:14;7.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T14:49:40;7.70;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T14:52:05;7.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T14:54:31;7.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T14:56:56;7.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T14:59:22;7.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T15:01:47;7.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T15:04:13;7.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T15:06:38;7.90;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T15:09:04;7.60;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T15:11:30;7.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T15:13:56;7.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T15:16:22;7.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T15:18:47;7.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T15:21:13;7.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T15:23:38;7.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T15:26:04;7.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T15:28:30;7.50;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T15:30:56;7.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T15:33:22;7.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T15:35:47;7.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T15:38:13;7.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T15:40:38;7.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T15:43:04;7.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T15:45:29;7.40;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T15:47:55;7.30;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T15:50:20;7.80;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T15:52:46;7.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T15:55:11;7.20;99.90
31783;DHT22;18351;47.560;9.708;2023-02-04T15:57:37;7.10;99.90