sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28531;SDS011;15738;44.860;10.066;2022-10-16T00:02:36;80.03;;;38.50;;
28531;SDS011;15738;44.860;10.066;2022-10-16T00:05:21;74.85;;;37.90;;
28531;SDS011;15738;44.860;10.066;2022-10-16T00:08:07;80.90;;;39.40;;
28531;SDS011;15738;44.860;10.066;2022-10-16T00:11:04;71.75;;;37.28;;
28531;SDS011;15738;44.860;10.066;2022-10-16T00:13:57;75.95;;;38.45;;
28531;SDS011;15738;44.860;10.066;2022-10-16T00:16:44;74.45;;;38.28;;
28531;SDS011;15738;44.860;10.066;2022-10-16T00:19:29;75.15;;;37.63;;
28531;SDS011;15738;44.860;10.066;2022-10-16T00:22:15;69.78;;;36.70;;
28531;SDS011;15738;44.860;10.066;2022-10-16T00:25:01;74.68;;;38.00;;
28531;SDS011;15738;44.860;10.066;2022-10-16T00:27:46;73.13;;;37.65;;
28531;SDS011;15738;44.860;10.066;2022-10-16T00:30:32;68.55;;;36.85;;
28531;SDS011;15738;44.860;10.066;2022-10-16T00:33:18;70.82;;;35.97;;
28531;SDS011;15738;44.860;10.066;2022-10-16T00:36:04;65.40;;;35.10;;
28531;SDS011;15738;44.860;10.066;2022-10-16T00:38:53;67.65;;;35.22;;
28531;SDS011;15738;44.860;10.066;2022-10-16T00:41:40;76.95;;;35.78;;
28531;SDS011;15738;44.860;10.066;2022-10-16T00:47:42;71.00;;;36.22;;
28531;SDS011;15738;44.860;10.066;2022-10-16T00:50:31;68.00;;;36.30;;
28531;SDS011;15738;44.860;10.066;2022-10-16T00:53:19;72.70;;;34.67;;
28531;SDS011;15738;44.860;10.066;2022-10-16T00:56:05;70.40;;;34.90;;
28531;SDS011;15738;44.860;10.066;2022-10-16T00:58:51;68.50;;;34.40;;
28531;SDS011;15738;44.860;10.066;2022-10-16T01:01:37;65.20;;;34.05;;
28531;SDS011;15738;44.860;10.066;2022-10-16T01:04:23;81.35;;;35.22;;
28531;SDS011;15738;44.860;10.066;2022-10-16T01:07:13;54.13;;;30.92;;
28531;SDS011;15738;44.860;10.066;2022-10-16T01:10:07;59.28;;;34.08;;
28531;SDS011;15738;44.860;10.066;2022-10-16T01:13:10;64.80;;;34.13;;
28531;SDS011;15738;44.860;10.066;2022-10-16T01:16:05;68.20;;;35.10;;
28531;SDS011;15738;44.860;10.066;2022-10-16T01:18:59;70.13;;;33.80;;
28531;SDS011;15738;44.860;10.066;2022-10-16T01:22:10;67.00;;;33.35;;
28531;SDS011;15738;44.860;10.066;2022-10-16T01:24:56;62.20;;;33.42;;
28531;SDS011;15738;44.860;10.066;2022-10-16T01:27:46;68.80;;;33.92;;
28531;SDS011;15738;44.860;10.066;2022-10-16T01:30:33;65.72;;;34.47;;
28531;SDS011;15738;44.860;10.066;2022-10-16T01:33:21;70.20;;;33.30;;
28531;SDS011;15738;44.860;10.066;2022-10-16T01:36:15;65.28;;;32.17;;
28531;SDS011;15738;44.860;10.066;2022-10-16T01:39:08;65.75;;;32.88;;
28531;SDS011;15738;44.860;10.066;2022-10-16T01:42:15;66.50;;;32.08;;
28531;SDS011;15738;44.860;10.066;2022-10-16T01:45:06;66.80;;;32.40;;
28531;SDS011;15738;44.860;10.066;2022-10-16T01:47:53;60.28;;;30.85;;
28531;SDS011;15738;44.860;10.066;2022-10-16T01:50:40;64.00;;;31.83;;
28531;SDS011;15738;44.860;10.066;2022-10-16T01:53:28;62.03;;;32.42;;
28531;SDS011;15738;44.860;10.066;2022-10-16T01:56:16;58.95;;;31.20;;
28531;SDS011;15738;44.860;10.066;2022-10-16T01:59:04;65.15;;;32.55;;
28531;SDS011;15738;44.860;10.066;2022-10-16T02:01:55;67.13;;;32.30;;
28531;SDS011;15738;44.860;10.066;2022-10-16T02:07:30;60.80;;;32.50;;
28531;SDS011;15738;44.860;10.066;2022-10-16T02:10:16;70.78;;;34.50;;
28531;SDS011;15738;44.860;10.066;2022-10-16T02:13:06;65.15;;;33.30;;
28531;SDS011;15738;44.860;10.066;2022-10-16T02:16:06;67.75;;;33.17;;
28531;SDS011;15738;44.860;10.066;2022-10-16T02:18:53;64.68;;;33.80;;
28531;SDS011;15738;44.860;10.066;2022-10-16T02:24:54;59.80;;;32.67;;
28531;SDS011;15738;44.860;10.066;2022-10-16T02:30:40;59.53;;;32.05;;
28531;SDS011;15738;44.860;10.066;2022-10-16T02:33:38;53.95;;;31.40;;
28531;SDS011;15738;44.860;10.066;2022-10-16T02:36:27;61.55;;;32.33;;
28531;SDS011;15738;44.860;10.066;2022-10-16T02:39:13;59.20;;;32.58;;
28531;SDS011;15738;44.860;10.066;2022-10-16T02:42:00;57.40;;;30.35;;
28531;SDS011;15738;44.860;10.066;2022-10-16T02:44:46;54.80;;;31.60;;
28531;SDS011;15738;44.860;10.066;2022-10-16T02:47:32;54.67;;;31.02;;
28531;SDS011;15738;44.860;10.066;2022-10-16T02:50:17;59.35;;;32.75;;
28531;SDS011;15738;44.860;10.066;2022-10-16T02:53:03;65.05;;;32.15;;
28531;SDS011;15738;44.860;10.066;2022-10-16T02:55:48;54.63;;;30.35;;
28531;SDS011;15738;44.860;10.066;2022-10-16T02:58:34;55.45;;;31.25;;
28531;SDS011;15738;44.860;10.066;2022-10-16T03:01:19;54.97;;;30.60;;
28531;SDS011;15738;44.860;10.066;2022-10-16T03:04:05;51.47;;;30.55;;
28531;SDS011;15738;44.860;10.066;2022-10-16T03:06:51;56.40;;;28.95;;
28531;SDS011;15738;44.860;10.066;2022-10-16T03:09:37;54.00;;;30.23;;
28531;SDS011;15738;44.860;10.066;2022-10-16T03:12:22;56.88;;;30.10;;
28531;SDS011;15738;44.860;10.066;2022-10-16T03:15:08;52.60;;;28.55;;
28531;SDS011;15738;44.860;10.066;2022-10-16T03:17:54;53.70;;;28.60;;
28531;SDS011;15738;44.860;10.066;2022-10-16T03:20:44;51.78;;;29.83;;
28531;SDS011;15738;44.860;10.066;2022-10-16T03:23:30;49.42;;;29.48;;
28531;SDS011;15738;44.860;10.066;2022-10-16T03:26:16;55.20;;;28.88;;
28531;SDS011;15738;44.860;10.066;2022-10-16T03:29:02;55.83;;;29.20;;
28531;SDS011;15738;44.860;10.066;2022-10-16T03:31:48;55.97;;;29.73;;
28531;SDS011;15738;44.860;10.066;2022-10-16T03:34:34;53.03;;;29.52;;
28531;SDS011;15738;44.860;10.066;2022-10-16T03:37:20;53.83;;;28.10;;
28531;SDS011;15738;44.860;10.066;2022-10-16T03:40:06;52.08;;;29.33;;
28531;SDS011;15738;44.860;10.066;2022-10-16T03:42:52;50.70;;;28.83;;
28531;SDS011;15738;44.860;10.066;2022-10-16T03:45:42;54.45;;;29.23;;
28531;SDS011;15738;44.860;10.066;2022-10-16T03:48:28;55.47;;;29.42;;
28531;SDS011;15738;44.860;10.066;2022-10-16T03:51:14;56.33;;;28.73;;
28531;SDS011;15738;44.860;10.066;2022-10-16T03:54:00;50.17;;;28.60;;
28531;SDS011;15738;44.860;10.066;2022-10-16T03:56:46;57.15;;;29.00;;
28531;SDS011;15738;44.860;10.066;2022-10-16T03:59:31;50.03;;;28.52;;
28531;SDS011;15738;44.860;10.066;2022-10-16T04:02:17;51.45;;;29.05;;
28531;SDS011;15738;44.860;10.066;2022-10-16T04:05:02;57.05;;;29.08;;
28531;SDS011;15738;44.860;10.066;2022-10-16T04:07:48;65.65;;;30.13;;
28531;SDS011;15738;44.860;10.066;2022-10-16T04:10:33;53.67;;;29.27;;
28531;SDS011;15738;44.860;10.066;2022-10-16T04:13:19;58.80;;;29.65;;
28531;SDS011;15738;44.860;10.066;2022-10-16T04:16:05;52.05;;;28.45;;
28531;SDS011;15738;44.860;10.066;2022-10-16T04:18:51;56.33;;;28.13;;
28531;SDS011;15738;44.860;10.066;2022-10-16T04:21:36;53.38;;;28.10;;
28531;SDS011;15738;44.860;10.066;2022-10-16T04:24:22;50.15;;;27.13;;
28531;SDS011;15738;44.860;10.066;2022-10-16T04:27:08;40.13;;;24.88;;
28531;SDS011;15738;44.860;10.066;2022-10-16T04:29:54;46.15;;;25.67;;
28531;SDS011;15738;44.860;10.066;2022-10-16T04:32:40;53.83;;;27.85;;
28531;SDS011;15738;44.860;10.066;2022-10-16T04:35:26;53.70;;;27.75;;
28531;SDS011;15738;44.860;10.066;2022-10-16T04:38:11;61.97;;;31.05;;
28531;SDS011;15738;44.860;10.066;2022-10-16T04:40:57;58.83;;;33.33;;
28531;SDS011;15738;44.860;10.066;2022-10-16T04:43:43;68.03;;;35.60;;
28531;SDS011;15738;44.860;10.066;2022-10-16T04:46:28;79.45;;;39.30;;
28531;SDS011;15738;44.860;10.066;2022-10-16T04:49:14;81.40;;;39.10;;
28531;SDS011;15738;44.860;10.066;2022-10-16T04:52:00;78.38;;;39.22;;
28531;SDS011;15738;44.860;10.066;2022-10-16T04:54:46;78.80;;;40.90;;
28531;SDS011;15738;44.860;10.066;2022-10-16T04:57:31;89.60;;;42.90;;
28531;SDS011;15738;44.860;10.066;2022-10-16T05:00:18;80.20;;;42.97;;
28531;SDS011;15738;44.860;10.066;2022-10-16T05:03:04;93.25;;;45.33;;
28531;SDS011;15738;44.860;10.066;2022-10-16T05:05:53;91.55;;;45.97;;
28531;SDS011;15738;44.860;10.066;2022-10-16T05:08:38;92.00;;;45.47;;
28531;SDS011;15738;44.860;10.066;2022-10-16T05:11:24;89.95;;;42.50;;
28531;SDS011;15738;44.860;10.066;2022-10-16T05:14:09;91.35;;;45.38;;
28531;SDS011;15738;44.860;10.066;2022-10-16T05:17:01;93.60;;;46.20;;
28531;SDS011;15738;44.860;10.066;2022-10-16T05:19:47;98.18;;;45.70;;
28531;SDS011;15738;44.860;10.066;2022-10-16T05:22:32;88.57;;;45.90;;
28531;SDS011;15738;44.860;10.066;2022-10-16T05:25:18;92.68;;;46.70;;
28531;SDS011;15738;44.860;10.066;2022-10-16T05:28:04;96.43;;;46.42;;
28531;SDS011;15738;44.860;10.066;2022-10-16T05:30:50;93.47;;;48.42;;
28531;SDS011;15738;44.860;10.066;2022-10-16T05:33:36;90.15;;;44.80;;
28531;SDS011;15738;44.860;10.066;2022-10-16T05:36:22;93.90;;;46.63;;
28531;SDS011;15738;44.860;10.066;2022-10-16T05:39:07;95.70;;;46.78;;
28531;SDS011;15738;44.860;10.066;2022-10-16T05:41:53;80.65;;;42.90;;
28531;SDS011;15738;44.860;10.066;2022-10-16T05:44:39;90.55;;;44.60;;
28531;SDS011;15738;44.860;10.066;2022-10-16T05:47:24;80.85;;;41.88;;
28531;SDS011;15738;44.860;10.066;2022-10-16T05:50:11;80.97;;;40.05;;
28531;SDS011;15738;44.860;10.066;2022-10-16T05:52:57;63.75;;;31.90;;
28531;SDS011;15738;44.860;10.066;2022-10-16T05:55:42;52.63;;;28.67;;
28531;SDS011;15738;44.860;10.066;2022-10-16T05:58:29;46.33;;;27.27;;
28531;SDS011;15738;44.860;10.066;2022-10-16T06:01:20;54.20;;;29.70;;
28531;SDS011;15738;44.860;10.066;2022-10-16T06:04:09;52.85;;;27.65;;
28531;SDS011;15738;44.860;10.066;2022-10-16T06:06:59;52.58;;;27.55;;
28531;SDS011;15738;44.860;10.066;2022-10-16T06:09:47;69.75;;;29.27;;
28531;SDS011;15738;44.860;10.066;2022-10-16T06:12:34;59.92;;;30.92;;
28531;SDS011;15738;44.860;10.066;2022-10-16T06:15:20;62.83;;;32.90;;
28531;SDS011;15738;44.860;10.066;2022-10-16T06:18:06;70.18;;;33.92;;
28531;SDS011;15738;44.860;10.066;2022-10-16T06:20:51;65.82;;;33.35;;
28531;SDS011;15738;44.860;10.066;2022-10-16T06:23:37;80.28;;;37.67;;
28531;SDS011;15738;44.860;10.066;2022-10-16T06:26:24;88.53;;;43.05;;
28531;SDS011;15738;44.860;10.066;2022-10-16T06:29:11;96.57;;;47.55;;
28531;SDS011;15738;44.860;10.066;2022-10-16T06:31:57;109.88;;;50.78;;
28531;SDS011;15738;44.860;10.066;2022-10-16T06:34:43;107.68;;;52.55;;
28531;SDS011;15738;44.860;10.066;2022-10-16T06:37:29;114.15;;;55.92;;
28531;SDS011;15738;44.860;10.066;2022-10-16T06:40:14;118.40;;;58.35;;
28531;SDS011;15738;44.860;10.066;2022-10-16T06:43:00;124.75;;;59.88;;
28531;SDS011;15738;44.860;10.066;2022-10-16T06:45:55;133.80;;;59.53;;
28531;SDS011;15738;44.860;10.066;2022-10-16T06:48:42;127.85;;;60.20;;
28531;SDS011;15738;44.860;10.066;2022-10-16T06:51:28;126.88;;;60.35;;
28531;SDS011;15738;44.860;10.066;2022-10-16T06:54:15;127.80;;;58.97;;
28531;SDS011;15738;44.860;10.066;2022-10-16T06:57:00;130.35;;;61.97;;
28531;SDS011;15738;44.860;10.066;2022-10-16T06:59:46;131.65;;;62.05;;
28531;SDS011;15738;44.860;10.066;2022-10-16T07:02:38;135.70;;;60.63;;
28531;SDS011;15738;44.860;10.066;2022-10-16T07:05:24;137.32;;;61.75;;
28531;SDS011;15738;44.860;10.066;2022-10-16T07:08:10;147.55;;;67.43;;
28531;SDS011;15738;44.860;10.066;2022-10-16T07:11:01;140.45;;;68.60;;
28531;SDS011;15738;44.860;10.066;2022-10-16T07:13:49;139.93;;;70.60;;
28531;SDS011;15738;44.860;10.066;2022-10-16T07:16:40;142.43;;;68.85;;
28531;SDS011;15738;44.860;10.066;2022-10-16T07:19:26;151.77;;;69.65;;
28531;SDS011;15738;44.860;10.066;2022-10-16T07:22:17;143.45;;;69.38;;
28531;SDS011;15738;44.860;10.066;2022-10-16T07:25:03;144.70;;;67.20;;
28531;SDS011;15738;44.860;10.066;2022-10-16T07:27:50;145.88;;;70.68;;
28531;SDS011;15738;44.860;10.066;2022-10-16T07:30:38;142.00;;;67.60;;
28531;SDS011;15738;44.860;10.066;2022-10-16T07:33:23;143.32;;;70.45;;
28531;SDS011;15738;44.860;10.066;2022-10-16T07:36:09;140.43;;;70.75;;
28531;SDS011;15738;44.860;10.066;2022-10-16T07:39:00;149.20;;;71.97;;
28531;SDS011;15738;44.860;10.066;2022-10-16T07:41:45;153.73;;;71.43;;
28531;SDS011;15738;44.860;10.066;2022-10-16T07:44:31;143.57;;;68.00;;
28531;SDS011;15738;44.860;10.066;2022-10-16T07:47:17;148.88;;;68.80;;
28531;SDS011;15738;44.860;10.066;2022-10-16T07:50:02;129.73;;;66.22;;
28531;SDS011;15738;44.860;10.066;2022-10-16T07:52:48;132.48;;;66.30;;
28531;SDS011;15738;44.860;10.066;2022-10-16T07:55:34;141.50;;;64.65;;
28531;SDS011;15738;44.860;10.066;2022-10-16T07:58:20;132.07;;;62.92;;
28531;SDS011;15738;44.860;10.066;2022-10-16T08:01:07;123.65;;;62.60;;
28531;SDS011;15738;44.860;10.066;2022-10-16T08:03:54;122.07;;;62.45;;
28531;SDS011;15738;44.860;10.066;2022-10-16T08:06:40;122.93;;;62.42;;
28531;SDS011;15738;44.860;10.066;2022-10-16T08:09:27;124.53;;;63.38;;
28531;SDS011;15738;44.860;10.066;2022-10-16T08:12:13;141.32;;;64.88;;
28531;SDS011;15738;44.860;10.066;2022-10-16T08:14:59;135.30;;;63.85;;
28531;SDS011;15738;44.860;10.066;2022-10-16T08:17:45;125.85;;;60.90;;
28531;SDS011;15738;44.860;10.066;2022-10-16T08:20:40;114.70;;;58.42;;
28531;SDS011;15738;44.860;10.066;2022-10-16T08:23:27;126.93;;;59.42;;
28531;SDS011;15738;44.860;10.066;2022-10-16T08:26:13;111.72;;;55.70;;
28531;SDS011;15738;44.860;10.066;2022-10-16T08:28:58;118.63;;;56.22;;
28531;SDS011;15738;44.860;10.066;2022-10-16T08:31:44;98.72;;;51.13;;
28531;SDS011;15738;44.860;10.066;2022-10-16T08:34:30;101.68;;;49.40;;
28531;SDS011;15738;44.860;10.066;2022-10-16T08:37:15;122.45;;;55.95;;
28531;SDS011;15738;44.860;10.066;2022-10-16T08:40:01;107.68;;;51.22;;
28531;SDS011;15738;44.860;10.066;2022-10-16T08:49:02;98.57;;;53.08;;
28531;SDS011;15738;44.860;10.066;2022-10-16T08:51:48;106.85;;;55.90;;
28531;SDS011;15738;44.860;10.066;2022-10-16T08:54:36;113.93;;;55.22;;
28531;SDS011;15738;44.860;10.066;2022-10-16T08:57:26;99.20;;;49.60;;
28531;SDS011;15738;44.860;10.066;2022-10-16T09:00:14;99.35;;;50.97;;
28531;SDS011;15738;44.860;10.066;2022-10-16T09:03:07;101.15;;;53.42;;
28531;SDS011;15738;44.860;10.066;2022-10-16T09:06:10;112.35;;;56.80;;
28531;SDS011;15738;44.860;10.066;2022-10-16T09:15:11;90.80;;;48.35;;
28531;SDS011;15738;44.860;10.066;2022-10-16T09:18:41;92.95;;;46.90;;
28531;SDS011;15738;44.860;10.066;2022-10-16T09:21:41;109.05;;;56.83;;
28531;SDS011;15738;44.860;10.066;2022-10-16T09:24:29;95.93;;;50.45;;
28531;SDS011;15738;44.860;10.066;2022-10-16T09:27:15;97.78;;;51.67;;
28531;SDS011;15738;44.860;10.066;2022-10-16T09:30:01;94.78;;;49.33;;
28531;SDS011;15738;44.860;10.066;2022-10-16T09:32:55;89.03;;;45.22;;
28531;SDS011;15738;44.860;10.066;2022-10-16T09:35:44;93.47;;;50.13;;
28531;SDS011;15738;44.860;10.066;2022-10-16T09:38:32;88.13;;;47.30;;
28531;SDS011;15738;44.860;10.066;2022-10-16T09:41:22;100.15;;;51.35;;
28531;SDS011;15738;44.860;10.066;2022-10-16T09:44:29;103.63;;;54.97;;
28531;SDS011;15738;44.860;10.066;2022-10-16T09:47:17;93.50;;;48.00;;
28531;SDS011;15738;44.860;10.066;2022-10-16T09:50:18;104.00;;;54.20;;
28531;SDS011;15738;44.860;10.066;2022-10-16T09:53:12;102.55;;;50.72;;
28531;SDS011;15738;44.860;10.066;2022-10-16T09:55:58;98.65;;;51.90;;
28531;SDS011;15738;44.860;10.066;2022-10-16T09:58:49;108.50;;;54.47;;
28531;SDS011;15738;44.860;10.066;2022-10-16T10:01:37;92.60;;;49.55;;
28531;SDS011;15738;44.860;10.066;2022-10-16T10:04:26;88.90;;;49.47;;
28531;SDS011;15738;44.860;10.066;2022-10-16T10:07:35;107.28;;;55.20;;
28531;SDS011;15738;44.860;10.066;2022-10-16T10:10:28;116.60;;;59.20;;
28531;SDS011;15738;44.860;10.066;2022-10-16T10:13:19;104.80;;;55.75;;
28531;SDS011;15738;44.860;10.066;2022-10-16T10:16:06;110.22;;;57.25;;
28531;SDS011;15738;44.860;10.066;2022-10-16T10:18:59;102.43;;;57.50;;
28531;SDS011;15738;44.860;10.066;2022-10-16T10:21:45;125.28;;;62.58;;
28531;SDS011;15738;44.860;10.066;2022-10-16T10:24:31;115.68;;;58.78;;
28531;SDS011;15738;44.860;10.066;2022-10-16T10:27:17;107.90;;;53.67;;
28531;SDS011;15738;44.860;10.066;2022-10-16T10:36:37;103.38;;;53.63;;
28531;SDS011;15738;44.860;10.066;2022-10-16T10:39:30;113.47;;;58.15;;
28531;SDS011;15738;44.860;10.066;2022-10-16T10:45:42;112.40;;;56.78;;
28531;SDS011;15738;44.860;10.066;2022-10-16T10:54:14;115.55;;;58.05;;
28531;SDS011;15738;44.860;10.066;2022-10-16T10:57:22;110.82;;;57.40;;
28531;SDS011;15738;44.860;10.066;2022-10-16T11:05:55;109.20;;;55.45;;
28531;SDS011;15738;44.860;10.066;2022-10-16T11:08:48;106.00;;;54.72;;
28531;SDS011;15738;44.860;10.066;2022-10-16T11:11:37;114.45;;;57.72;;
28531;SDS011;15738;44.860;10.066;2022-10-16T11:17:39;104.68;;;52.13;;
28531;SDS011;15738;44.860;10.066;2022-10-16T11:20:34;105.75;;;53.65;;
28531;SDS011;15738;44.860;10.066;2022-10-16T11:23:31;83.93;;;45.83;;
28531;SDS011;15738;44.860;10.066;2022-10-16T11:26:33;90.70;;;45.65;;
28531;SDS011;15738;44.860;10.066;2022-10-16T11:29:23;105.68;;;55.83;;
28531;SDS011;15738;44.860;10.066;2022-10-16T11:32:19;100.50;;;52.58;;
28531;SDS011;15738;44.860;10.066;2022-10-16T11:35:24;106.68;;;53.85;;
28531;SDS011;15738;44.860;10.066;2022-10-16T11:41:21;92.32;;;48.95;;
28531;SDS011;15738;44.860;10.066;2022-10-16T11:44:25;70.85;;;39.88;;
28531;SDS011;15738;44.860;10.066;2022-10-16T11:53:59;82.03;;;42.88;;
28531;SDS011;15738;44.860;10.066;2022-10-16T11:56:53;93.97;;;48.05;;
28531;SDS011;15738;44.860;10.066;2022-10-16T12:08:17;81.15;;;41.80;;
28531;SDS011;15738;44.860;10.066;2022-10-16T12:11:08;70.43;;;39.63;;
28531;SDS011;15738;44.860;10.066;2022-10-16T12:17:01;65.68;;;36.42;;
28531;SDS011;15738;44.860;10.066;2022-10-16T12:20:00;106.28;;;49.53;;
28531;SDS011;15738;44.860;10.066;2022-10-16T12:23:05;82.80;;;44.55;;
28531;SDS011;15738;44.860;10.066;2022-10-16T12:25:56;88.40;;;45.47;;
28531;SDS011;15738;44.860;10.066;2022-10-16T12:28:43;85.93;;;44.35;;
28531;SDS011;15738;44.860;10.066;2022-10-16T12:31:37;73.25;;;39.08;;
28531;SDS011;15738;44.860;10.066;2022-10-16T12:34:41;75.10;;;40.35;;
28531;SDS011;15738;44.860;10.066;2022-10-16T12:37:37;72.90;;;38.17;;
28531;SDS011;15738;44.860;10.066;2022-10-16T12:43:58;73.78;;;40.40;;
28531;SDS011;15738;44.860;10.066;2022-10-16T12:52:37;81.10;;;44.28;;
28531;SDS011;15738;44.860;10.066;2022-10-16T12:55:23;73.20;;;40.30;;
28531;SDS011;15738;44.860;10.066;2022-10-16T12:58:16;67.40;;;38.90;;
28531;SDS011;15738;44.860;10.066;2022-10-16T13:07:24;70.97;;;39.78;;
28531;SDS011;15738;44.860;10.066;2022-10-16T13:13:38;57.67;;;33.83;;
28531;SDS011;15738;44.860;10.066;2022-10-16T13:29:13;65.43;;;36.67;;
28531;SDS011;15738;44.860;10.066;2022-10-16T13:32:00;74.53;;;37.67;;
28531;SDS011;15738;44.860;10.066;2022-10-16T13:34:52;59.90;;;33.00;;
28531;SDS011;15738;44.860;10.066;2022-10-16T13:37:38;53.13;;;30.33;;
28531;SDS011;15738;44.860;10.066;2022-10-16T13:40:24;59.65;;;30.58;;
28531;SDS011;15738;44.860;10.066;2022-10-16T13:43:10;55.05;;;29.35;;
28531;SDS011;15738;44.860;10.066;2022-10-16T13:46:10;46.03;;;26.13;;
28531;SDS011;15738;44.860;10.066;2022-10-16T13:48:59;53.60;;;28.73;;
28531;SDS011;15738;44.860;10.066;2022-10-16T13:51:59;54.03;;;26.80;;
28531;SDS011;15738;44.860;10.066;2022-10-16T13:54:45;51.22;;;27.42;;
28531;SDS011;15738;44.860;10.066;2022-10-16T13:57:31;51.20;;;28.88;;
28531;SDS011;15738;44.860;10.066;2022-10-16T14:00:18;49.10;;;27.17;;
28531;SDS011;15738;44.860;10.066;2022-10-16T14:03:05;47.20;;;27.23;;
28531;SDS011;15738;44.860;10.066;2022-10-16T14:05:59;43.15;;;24.90;;
28531;SDS011;15738;44.860;10.066;2022-10-16T14:08:55;44.13;;;23.45;;
28531;SDS011;15738;44.860;10.066;2022-10-16T14:12:02;42.63;;;21.95;;
28531;SDS011;15738;44.860;10.066;2022-10-16T14:14:53;47.50;;;24.90;;
28531;SDS011;15738;44.860;10.066;2022-10-16T14:17:42;43.15;;;24.92;;
28531;SDS011;15738;44.860;10.066;2022-10-16T14:20:31;49.65;;;25.40;;
28531;SDS011;15738;44.860;10.066;2022-10-16T14:26:14;47.28;;;26.40;;
28531;SDS011;15738;44.860;10.066;2022-10-16T14:29:12;43.42;;;25.17;;
28531;SDS011;15738;44.860;10.066;2022-10-16T14:32:04;46.65;;;24.75;;
28531;SDS011;15738;44.860;10.066;2022-10-16T14:34:53;42.47;;;22.27;;
28531;SDS011;15738;44.860;10.066;2022-10-16T14:37:39;46.05;;;24.52;;
28531;SDS011;15738;44.860;10.066;2022-10-16T14:40:26;31.17;;;19.25;;
28531;SDS011;15738;44.860;10.066;2022-10-16T14:43:14;31.05;;;17.90;;
28531;SDS011;15738;44.860;10.066;2022-10-16T14:46:09;43.63;;;25.75;;
28531;SDS011;15738;44.860;10.066;2022-10-16T14:49:01;45.90;;;23.58;;
28531;SDS011;15738;44.860;10.066;2022-10-16T14:51:56;46.80;;;26.90;;
28531;SDS011;15738;44.860;10.066;2022-10-16T14:54:42;43.95;;;23.13;;
28531;SDS011;15738;44.860;10.066;2022-10-16T14:57:30;44.03;;;23.27;;
28531;SDS011;15738;44.860;10.066;2022-10-16T15:00:21;44.83;;;23.88;;
28531;SDS011;15738;44.860;10.066;2022-10-16T15:03:08;49.90;;;27.23;;
28531;SDS011;15738;44.860;10.066;2022-10-16T15:05:54;33.97;;;19.55;;
28531;SDS011;15738;44.860;10.066;2022-10-16T15:08:40;50.72;;;26.15;;
28531;SDS011;15738;44.860;10.066;2022-10-16T15:11:26;44.28;;;26.80;;
28531;SDS011;15738;44.860;10.066;2022-10-16T15:14:12;48.63;;;26.58;;
28531;SDS011;15738;44.860;10.066;2022-10-16T15:17:04;49.72;;;25.75;;
28531;SDS011;15738;44.860;10.066;2022-10-16T15:19:49;53.85;;;26.85;;
28531;SDS011;15738;44.860;10.066;2022-10-16T15:22:36;40.25;;;21.90;;
28531;SDS011;15738;44.860;10.066;2022-10-16T15:28:19;44.28;;;25.05;;
28531;SDS011;15738;44.860;10.066;2022-10-16T15:31:05;48.42;;;26.23;;
28531;SDS011;15738;44.860;10.066;2022-10-16T15:33:52;59.95;;;30.48;;
28531;SDS011;15738;44.860;10.066;2022-10-16T15:36:41;43.92;;;25.88;;
28531;SDS011;15738;44.860;10.066;2022-10-16T15:39:26;51.55;;;29.30;;
28531;SDS011;15738;44.860;10.066;2022-10-16T15:42:12;58.90;;;29.33;;
28531;SDS011;15738;44.860;10.066;2022-10-16T15:44:58;46.58;;;25.85;;
28531;SDS011;15738;44.860;10.066;2022-10-16T15:47:44;53.20;;;30.08;;
28531;SDS011;15738;44.860;10.066;2022-10-16T15:50:30;44.00;;;23.98;;
28531;SDS011;15738;44.860;10.066;2022-10-16T15:53:17;51.65;;;24.15;;
28531;SDS011;15738;44.860;10.066;2022-10-16T15:56:04;43.28;;;26.95;;
28531;SDS011;15738;44.860;10.066;2022-10-16T15:58:51;46.97;;;27.60;;
28531;SDS011;15738;44.860;10.066;2022-10-16T16:01:38;48.75;;;25.38;;
28531;SDS011;15738;44.860;10.066;2022-10-16T16:04:24;48.95;;;27.85;;
28531;SDS011;15738;44.860;10.066;2022-10-16T16:07:27;52.45;;;29.35;;
28531;SDS011;15738;44.860;10.066;2022-10-16T16:10:13;48.20;;;26.27;;
28531;SDS011;15738;44.860;10.066;2022-10-16T16:12:59;55.70;;;29.65;;
28531;SDS011;15738;44.860;10.066;2022-10-16T16:15:45;54.35;;;27.00;;
28531;SDS011;15738;44.860;10.066;2022-10-16T16:18:31;43.83;;;24.20;;
28531;SDS011;15738;44.860;10.066;2022-10-16T16:21:17;43.55;;;25.13;;
28531;SDS011;15738;44.860;10.066;2022-10-16T16:24:03;38.88;;;22.33;;
28531;SDS011;15738;44.860;10.066;2022-10-16T16:26:53;39.63;;;22.65;;
28531;SDS011;15738;44.860;10.066;2022-10-16T16:29:39;42.17;;;23.40;;
28531;SDS011;15738;44.860;10.066;2022-10-16T16:32:25;34.00;;;19.83;;
28531;SDS011;15738;44.860;10.066;2022-10-16T16:35:10;37.65;;;20.20;;
28531;SDS011;15738;44.860;10.066;2022-10-16T16:37:56;42.72;;;20.92;;
28531;SDS011;15738;44.860;10.066;2022-10-16T16:40:41;43.95;;;23.52;;
28531;SDS011;15738;44.860;10.066;2022-10-16T16:43:27;38.92;;;22.00;;
28531;SDS011;15738;44.860;10.066;2022-10-16T16:46:14;46.10;;;24.45;;
28531;SDS011;15738;44.860;10.066;2022-10-16T16:49:00;42.88;;;24.77;;
28531;SDS011;15738;44.860;10.066;2022-10-16T16:51:47;43.17;;;24.50;;
28531;SDS011;15738;44.860;10.066;2022-10-16T16:54:32;38.38;;;22.17;;
28531;SDS011;15738;44.860;10.066;2022-10-16T16:57:23;42.15;;;21.73;;
28531;SDS011;15738;44.860;10.066;2022-10-16T17:00:09;39.72;;;23.15;;
28531;SDS011;15738;44.860;10.066;2022-10-16T17:02:56;50.80;;;23.77;;
28531;SDS011;15738;44.860;10.066;2022-10-16T17:05:41;47.33;;;23.63;;
28531;SDS011;15738;44.860;10.066;2022-10-16T17:08:27;40.50;;;25.17;;
28531;SDS011;15738;44.860;10.066;2022-10-16T17:11:16;42.05;;;23.67;;
28531;SDS011;15738;44.860;10.066;2022-10-16T17:14:06;47.88;;;23.33;;
28531;SDS011;15738;44.860;10.066;2022-10-16T17:16:53;48.38;;;22.75;;
28531;SDS011;15738;44.860;10.066;2022-10-16T17:19:38;42.28;;;24.05;;
28531;SDS011;15738;44.860;10.066;2022-10-16T17:22:24;55.10;;;24.00;;
28531;SDS011;15738;44.860;10.066;2022-10-16T17:25:10;44.88;;;24.50;;
28531;SDS011;15738;44.860;10.066;2022-10-16T17:27:55;49.17;;;27.88;;
28531;SDS011;15738;44.860;10.066;2022-10-16T17:30:41;55.38;;;26.70;;
28531;SDS011;15738;44.860;10.066;2022-10-16T17:33:27;52.58;;;27.95;;
28531;SDS011;15738;44.860;10.066;2022-10-16T17:36:13;67.38;;;30.23;;
28531;SDS011;15738;44.860;10.066;2022-10-16T17:39:04;56.35;;;29.00;;
28531;SDS011;15738;44.860;10.066;2022-10-16T17:41:52;65.15;;;30.00;;
28531;SDS011;15738;44.860;10.066;2022-10-16T17:44:37;62.70;;;29.15;;
28531;SDS011;15738;44.860;10.066;2022-10-16T17:47:23;53.85;;;28.85;;
28531;SDS011;15738;44.860;10.066;2022-10-16T17:50:09;49.53;;;27.42;;
28531;SDS011;15738;44.860;10.066;2022-10-16T17:52:59;51.55;;;27.60;;
28531;SDS011;15738;44.860;10.066;2022-10-16T17:55:45;54.35;;;28.58;;
28531;SDS011;15738;44.860;10.066;2022-10-16T17:58:31;57.58;;;30.17;;