sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56271;SDS011;42177;48.914;18.160;2023-03-01T00:03:13;48.3;;;27.8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T00:08:13;48.3;;;27.8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T00:13:13;44.2;;;28.3;;
56271;SDS011;42177;48.914;18.160;2023-03-01T00:18:13;44.2;;;28.3;;
56271;SDS011;42177;48.914;18.160;2023-03-01T00:23:13;46.1;;;28;;
56271;SDS011;42177;48.914;18.160;2023-03-01T00:28:13;46.1;;;28;;
56271;SDS011;42177;48.914;18.160;2023-03-01T00:33:13;43.8;;;26.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T00:38:13;43.8;;;26.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T00:43:13;46.7;;;27.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T00:48:13;46.7;;;27.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T00:53:13;48.7;;;28;;
56271;SDS011;42177;48.914;18.160;2023-03-01T00:58:13;48.7;;;28;;
56271;SDS011;42177;48.914;18.160;2023-03-01T01:03:13;43.9;;;26.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T01:08:13;43.9;;;26.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T01:13:13;43.7;;;27.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T01:18:13;43.7;;;27.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T01:23:13;46;;;28.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T01:28:13;46;;;28.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T01:33:13;52.8;;;31.8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T01:38:13;52.8;;;31.8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T01:43:16;52.7;;;31.8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T01:48:14;52.7;;;31.8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T01:53:15;53.2;;;31.8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T01:58:16;53.2;;;31.8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T02:03:14;53.7;;;32.8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T02:08:14;53.7;;;32.8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T02:13:13;47.9;;;29.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T02:18:14;47.9;;;29.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T02:23:13;46.1;;;29.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T02:28:20;46.1;;;29.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T02:33:13;36.8;;;22.4;;
56271;SDS011;42177;48.914;18.160;2023-03-01T02:38:13;36.8;;;22.4;;
56271;SDS011;42177;48.914;18.160;2023-03-01T02:43:13;41.2;;;26.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T02:48:13;41.2;;;26.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T02:53:15;42.9;;;25.9;;
56271;SDS011;42177;48.914;18.160;2023-03-01T02:58:13;42.9;;;25.9;;
56271;SDS011;42177;48.914;18.160;2023-03-01T03:03:14;42.8;;;26.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T03:08:14;42.8;;;26.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T03:13:14;39.3;;;24.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T03:18:14;39.3;;;24.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T03:23:13;35.8;;;23.4;;
56271;SDS011;42177;48.914;18.160;2023-03-01T03:28:13;35.8;;;23.4;;
56271;SDS011;42177;48.914;18.160;2023-03-01T03:33:13;36.3;;;23;;
56271;SDS011;42177;48.914;18.160;2023-03-01T03:38:14;36.3;;;23;;
56271;SDS011;42177;48.914;18.160;2023-03-01T03:43:14;38.1;;;22.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T03:48:14;38.1;;;22.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T03:53:13;56.2;;;36.9;;
56271;SDS011;42177;48.914;18.160;2023-03-01T03:58:13;56.2;;;36.9;;
56271;SDS011;42177;48.914;18.160;2023-03-01T04:03:14;32.7;;;20.1;;
56271;SDS011;42177;48.914;18.160;2023-03-01T04:08:13;32.7;;;20.1;;
56271;SDS011;42177;48.914;18.160;2023-03-01T04:13:15;31.3;;;20;;
56271;SDS011;42177;48.914;18.160;2023-03-01T04:18:14;31.3;;;20;;
56271;SDS011;42177;48.914;18.160;2023-03-01T04:23:15;32.7;;;20.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T04:28:13;32.7;;;20.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T04:33:13;30.3;;;18.9;;
56271;SDS011;42177;48.914;18.160;2023-03-01T04:38:13;30.3;;;18.9;;
56271;SDS011;42177;48.914;18.160;2023-03-01T04:43:13;35;;;19.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T04:48:13;35;;;19.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T04:53:13;32.4;;;19.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T04:58:13;32.4;;;19.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T05:03:13;32.2;;;18.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T05:08:14;32.2;;;18.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T05:13:13;32;;;19.1;;
56271;SDS011;42177;48.914;18.160;2023-03-01T05:18:13;32;;;19.1;;
56271;SDS011;42177;48.914;18.160;2023-03-01T05:23:13;36.3;;;19.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T05:28:13;36.3;;;19.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T05:33:13;34.6;;;19.4;;
56271;SDS011;42177;48.914;18.160;2023-03-01T05:38:14;34.6;;;19.4;;
56271;SDS011;42177;48.914;18.160;2023-03-01T05:43:14;40.7;;;23.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T05:48:14;40.7;;;23.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T05:53:14;36.8;;;21;;
56271;SDS011;42177;48.914;18.160;2023-03-01T05:58:14;36.8;;;21;;
56271;SDS011;42177;48.914;18.160;2023-03-01T06:03:14;35.2;;;19.8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T06:08:13;35.2;;;19.8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T06:13:13;40.8;;;23.8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T06:18:13;40.8;;;23.8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T06:23:13;39.1;;;21.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T06:28:13;39.1;;;21.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T06:33:13;40.3;;;21.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T06:38:13;40.3;;;21.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T06:43:13;33.5;;;22.4;;
56271;SDS011;42177;48.914;18.160;2023-03-01T06:48:13;33.5;;;22.4;;
56271;SDS011;42177;48.914;18.160;2023-03-01T06:53:13;43;;;21.8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T06:58:13;43;;;21.8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T07:03:13;36.4;;;21.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T07:08:13;36.4;;;21.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T07:13:13;38.9;;;21.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T07:18:13;38.9;;;21.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T07:23:13;28.7;;;19.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T07:28:13;28.7;;;19.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T07:33:13;29.1;;;18.9;;
56271;SDS011;42177;48.914;18.160;2023-03-01T07:38:13;29.1;;;18.9;;
56271;SDS011;42177;48.914;18.160;2023-03-01T07:43:13;30.8;;;20.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T07:48:13;30.8;;;20.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T07:53:13;32.7;;;20.8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T07:58:13;32.7;;;20.8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T08:03:13;31.8;;;20.8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T08:08:13;31.8;;;20.8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T08:13:13;32.2;;;20.8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T08:18:13;32.2;;;20.8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T08:23:13;32;;;19.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T08:28:13;32;;;19.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T08:33:13;31;;;19.9;;
56271;SDS011;42177;48.914;18.160;2023-03-01T08:38:13;31;;;19.9;;
56271;SDS011;42177;48.914;18.160;2023-03-01T08:43:13;33;;;20.3;;
56271;SDS011;42177;48.914;18.160;2023-03-01T08:48:13;33;;;20.3;;
56271;SDS011;42177;48.914;18.160;2023-03-01T08:53:13;29.1;;;18.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T08:58:13;29.1;;;18.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T09:03:13;30.7;;;19.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T09:08:13;30.7;;;19.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T09:13:13;27.8;;;17.9;;
56271;SDS011;42177;48.914;18.160;2023-03-01T09:18:13;27.8;;;17.9;;
56271;SDS011;42177;48.914;18.160;2023-03-01T09:23:13;28.3;;;18.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T09:28:13;28.3;;;18.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T09:33:13;28.2;;;18.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T09:38:13;28.2;;;18.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T09:43:16;27.9;;;18.1;;
56271;SDS011;42177;48.914;18.160;2023-03-01T09:48:16;27.9;;;18.1;;
56271;SDS011;42177;48.914;18.160;2023-03-01T09:53:15;30.4;;;19.1;;
56271;SDS011;42177;48.914;18.160;2023-03-01T09:58:31;30.4;;;19.1;;
56271;SDS011;42177;48.914;18.160;2023-03-01T10:03:14;29.5;;;19.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T10:08:19;29.5;;;19.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T10:13:15;31.1;;;18.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T10:18:14;31.1;;;18.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T10:23:13;26.9;;;18.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T10:28:16;26.9;;;18.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T10:33:15;30.6;;;19.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T10:38:14;30.6;;;19.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T10:43:13;28.1;;;18.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T10:48:14;28.1;;;18.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T10:53:22;27.9;;;18.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T10:58:17;27.9;;;18.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T11:03:15;25.7;;;18.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T11:08:13;25.7;;;18.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T11:13:15;28.3;;;18.1;;
56271;SDS011;42177;48.914;18.160;2023-03-01T11:18:22;28.3;;;18.1;;
56271;SDS011;42177;48.914;18.160;2023-03-01T11:23:13;27.7;;;18.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T11:28:14;27.7;;;18.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T11:33:16;28.6;;;18.4;;
56271;SDS011;42177;48.914;18.160;2023-03-01T11:38:16;28.6;;;18.4;;
56271;SDS011;42177;48.914;18.160;2023-03-01T11:43:15;24.9;;;17.1;;
56271;SDS011;42177;48.914;18.160;2023-03-01T11:48:22;24.9;;;17.1;;
56271;SDS011;42177;48.914;18.160;2023-03-01T11:53:33;20.8;;;14.8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T11:58:17;20.8;;;14.8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T12:03:17;21;;;15.1;;
56271;SDS011;42177;48.914;18.160;2023-03-01T12:08:14;21;;;15.1;;
56271;SDS011;42177;48.914;18.160;2023-03-01T12:13:18;16.5;;;11;;
56271;SDS011;42177;48.914;18.160;2023-03-01T12:18:21;16.5;;;11;;
56271;SDS011;42177;48.914;18.160;2023-03-01T12:23:19;15.5;;;9.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T12:28:17;15.5;;;9.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T12:33:17;10.2;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T12:38:17;10.2;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T12:43:17;9.1;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T12:48:18;9.1;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T12:53:17;11.6;;;7.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T12:58:16;11.6;;;7.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T13:03:17;8.6;;;6.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T13:08:15;8.6;;;6.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T13:13:18;10.5;;;7.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T13:18:30;10.5;;;7.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T13:23:24;15;;;8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T13:28:32;15;;;8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T13:33:46;9.7;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-03-01T13:38:36;9.7;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-03-01T13:43:31;7.9;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T13:48:15;7.9;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T13:53:14;9.6;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-03-01T13:58:16;9.6;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-03-01T14:03:15;7.9;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T14:08:22;7.9;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T14:13:19;6.1;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-03-01T14:18:14;6.1;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-03-01T14:23:15;6.7;;;4;;
56271;SDS011;42177;48.914;18.160;2023-03-01T14:28:14;6.7;;;4;;
56271;SDS011;42177;48.914;18.160;2023-03-01T14:33:22;6.2;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-03-01T14:38:19;6.2;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-03-01T14:43:15;7.6;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-03-01T14:48:14;7.6;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-03-01T14:53:16;4.9;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-03-01T14:58:15;4.9;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-03-01T15:03:14;5;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T15:08:19;5;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T15:13:19;7.8;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-03-01T15:18:15;7.8;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-03-01T15:23:18;5.7;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-03-01T15:28:18;5.7;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-03-01T15:33:18;6.2;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T15:38:23;6.2;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T15:43:36;7.2;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-03-01T15:48:14;7.2;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-03-01T15:53:14;9.2;;;5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T15:58:15;9.2;;;5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T16:03:14;10.9;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T16:08:13;10.9;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T16:13:13;16.6;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T16:18:13;16.6;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T16:23:14;9;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T16:28:13;9;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T16:33:13;18.5;;;8.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T16:38:14;18.5;;;8.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T16:43:13;13.7;;;7.1;;
56271;SDS011;42177;48.914;18.160;2023-03-01T16:48:14;13.7;;;7.1;;
56271;SDS011;42177;48.914;18.160;2023-03-01T16:53:13;22.9;;;10.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T16:58:13;22.9;;;10.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T17:03:13;17.7;;;10.9;;
56271;SDS011;42177;48.914;18.160;2023-03-01T17:08:13;17.7;;;10.9;;
56271;SDS011;42177;48.914;18.160;2023-03-01T17:13:14;22.7;;;13.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T17:18:13;22.7;;;13.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T17:23:13;22.7;;;15.1;;
56271;SDS011;42177;48.914;18.160;2023-03-01T17:28:14;22.7;;;15.1;;
56271;SDS011;42177;48.914;18.160;2023-03-01T17:33:14;24.5;;;15.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T17:38:14;24.5;;;15.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T17:43:14;24.4;;;14.4;;
56271;SDS011;42177;48.914;18.160;2023-03-01T17:48:14;24.4;;;14.4;;
56271;SDS011;42177;48.914;18.160;2023-03-01T17:53:14;28.5;;;17.1;;
56271;SDS011;42177;48.914;18.160;2023-03-01T17:58:14;28.5;;;17.1;;
56271;SDS011;42177;48.914;18.160;2023-03-01T18:03:13;32.6;;;18.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T18:08:13;32.6;;;18.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T18:13:13;39.5;;;21.3;;
56271;SDS011;42177;48.914;18.160;2023-03-01T18:18:14;39.5;;;21.3;;
56271;SDS011;42177;48.914;18.160;2023-03-01T18:23:13;45.5;;;24.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T18:28:13;45.5;;;24.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T18:33:13;40.9;;;24.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T18:38:14;40.9;;;24.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T18:43:13;46.5;;;29.9;;
56271;SDS011;42177;48.914;18.160;2023-03-01T18:48:14;46.5;;;29.9;;
56271;SDS011;42177;48.914;18.160;2023-03-01T18:53:13;40.3;;;25.1;;
56271;SDS011;42177;48.914;18.160;2023-03-01T18:58:14;40.3;;;25.1;;
56271;SDS011;42177;48.914;18.160;2023-03-01T19:03:13;44.7;;;27.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T19:08:14;44.7;;;27.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T19:13:13;50.9;;;30.3;;
56271;SDS011;42177;48.914;18.160;2023-03-01T19:18:14;50.9;;;30.3;;
56271;SDS011;42177;48.914;18.160;2023-03-01T19:23:13;48.8;;;28.3;;
56271;SDS011;42177;48.914;18.160;2023-03-01T19:28:14;48.8;;;28.3;;
56271;SDS011;42177;48.914;18.160;2023-03-01T19:33:13;52.7;;;30.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T19:38:14;52.7;;;30.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T19:43:13;44.6;;;30;;
56271;SDS011;42177;48.914;18.160;2023-03-01T19:48:13;44.6;;;30;;
56271;SDS011;42177;48.914;18.160;2023-03-01T19:53:14;50.8;;;33.3;;
56271;SDS011;42177;48.914;18.160;2023-03-01T19:58:14;50.8;;;33.3;;
56271;SDS011;42177;48.914;18.160;2023-03-01T20:03:13;48.5;;;31.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T20:08:13;48.5;;;31.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T20:13:13;49.6;;;32.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T20:18:14;49.6;;;32.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T20:23:13;52.4;;;33.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T20:28:14;52.4;;;33.5;;
56271;SDS011;42177;48.914;18.160;2023-03-01T20:33:13;47.4;;;30.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T20:38:14;47.4;;;30.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T20:43:13;43.1;;;28.1;;
56271;SDS011;42177;48.914;18.160;2023-03-01T20:48:13;43.1;;;28.1;;
56271;SDS011;42177;48.914;18.160;2023-03-01T20:53:14;41.8;;;27.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T20:58:14;41.8;;;27.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T21:03:13;46.1;;;30.1;;
56271;SDS011;42177;48.914;18.160;2023-03-01T21:08:13;46.1;;;30.1;;
56271;SDS011;42177;48.914;18.160;2023-03-01T21:13:13;41.8;;;29;;
56271;SDS011;42177;48.914;18.160;2023-03-01T21:18:14;41.8;;;29;;
56271;SDS011;42177;48.914;18.160;2023-03-01T21:23:14;42;;;28.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T21:28:13;42;;;28.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T21:33:13;41.9;;;28;;
56271;SDS011;42177;48.914;18.160;2023-03-01T21:38:14;41.9;;;28;;
56271;SDS011;42177;48.914;18.160;2023-03-01T21:43:13;40.7;;;27.8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T21:48:13;40.7;;;27.8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T21:53:13;44.5;;;26.4;;
56271;SDS011;42177;48.914;18.160;2023-03-01T21:58:14;44.5;;;26.4;;
56271;SDS011;42177;48.914;18.160;2023-03-01T22:03:14;42;;;28.9;;
56271;SDS011;42177;48.914;18.160;2023-03-01T22:08:13;42;;;28.9;;
56271;SDS011;42177;48.914;18.160;2023-03-01T22:13:13;45;;;29.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T22:18:14;45;;;29.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T22:23:13;43.3;;;28.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T22:28:14;43.3;;;28.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T22:33:13;46.1;;;29.8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T22:38:14;46.1;;;29.8;;
56271;SDS011;42177;48.914;18.160;2023-03-01T22:43:13;50;;;31.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T22:48:13;50;;;31.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T22:53:14;51.6;;;32.3;;
56271;SDS011;42177;48.914;18.160;2023-03-01T22:58:14;51.6;;;32.3;;
56271;SDS011;42177;48.914;18.160;2023-03-01T23:03:14;56.2;;;36.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T23:08:14;56.2;;;36.2;;
56271;SDS011;42177;48.914;18.160;2023-03-01T23:13:13;56.4;;;37.1;;
56271;SDS011;42177;48.914;18.160;2023-03-01T23:18:14;56.4;;;37.1;;
56271;SDS011;42177;48.914;18.160;2023-03-01T23:23:14;50.7;;;32.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T23:28:14;50.7;;;32.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T23:33:13;58;;;35.3;;
56271;SDS011;42177;48.914;18.160;2023-03-01T23:38:14;58;;;35.3;;
56271;SDS011;42177;48.914;18.160;2023-03-01T23:43:13;58.5;;;36.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T23:48:13;58.5;;;36.6;;
56271;SDS011;42177;48.914;18.160;2023-03-01T23:53:14;63.2;;;39.7;;
56271;SDS011;42177;48.914;18.160;2023-03-01T23:58:14;63.2;;;39.7;;
