sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
108;DHT22;49;48.530;9.200;2023-05-10T00:00:16;19.20;3.00
108;DHT22;49;48.530;9.200;2023-05-10T00:02:43;19.10;2.90
108;DHT22;49;48.530;9.200;2023-05-10T00:05:11;18.90;4.10
108;DHT22;49;48.530;9.200;2023-05-10T00:07:37;18.90;4.30
108;DHT22;49;48.530;9.200;2023-05-10T00:10:05;18.60;5.10
108;DHT22;49;48.530;9.200;2023-05-10T00:12:32;18.50;5.30
108;DHT22;49;48.530;9.200;2023-05-10T00:15:00;18.60;6.20
108;DHT22;49;48.530;9.200;2023-05-10T00:17:28;18.60;5.20
108;DHT22;49;48.530;9.200;2023-05-10T00:19:55;18.40;6.00
108;DHT22;49;48.530;9.200;2023-05-10T00:22:22;18.40;5.50
108;DHT22;49;48.530;9.200;2023-05-10T00:24:49;18.20;6.70
108;DHT22;49;48.530;9.200;2023-05-10T00:27:16;18.30;6.20
108;DHT22;49;48.530;9.200;2023-05-10T00:29:43;18.40;5.90
108;DHT22;49;48.530;9.200;2023-05-10T00:32:11;18.50;5.60
108;DHT22;49;48.530;9.200;2023-05-10T00:34:39;18.70;5.20
108;DHT22;49;48.530;9.200;2023-05-10T00:37:06;18.80;5.30
108;DHT22;49;48.530;9.200;2023-05-10T00:39:33;18.80;4.50
108;DHT22;49;48.530;9.200;2023-05-10T00:42:00;18.90;4.50
108;DHT22;49;48.530;9.200;2023-05-10T00:44:27;19.30;3.10
108;DHT22;49;48.530;9.200;2023-05-10T00:46:54;19.20;2.80
108;DHT22;49;48.530;9.200;2023-05-10T00:49:23;19.10;3.30
108;DHT22;49;48.530;9.200;2023-05-10T00:51:50;19.20;2.60
108;DHT22;49;48.530;9.200;2023-05-10T00:54:17;19.00;3.50
108;DHT22;49;48.530;9.200;2023-05-10T00:56:44;18.60;4.60
108;DHT22;49;48.530;9.200;2023-05-10T00:59:14;18.60;4.80
108;DHT22;49;48.530;9.200;2023-05-10T01:01:42;18.70;3.50
108;DHT22;49;48.530;9.200;2023-05-10T01:04:09;18.50;4.10
108;DHT22;49;48.530;9.200;2023-05-10T01:06:38;18.20;4.80
108;DHT22;49;48.530;9.200;2023-05-10T01:09:06;18.30;4.90
108;DHT22;49;48.530;9.200;2023-05-10T01:11:33;18.30;4.90
108;DHT22;49;48.530;9.200;2023-05-10T01:14:02;18.40;5.00
108;DHT22;49;48.530;9.200;2023-05-10T01:16:33;18.30;4.90
108;DHT22;49;48.530;9.200;2023-05-10T01:19:04;18.50;4.60
108;DHT22;49;48.530;9.200;2023-05-10T01:21:42;18.30;5.00
108;DHT22;49;48.530;9.200;2023-05-10T01:30:32;18.00;6.80
108;DHT22;49;48.530;9.200;2023-05-10T01:33:10;18.20;6.10
108;DHT22;49;48.530;9.200;2023-05-10T01:35:43;18.20;4.90
108;DHT22;49;48.530;9.200;2023-05-10T01:38:18;18.00;5.80
108;DHT22;49;48.530;9.200;2023-05-10T01:40:56;17.90;5.30
108;DHT22;49;48.530;9.200;2023-05-10T01:43:32;18.20;5.40
108;DHT22;49;48.530;9.200;2023-05-10T01:46:05;18.00;5.80
108;DHT22;49;48.530;9.200;2023-05-10T01:48:41;18.40;5.00
108;DHT22;49;48.530;9.200;2023-05-10T01:51:14;18.50;4.70
108;DHT22;49;48.530;9.200;2023-05-10T01:53:42;18.20;4.90
108;DHT22;49;48.530;9.200;2023-05-10T01:56:12;18.30;4.60
108;DHT22;49;48.530;9.200;2023-05-10T01:58:43;18.30;4.90
108;DHT22;49;48.530;9.200;2023-05-10T02:01:12;18.30;4.70
108;DHT22;49;48.530;9.200;2023-05-10T02:03:43;18.50;3.20
108;DHT22;49;48.530;9.200;2023-05-10T02:06:11;18.70;3.70
108;DHT22;49;48.530;9.200;2023-05-10T02:08:40;18.80;2.10
108;DHT22;49;48.530;9.200;2023-05-10T02:11:09;18.80;2.70
108;DHT22;49;48.530;9.200;2023-05-10T02:13:39;18.90;1.70
108;DHT22;49;48.530;9.200;2023-05-10T02:16:07;18.90;1.50
108;DHT22;49;48.530;9.200;2023-05-10T02:18:36;18.70;1.60
108;DHT22;49;48.530;9.200;2023-05-10T02:21:05;18.70;1.80
108;DHT22;49;48.530;9.200;2023-05-10T02:23:33;18.80;1.40
108;DHT22;49;48.530;9.200;2023-05-10T02:26:02;18.70;1.00
108;DHT22;49;48.530;9.200;2023-05-10T02:28:33;18.50;1.90
108;DHT22;49;48.530;9.200;2023-05-10T02:31:01;18.60;1.70
108;DHT22;49;48.530;9.200;2023-05-10T02:33:30;18.60;1.30
108;DHT22;49;48.530;9.200;2023-05-10T02:35:58;18.70;1.00
108;DHT22;49;48.530;9.200;2023-05-10T02:38:27;18.60;1.40
108;DHT22;49;48.530;9.200;2023-05-10T02:40:55;18.50;1.60
108;DHT22;49;48.530;9.200;2023-05-10T02:43:23;18.40;1.60
108;DHT22;49;48.530;9.200;2023-05-10T02:45:51;18.50;1.40
108;DHT22;49;48.530;9.200;2023-05-10T02:48:18;18.50;1.60
108;DHT22;49;48.530;9.200;2023-05-10T02:50:45;18.40;1.70
108;DHT22;49;48.530;9.200;2023-05-10T02:53:22;18.50;1.00
108;DHT22;49;48.530;9.200;2023-05-10T02:55:55;18.50;1.00
108;DHT22;49;48.530;9.200;2023-05-10T02:58:23;18.30;1.20
108;DHT22;49;48.530;9.200;2023-05-10T03:00:51;18.40;1.10
108;DHT22;49;48.530;9.200;2023-05-10T03:03:17;18.40;1.00
108;DHT22;49;48.530;9.200;2023-05-10T03:05:44;18.60;1.00
108;DHT22;49;48.530;9.200;2023-05-10T03:08:11;18.50;1.00
108;DHT22;49;48.530;9.200;2023-05-10T03:10:48;18.20;1.00
108;DHT22;49;48.530;9.200;2023-05-10T03:13:31;18.30;1.00
108;DHT22;49;48.530;9.200;2023-05-10T03:16:07;18.20;1.10
108;DHT22;49;48.530;9.200;2023-05-10T03:18:42;18.10;1.00
108;DHT22;49;48.530;9.200;2023-05-10T03:21:12;18.10;1.10
108;DHT22;49;48.530;9.200;2023-05-10T03:23:44;18.00;1.70
108;DHT22;49;48.530;9.200;2023-05-10T03:26:17;18.00;2.20
108;DHT22;49;48.530;9.200;2023-05-10T03:28:49;17.70;3.20
108;DHT22;49;48.530;9.200;2023-05-10T03:31:17;17.80;2.40
108;DHT22;49;48.530;9.200;2023-05-10T03:33:47;17.90;3.10
108;DHT22;49;48.530;9.200;2023-05-10T03:36:14;18.20;2.00
108;DHT22;49;48.530;9.200;2023-05-10T03:38:42;18.20;1.80
108;DHT22;49;48.530;9.200;2023-05-10T03:41:08;18.10;1.60
108;DHT22;49;48.530;9.200;2023-05-10T03:43:35;18.10;2.40
108;DHT22;49;48.530;9.200;2023-05-10T03:46:04;18.10;1.80
108;DHT22;49;48.530;9.200;2023-05-10T03:48:33;17.90;2.00
108;DHT22;49;48.530;9.200;2023-05-10T03:51:00;17.90;2.30
108;DHT22;49;48.530;9.200;2023-05-10T03:53:27;18.00;2.20
108;DHT22;49;48.530;9.200;2023-05-10T03:55:54;17.90;1.80
108;DHT22;49;48.530;9.200;2023-05-10T03:58:21;18.10;2.10
108;DHT22;49;48.530;9.200;2023-05-10T04:00:48;17.90;2.10
108;DHT22;49;48.530;9.200;2023-05-10T04:03:16;18.00;2.60
108;DHT22;49;48.530;9.200;2023-05-10T04:05:43;18.10;2.10
108;DHT22;49;48.530;9.200;2023-05-10T04:08:11;18.20;2.00
108;DHT22;49;48.530;9.200;2023-05-10T04:10:42;18.30;1.50
108;DHT22;49;48.530;9.200;2023-05-10T04:13:09;18.30;2.20
108;DHT22;49;48.530;9.200;2023-05-10T04:15:36;18.50;2.50
108;DHT22;49;48.530;9.200;2023-05-10T04:18:03;18.50;1.30
108;DHT22;49;48.530;9.200;2023-05-10T04:20:33;18.30;1.10
108;DHT22;49;48.530;9.200;2023-05-10T04:23:00;18.30;1.00
108;DHT22;49;48.530;9.200;2023-05-10T04:25:27;18.10;2.30
108;DHT22;49;48.530;9.200;2023-05-10T04:27:54;18.10;2.40
108;DHT22;49;48.530;9.200;2023-05-10T04:30:21;18.20;2.80
108;DHT22;49;48.530;9.200;2023-05-10T04:32:47;18.10;2.40
108;DHT22;49;48.530;9.200;2023-05-10T04:35:15;18.10;2.30
108;DHT22;49;48.530;9.200;2023-05-10T04:37:43;18.20;2.30
108;DHT22;49;48.530;9.200;2023-05-10T04:40:11;18.10;2.40
108;DHT22;49;48.530;9.200;2023-05-10T04:42:40;18.20;2.20
108;DHT22;49;48.530;9.200;2023-05-10T04:45:08;18.00;2.20
108;DHT22;49;48.530;9.200;2023-05-10T04:47:36;18.10;2.70
108;DHT22;49;48.530;9.200;2023-05-10T04:50:04;18.20;1.70
108;DHT22;49;48.530;9.200;2023-05-10T04:52:31;18.40;1.40
108;DHT22;49;48.530;9.200;2023-05-10T04:54:59;18.40;1.90
108;DHT22;49;48.530;9.200;2023-05-10T04:57:26;18.70;1.00
108;DHT22;49;48.530;9.200;2023-05-10T05:02:28;18.60;1.00
108;DHT22;49;48.530;9.200;2023-05-10T05:04:56;18.50;1.00
108;DHT22;49;48.530;9.200;2023-05-10T05:07:24;18.40;1.50
108;DHT22;49;48.530;9.200;2023-05-10T05:09:51;18.40;1.30
108;DHT22;49;48.530;9.200;2023-05-10T05:12:19;18.50;1.00
108;DHT22;49;48.530;9.200;2023-05-10T05:14:48;18.50;1.40
108;DHT22;49;48.530;9.200;2023-05-10T05:17:15;18.50;1.00
108;DHT22;49;48.530;9.200;2023-05-10T05:19:41;18.60;1.00
108;DHT22;49;48.530;9.200;2023-05-10T05:22:08;18.50;1.00
108;DHT22;49;48.530;9.200;2023-05-10T05:24:35;18.60;1.00
108;DHT22;49;48.530;9.200;2023-05-10T05:27:03;18.60;1.00
108;DHT22;49;48.530;9.200;2023-05-10T05:29:32;18.80;1.00
108;DHT22;49;48.530;9.200;2023-05-10T05:31:59;18.80;1.00
108;DHT22;49;48.530;9.200;2023-05-10T05:34:26;18.80;1.00
108;DHT22;49;48.530;9.200;2023-05-10T05:36:53;18.70;1.00
108;DHT22;49;48.530;9.200;2023-05-10T05:39:20;18.90;1.00
108;DHT22;49;48.530;9.200;2023-05-10T05:41:47;19.00;1.00
108;DHT22;49;48.530;9.200;2023-05-10T05:44:14;18.80;1.00
108;DHT22;49;48.530;9.200;2023-05-10T05:46:43;19.00;1.00
108;DHT22;49;48.530;9.200;2023-05-10T05:49:10;18.70;1.00
108;DHT22;49;48.530;9.200;2023-05-10T05:51:37;18.60;1.30
108;DHT22;49;48.530;9.200;2023-05-10T05:54:04;18.60;1.00
108;DHT22;49;48.530;9.200;2023-05-10T05:56:31;18.30;1.10
108;DHT22;49;48.530;9.200;2023-05-10T05:58:58;18.20;1.90
108;DHT22;49;48.530;9.200;2023-05-10T06:01:25;17.40;4.30
108;DHT22;49;48.530;9.200;2023-05-10T06:03:54;17.40;5.00
108;DHT22;49;48.530;9.200;2023-05-10T06:06:20;17.00;5.60
108;DHT22;49;48.530;9.200;2023-05-10T06:08:47;16.90;6.60
108;DHT22;49;48.530;9.200;2023-05-10T06:11:14;17.20;6.00
108;DHT22;49;48.530;9.200;2023-05-10T06:13:42;17.50;5.20
108;DHT22;49;48.530;9.200;2023-05-10T06:16:09;17.60;4.40
108;DHT22;49;48.530;9.200;2023-05-10T06:18:36;17.30;6.40
108;DHT22;49;48.530;9.200;2023-05-10T06:21:05;17.50;5.60
108;DHT22;49;48.530;9.200;2023-05-10T06:23:32;17.70;4.50
108;DHT22;49;48.530;9.200;2023-05-10T06:25:59;17.70;4.40
108;DHT22;49;48.530;9.200;2023-05-10T06:28:26;17.70;4.50
108;DHT22;49;48.530;9.200;2023-05-10T06:30:53;17.80;4.50
108;DHT22;49;48.530;9.200;2023-05-10T06:33:20;17.90;3.80
108;DHT22;49;48.530;9.200;2023-05-10T06:35:47;18.00;3.10
108;DHT22;49;48.530;9.200;2023-05-10T06:38:16;18.10;3.30
108;DHT22;49;48.530;9.200;2023-05-10T06:40:43;18.30;3.30
108;DHT22;49;48.530;9.200;2023-05-10T06:43:10;18.40;2.20
108;DHT22;49;48.530;9.200;2023-05-10T06:45:37;18.60;1.60
108;DHT22;49;48.530;9.200;2023-05-10T06:48:04;18.80;2.10
108;DHT22;49;48.530;9.200;2023-05-10T06:50:31;19.10;1.40
108;DHT22;49;48.530;9.200;2023-05-10T06:52:58;19.50;1.00
108;DHT22;49;48.530;9.200;2023-05-10T06:55:27;19.60;1.00
108;DHT22;49;48.530;9.200;2023-05-10T06:57:54;19.90;1.00
108;DHT22;49;48.530;9.200;2023-05-10T07:00:21;19.70;1.00
108;DHT22;49;48.530;9.200;2023-05-10T07:02:48;19.90;1.00
108;DHT22;49;48.530;9.200;2023-05-10T07:05:15;19.90;1.00
108;DHT22;49;48.530;9.200;2023-05-10T07:07:42;19.50;1.00
108;DHT22;49;48.530;9.200;2023-05-10T07:10:10;19.60;1.00
108;DHT22;49;48.530;9.200;2023-05-10T07:12:38;19.70;1.00
108;DHT22;49;48.530;9.200;2023-05-10T07:15:06;20.00;1.00
108;DHT22;49;48.530;9.200;2023-05-10T07:17:33;19.90;1.00
108;DHT22;49;48.530;9.200;2023-05-10T07:20:00;19.60;1.00
108;DHT22;49;48.530;9.200;2023-05-10T07:22:27;19.70;1.00
108;DHT22;49;48.530;9.200;2023-05-10T07:24:54;19.80;1.00
108;DHT22;49;48.530;9.200;2023-05-10T07:27:21;19.80;1.00
108;DHT22;49;48.530;9.200;2023-05-10T07:29:50;19.50;1.00
108;DHT22;49;48.530;9.200;2023-05-10T07:32:17;19.70;1.00
108;DHT22;49;48.530;9.200;2023-05-10T07:34:43;19.60;1.00
108;DHT22;49;48.530;9.200;2023-05-10T07:37:10;19.60;1.00
108;DHT22;49;48.530;9.200;2023-05-10T07:39:37;19.50;1.00
108;DHT22;49;48.530;9.200;2023-05-10T07:42:04;19.30;1.00
108;DHT22;49;48.530;9.200;2023-05-10T07:44:31;19.40;1.00
108;DHT22;49;48.530;9.200;2023-05-10T07:46:59;19.40;1.00
108;DHT22;49;48.530;9.200;2023-05-10T07:49:26;19.00;1.00
108;DHT22;49;48.530;9.200;2023-05-10T07:51:54;19.20;1.00
108;DHT22;49;48.530;9.200;2023-05-10T07:54:21;19.30;1.00
108;DHT22;49;48.530;9.200;2023-05-10T07:56:48;19.60;1.00
108;DHT22;49;48.530;9.200;2023-05-10T07:59:16;19.70;1.00
108;DHT22;49;48.530;9.200;2023-05-10T08:01:44;19.70;1.00
108;DHT22;49;48.530;9.200;2023-05-10T08:04:13;19.60;1.00
108;DHT22;49;48.530;9.200;2023-05-10T08:06:41;19.60;1.00
108;DHT22;49;48.530;9.200;2023-05-10T08:09:08;19.40;1.00
108;DHT22;49;48.530;9.200;2023-05-10T08:11:36;19.70;1.00
108;DHT22;49;48.530;9.200;2023-05-10T08:14:03;19.80;1.00
108;DHT22;49;48.530;9.200;2023-05-10T08:16:30;19.70;1.00
108;DHT22;49;48.530;9.200;2023-05-10T08:18:57;19.90;1.00
108;DHT22;49;48.530;9.200;2023-05-10T08:21:26;19.80;1.00
108;DHT22;49;48.530;9.200;2023-05-10T08:23:53;20.00;1.00
108;DHT22;49;48.530;9.200;2023-05-10T08:26:19;20.20;1.00
108;DHT22;49;48.530;9.200;2023-05-10T08:28:47;20.10;1.00
108;DHT22;49;48.530;9.200;2023-05-10T08:31:14;20.40;1.00
108;DHT22;49;48.530;9.200;2023-05-10T08:33:41;20.70;1.00
108;DHT22;49;48.530;9.200;2023-05-10T08:36:08;20.80;1.00
108;DHT22;49;48.530;9.200;2023-05-10T08:38:37;20.70;1.00
108;DHT22;49;48.530;9.200;2023-05-10T08:41:05;20.70;1.00
108;DHT22;49;48.530;9.200;2023-05-10T08:43:32;20.80;1.00
108;DHT22;49;48.530;9.200;2023-05-10T08:46:00;20.80;1.00
108;DHT22;49;48.530;9.200;2023-05-10T08:48:29;20.60;1.00
108;DHT22;49;48.530;9.200;2023-05-10T08:50:58;20.80;1.00
108;DHT22;49;48.530;9.200;2023-05-10T08:53:31;20.70;1.00
108;DHT22;49;48.530;9.200;2023-05-10T08:56:05;20.80;1.00
108;DHT22;49;48.530;9.200;2023-05-10T08:58:33;20.90;1.00
108;DHT22;49;48.530;9.200;2023-05-10T09:01:03;21.60;1.00
108;DHT22;49;48.530;9.200;2023-05-10T09:03:31;22.20;1.00
108;DHT22;49;48.530;9.200;2023-05-10T09:05:58;22.40;1.00
108;DHT22;49;48.530;9.200;2023-05-10T09:08:26;22.40;1.00
108;DHT22;49;48.530;9.200;2023-05-10T09:10:54;22.40;1.00
108;DHT22;49;48.530;9.200;2023-05-10T09:20:47;21.90;1.00
108;DHT22;49;48.530;9.200;2023-05-10T09:30:38;21.50;1.00
108;DHT22;49;48.530;9.200;2023-05-10T09:52:57;22.60;1.00
108;DHT22;49;48.530;9.200;2023-05-10T10:00:21;23.10;1.00
108;DHT22;49;48.530;9.200;2023-05-10T10:41:07;19.10;1.00
108;DHT22;49;48.530;9.200;2023-05-10T14:49:47;22.20;1.00
108;DHT22;49;48.530;9.200;2023-05-10T17:46:29;20.00;1.00
108;DHT22;49;48.530;9.200;2023-05-10T18:08:59;20.10;1.00
108;DHT22;49;48.530;9.200;2023-05-10T18:13:54;20.10;1.00
108;DHT22;49;48.530;9.200;2023-05-10T21:21:24;18.00;1.00
108;DHT22;49;48.530;9.200;2023-05-10T21:28:47;18.30;1.00
108;DHT22;49;48.530;9.200;2023-05-10T21:31:14;18.20;1.00
108;DHT22;49;48.530;9.200;2023-05-10T21:33:42;18.30;1.00
108;DHT22;49;48.530;9.200;2023-05-10T21:36:10;18.30;1.00
108;DHT22;49;48.530;9.200;2023-05-10T21:38:39;18.20;1.00
108;DHT22;49;48.530;9.200;2023-05-10T21:41:09;18.20;1.00
108;DHT22;49;48.530;9.200;2023-05-10T21:46:09;18.00;1.00
108;DHT22;49;48.530;9.200;2023-05-10T21:48:37;18.20;1.00
108;DHT22;49;48.530;9.200;2023-05-10T21:58:31;18.20;1.00
108;DHT22;49;48.530;9.200;2023-05-10T22:01:02;18.10;1.00
108;DHT22;49;48.530;9.200;2023-05-10T22:05:57;18.00;1.00
108;DHT22;49;48.530;9.200;2023-05-10T22:08:24;18.10;1.00
108;DHT22;49;48.530;9.200;2023-05-10T22:15:55;18.00;1.00
108;DHT22;49;48.530;9.200;2023-05-10T22:18:22;18.00;1.00
108;DHT22;49;48.530;9.200;2023-05-10T22:20:49;17.70;1.00
108;DHT22;49;48.530;9.200;2023-05-10T22:23:17;17.60;1.00
108;DHT22;49;48.530;9.200;2023-05-10T22:25:46;17.70;1.00
108;DHT22;49;48.530;9.200;2023-05-10T22:28:16;17.60;1.00
108;DHT22;49;48.530;9.200;2023-05-10T22:30:43;17.40;1.00
108;DHT22;49;48.530;9.200;2023-05-10T22:33:16;17.60;1.00
108;DHT22;49;48.530;9.200;2023-05-10T22:38:34;17.30;1.00
108;DHT22;49;48.530;9.200;2023-05-10T22:41:02;17.20;1.00
108;DHT22;49;48.530;9.200;2023-05-10T22:50:58;17.00;1.00
108;DHT22;49;48.530;9.200;2023-05-10T22:55:55;17.10;1.00
108;DHT22;49;48.530;9.200;2023-05-10T23:05:54;17.40;1.00
108;DHT22;49;48.530;9.200;2023-05-10T23:08:22;17.40;1.00
108;DHT22;49;48.530;9.200;2023-05-10T23:10:50;17.30;1.00
108;DHT22;49;48.530;9.200;2023-05-10T23:16:05;17.60;1.00
108;DHT22;49;48.530;9.200;2023-05-10T23:18:32;17.70;1.00
108;DHT22;49;48.530;9.200;2023-05-10T23:25:59;17.40;1.00
108;DHT22;49;48.530;9.200;2023-05-10T23:28:26;17.10;1.00
108;DHT22;49;48.530;9.200;2023-05-10T23:30:54;17.10;1.00
108;DHT22;49;48.530;9.200;2023-05-10T23:33:38;17.00;1.00
108;DHT22;49;48.530;9.200;2023-05-10T23:36:06;17.00;1.00
108;DHT22;49;48.530;9.200;2023-05-10T23:38:33;17.10;1.00
108;DHT22;49;48.530;9.200;2023-05-10T23:48:31;17.30;1.00
108;DHT22;49;48.530;9.200;2023-05-10T23:51:00;17.00;1.00
108;DHT22;49;48.530;9.200;2023-05-10T23:55:57;17.30;1.00
108;DHT22;49;48.530;9.200;2023-05-10T23:58:24;17.40;1.00
