sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55710;SDS011;41612;51.994;5.880;2023-02-22T00:00:28;32.30;;;18.02;;
55710;SDS011;41612;51.994;5.880;2023-02-22T00:03:10;37.17;;;18.50;;
55710;SDS011;41612;51.994;5.880;2023-02-22T00:05:44;33.47;;;17.98;;
55710;SDS011;41612;51.994;5.880;2023-02-22T00:08:21;33.28;;;18.15;;
55710;SDS011;41612;51.994;5.880;2023-02-22T00:10:48;35.47;;;20.50;;
55710;SDS011;41612;51.994;5.880;2023-02-22T00:13:18;34.47;;;19.55;;
55710;SDS011;41612;51.994;5.880;2023-02-22T00:15:47;37.58;;;19.90;;
55710;SDS011;41612;51.994;5.880;2023-02-22T00:18:16;36.83;;;19.42;;
55710;SDS011;41612;51.994;5.880;2023-02-22T00:20:46;33.22;;;19.30;;
55710;SDS011;41612;51.994;5.880;2023-02-22T00:23:16;32.58;;;20.35;;
55710;SDS011;41612;51.994;5.880;2023-02-22T00:25:48;35.47;;;20.23;;
55710;SDS011;41612;51.994;5.880;2023-02-22T00:28:15;32.90;;;18.85;;
55710;SDS011;41612;51.994;5.880;2023-02-22T00:30:43;31.45;;;19.38;;
55710;SDS011;41612;51.994;5.880;2023-02-22T00:33:10;35.35;;;19.27;;
55710;SDS011;41612;51.994;5.880;2023-02-22T00:35:39;32.58;;;18.88;;
55710;SDS011;41612;51.994;5.880;2023-02-22T00:38:08;32.97;;;19.10;;
55710;SDS011;41612;51.994;5.880;2023-02-22T00:40:34;35.13;;;20.13;;
55710;SDS011;41612;51.994;5.880;2023-02-22T00:43:01;38.97;;;19.88;;
55710;SDS011;41612;51.994;5.880;2023-02-22T00:45:30;38.20;;;22.58;;
55710;SDS011;41612;51.994;5.880;2023-02-22T00:47:57;36.63;;;19.65;;
55710;SDS011;41612;51.994;5.880;2023-02-22T00:50:25;43.15;;;22.30;;
55710;SDS011;41612;51.994;5.880;2023-02-22T00:52:52;43.75;;;23.80;;
55710;SDS011;41612;51.994;5.880;2023-02-22T00:55:20;43.97;;;23.58;;
55710;SDS011;41612;51.994;5.880;2023-02-22T00:57:51;35.50;;;20.17;;
55710;SDS011;41612;51.994;5.880;2023-02-22T01:00:19;38.03;;;20.95;;
55710;SDS011;41612;51.994;5.880;2023-02-22T01:02:50;37.55;;;21.10;;
55710;SDS011;41612;51.994;5.880;2023-02-22T01:05:37;37.17;;;20.58;;
55710;SDS011;41612;51.994;5.880;2023-02-22T01:08:06;36.47;;;19.77;;
55710;SDS011;41612;51.994;5.880;2023-02-22T01:10:33;33.97;;;19.13;;
55710;SDS011;41612;51.994;5.880;2023-02-22T01:13:00;33.47;;;19.58;;
55710;SDS011;41612;51.994;5.880;2023-02-22T01:15:30;33.83;;;18.42;;
55710;SDS011;41612;51.994;5.880;2023-02-22T01:17:56;35.80;;;20.85;;
55710;SDS011;41612;51.994;5.880;2023-02-22T01:20:26;34.55;;;18.83;;
55710;SDS011;41612;51.994;5.880;2023-02-22T01:22:56;36.03;;;19.05;;
55710;SDS011;41612;51.994;5.880;2023-02-22T01:25:25;36.67;;;19.60;;
55710;SDS011;41612;51.994;5.880;2023-02-22T01:27:53;40.67;;;21.10;;
55710;SDS011;41612;51.994;5.880;2023-02-22T01:30:21;41.45;;;21.80;;
55710;SDS011;41612;51.994;5.880;2023-02-22T01:32:49;39.72;;;21.70;;
55710;SDS011;41612;51.994;5.880;2023-02-22T01:35:20;40.42;;;22.15;;
55710;SDS011;41612;51.994;5.880;2023-02-22T01:37:48;37.50;;;20.45;;
55710;SDS011;41612;51.994;5.880;2023-02-22T01:40:21;35.05;;;19.98;;
55710;SDS011;41612;51.994;5.880;2023-02-22T01:42:53;37.33;;;20.65;;
55710;SDS011;41612;51.994;5.880;2023-02-22T01:45:39;40.67;;;22.23;;
55710;SDS011;41612;51.994;5.880;2023-02-22T01:48:11;40.75;;;21.25;;
55710;SDS011;41612;51.994;5.880;2023-02-22T01:50:44;39.78;;;21.70;;
55710;SDS011;41612;51.994;5.880;2023-02-22T01:53:18;42.60;;;21.55;;
55710;SDS011;41612;51.994;5.880;2023-02-22T01:55:47;41.35;;;22.65;;
55710;SDS011;41612;51.994;5.880;2023-02-22T01:58:14;42.38;;;22.15;;
55710;SDS011;41612;51.994;5.880;2023-02-22T02:00:40;44.47;;;23.42;;
55710;SDS011;41612;51.994;5.880;2023-02-22T02:03:11;46.95;;;23.50;;
55710;SDS011;41612;51.994;5.880;2023-02-22T02:05:42;51.30;;;24.55;;
55710;SDS011;41612;51.994;5.880;2023-02-22T02:08:30;42.00;;;21.92;;
55710;SDS011;41612;51.994;5.880;2023-02-22T02:11:04;48.83;;;25.17;;
55710;SDS011;41612;51.994;5.880;2023-02-22T02:13:31;47.78;;;23.08;;
55710;SDS011;41612;51.994;5.880;2023-02-22T02:15:59;46.47;;;23.80;;
55710;SDS011;41612;51.994;5.880;2023-02-22T02:18:27;40.75;;;20.45;;
55710;SDS011;41612;51.994;5.880;2023-02-22T02:45:50;53.05;;;23.20;;
55710;SDS011;41612;51.994;5.880;2023-02-22T02:48:24;44.05;;;20.98;;
55710;SDS011;41612;51.994;5.880;2023-02-22T02:50:52;49.47;;;23.25;;
55710;SDS011;41612;51.994;5.880;2023-02-22T02:53:23;53.60;;;24.45;;
55710;SDS011;41612;51.994;5.880;2023-02-22T02:55:52;45.30;;;22.23;;
55710;SDS011;41612;51.994;5.880;2023-02-22T02:58:18;51.28;;;22.95;;
55710;SDS011;41612;51.994;5.880;2023-02-22T03:00:46;44.17;;;21.25;;
55710;SDS011;41612;51.994;5.880;2023-02-22T03:09:03;45.60;;;21.70;;
55710;SDS011;41612;51.994;5.880;2023-02-22T07:29:26;249.30;;;39.70;;
55710;SDS011;41612;51.994;5.880;2023-02-22T07:31:52;193.45;;;39.60;;
55710;SDS011;41612;51.994;5.880;2023-02-22T07:34:18;147.05;;;36.65;;
55710;SDS011;41612;51.994;5.880;2023-02-22T07:36:44;150.63;;;34.83;;
55710;SDS011;41612;51.994;5.880;2023-02-22T07:39:09;95.22;;;34.28;;
55710;SDS011;41612;51.994;5.880;2023-02-22T07:41:35;148.98;;;35.28;;
55710;SDS011;41612;51.994;5.880;2023-02-22T07:44:01;122.00;;;35.70;;
55710;SDS011;41612;51.994;5.880;2023-02-22T07:46:27;103.95;;;37.33;;
55710;SDS011;41612;51.994;5.880;2023-02-22T07:48:53;178.98;;;37.55;;
55710;SDS011;41612;51.994;5.880;2023-02-22T07:51:19;140.23;;;37.05;;
55710;SDS011;41612;51.994;5.880;2023-02-22T07:53:45;171.55;;;37.28;;
55710;SDS011;41612;51.994;5.880;2023-02-22T07:56:12;83.38;;;33.40;;
55710;SDS011;41612;51.994;5.880;2023-02-22T07:58:37;123.55;;;34.83;;
55710;SDS011;41612;51.994;5.880;2023-02-22T08:01:03;139.77;;;37.40;;
55710;SDS011;41612;51.994;5.880;2023-02-22T08:03:33;97.80;;;32.88;;
55710;SDS011;41612;51.994;5.880;2023-02-22T08:06:00;105.22;;;33.65;;
55710;SDS011;41612;51.994;5.880;2023-02-22T08:08:27;107.68;;;31.13;;
55710;SDS011;41612;51.994;5.880;2023-02-22T08:10:53;139.48;;;36.78;;
55710;SDS011;41612;51.994;5.880;2023-02-22T08:13:19;154.73;;;33.85;;
55710;SDS011;41612;51.994;5.880;2023-02-22T08:15:46;116.80;;;35.30;;
55710;SDS011;41612;51.994;5.880;2023-02-22T08:18:13;144.43;;;32.65;;
55710;SDS011;41612;51.994;5.880;2023-02-22T08:20:41;101.90;;;34.40;;
55710;SDS011;41612;51.994;5.880;2023-02-22T08:23:09;100.53;;;35.60;;
55710;SDS011;41612;51.994;5.880;2023-02-22T08:25:35;106.07;;;35.67;;
55710;SDS011;41612;51.994;5.880;2023-02-22T08:28:03;105.32;;;33.60;;
55710;SDS011;41612;51.994;5.880;2023-02-22T08:30:31;108.30;;;36.22;;
55710;SDS011;41612;51.994;5.880;2023-02-22T08:32:58;99.70;;;33.13;;
55710;SDS011;41612;51.994;5.880;2023-02-22T08:35:26;105.63;;;32.25;;
55710;SDS011;41612;51.994;5.880;2023-02-22T08:37:57;84.20;;;30.58;;
55710;SDS011;41612;51.994;5.880;2023-02-22T08:40:26;85.13;;;31.83;;
55710;SDS011;41612;51.994;5.880;2023-02-22T08:42:53;96.05;;;31.40;;
55710;SDS011;41612;51.994;5.880;2023-02-22T08:45:19;96.82;;;32.80;;
55710;SDS011;41612;51.994;5.880;2023-02-22T08:47:45;102.85;;;34.55;;
55710;SDS011;41612;51.994;5.880;2023-02-22T08:50:15;99.32;;;34.08;;
55710;SDS011;41612;51.994;5.880;2023-02-22T08:52:53;93.28;;;33.20;;
55710;SDS011;41612;51.994;5.880;2023-02-22T08:55:24;92.55;;;31.42;;
55710;SDS011;41612;51.994;5.880;2023-02-22T08:57:52;91.63;;;32.30;;
55710;SDS011;41612;51.994;5.880;2023-02-22T09:00:18;81.97;;;31.83;;
55710;SDS011;41612;51.994;5.880;2023-02-22T09:02:48;104.38;;;36.38;;
55710;SDS011;41612;51.994;5.880;2023-02-22T09:05:14;94.55;;;37.30;;
55710;SDS011;41612;51.994;5.880;2023-02-22T09:07:41;103.40;;;36.42;;
55710;SDS011;41612;51.994;5.880;2023-02-22T09:10:10;112.10;;;39.25;;
55710;SDS011;41612;51.994;5.880;2023-02-22T09:12:41;114.22;;;39.95;;
55710;SDS011;41612;51.994;5.880;2023-02-22T09:15:08;116.82;;;42.00;;
55710;SDS011;41612;51.994;5.880;2023-02-22T09:17:35;124.80;;;40.45;;
55710;SDS011;41612;51.994;5.880;2023-02-22T09:20:04;96.20;;;36.70;;
55710;SDS011;41612;51.994;5.880;2023-02-22T09:22:43;108.75;;;38.85;;
55710;SDS011;41612;51.994;5.880;2023-02-22T09:25:16;120.53;;;40.88;;
55710;SDS011;41612;51.994;5.880;2023-02-22T09:27:46;99.77;;;39.40;;
55710;SDS011;41612;51.994;5.880;2023-02-22T09:30:17;94.38;;;37.30;;
55710;SDS011;41612;51.994;5.880;2023-02-22T09:32:52;102.13;;;38.97;;
55710;SDS011;41612;51.994;5.880;2023-02-22T09:35:23;91.75;;;38.60;;
55710;SDS011;41612;51.994;5.880;2023-02-22T09:37:54;95.20;;;38.63;;
55710;SDS011;41612;51.994;5.880;2023-02-22T09:40:22;92.43;;;36.42;;
55710;SDS011;41612;51.994;5.880;2023-02-22T09:48:57;88.57;;;35.80;;
55710;SDS011;41612;51.994;5.880;2023-02-22T09:54:18;92.05;;;34.88;;
55710;SDS011;41612;51.994;5.880;2023-02-22T09:56:52;84.93;;;34.80;;
