sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2474;SDS011;1248;48.694;10.160;2023-04-03T00:00:50;5.70;;;5.17;;
2474;SDS011;1248;48.694;10.160;2023-04-03T00:03:17;7.30;;;5.13;;
2474;SDS011;1248;48.694;10.160;2023-04-03T00:05:45;5.43;;;4.93;;
2474;SDS011;1248;48.694;10.160;2023-04-03T00:08:12;6.93;;;5.77;;
2474;SDS011;1248;48.694;10.160;2023-04-03T00:10:39;6.03;;;5.60;;
2474;SDS011;1248;48.694;10.160;2023-04-03T00:13:07;6.87;;;6.17;;
2474;SDS011;1248;48.694;10.160;2023-04-03T00:15:36;6.77;;;6.10;;
2474;SDS011;1248;48.694;10.160;2023-04-03T00:18:04;6.23;;;5.73;;
2474;SDS011;1248;48.694;10.160;2023-04-03T00:20:31;6.03;;;5.43;;
2474;SDS011;1248;48.694;10.160;2023-04-03T00:22:58;6.20;;;5.60;;
2474;SDS011;1248;48.694;10.160;2023-04-03T00:25:26;6.20;;;5.00;;
2474;SDS011;1248;48.694;10.160;2023-04-03T00:27:53;7.50;;;6.00;;
2474;SDS011;1248;48.694;10.160;2023-04-03T00:30:20;5.23;;;4.83;;
2474;SDS011;1248;48.694;10.160;2023-04-03T00:32:50;6.07;;;5.20;;
2474;SDS011;1248;48.694;10.160;2023-04-03T00:35:18;5.57;;;5.07;;
2474;SDS011;1248;48.694;10.160;2023-04-03T00:37:46;6.37;;;5.67;;
2474;SDS011;1248;48.694;10.160;2023-04-03T00:40:14;7.20;;;5.17;;
2474;SDS011;1248;48.694;10.160;2023-04-03T00:42:42;6.20;;;5.60;;
2474;SDS011;1248;48.694;10.160;2023-04-03T00:48:09;5.90;;;5.30;;
2474;SDS011;1248;48.694;10.160;2023-04-03T00:50:39;5.97;;;5.47;;
2474;SDS011;1248;48.694;10.160;2023-04-03T00:53:07;5.53;;;5.03;;
2474;SDS011;1248;48.694;10.160;2023-04-03T00:55:36;5.20;;;4.67;;
2474;SDS011;1248;48.694;10.160;2023-04-03T00:58:04;7.20;;;5.60;;
2474;SDS011;1248;48.694;10.160;2023-04-03T01:00:32;6.80;;;5.73;;
2474;SDS011;1248;48.694;10.160;2023-04-03T01:03:00;6.07;;;5.40;;
2474;SDS011;1248;48.694;10.160;2023-04-03T01:05:29;5.17;;;4.80;;
2474;SDS011;1248;48.694;10.160;2023-04-03T01:07:56;6.03;;;4.90;;
2474;SDS011;1248;48.694;10.160;2023-04-03T01:10:23;6.80;;;5.20;;
2474;SDS011;1248;48.694;10.160;2023-04-03T01:12:51;5.43;;;4.93;;
2474;SDS011;1248;48.694;10.160;2023-04-03T01:15:22;5.20;;;4.80;;
2474;SDS011;1248;48.694;10.160;2023-04-03T01:17:51;6.43;;;5.63;;
2474;SDS011;1248;48.694;10.160;2023-04-03T01:20:23;7.93;;;5.60;;
2474;SDS011;1248;48.694;10.160;2023-04-03T01:23:14;5.37;;;4.93;;
2474;SDS011;1248;48.694;10.160;2023-04-03T01:25:52;5.53;;;5.03;;
2474;SDS011;1248;48.694;10.160;2023-04-03T01:28:39;7.63;;;5.80;;
2474;SDS011;1248;48.694;10.160;2023-04-03T01:31:09;5.27;;;4.87;;
2474;SDS011;1248;48.694;10.160;2023-04-03T01:33:42;5.87;;;4.57;;
2474;SDS011;1248;48.694;10.160;2023-04-03T01:36:10;6.37;;;5.40;;
2474;SDS011;1248;48.694;10.160;2023-04-03T01:38:40;5.80;;;5.20;;
2474;SDS011;1248;48.694;10.160;2023-04-03T01:41:08;6.40;;;5.80;;
2474;SDS011;1248;48.694;10.160;2023-04-03T01:43:35;5.53;;;5.03;;
2474;SDS011;1248;48.694;10.160;2023-04-03T01:46:02;6.23;;;5.63;;
2474;SDS011;1248;48.694;10.160;2023-04-03T01:48:29;6.77;;;5.73;;
2474;SDS011;1248;48.694;10.160;2023-04-03T01:50:57;6.73;;;4.80;;
2474;SDS011;1248;48.694;10.160;2023-04-03T01:53:24;6.33;;;5.37;;
2474;SDS011;1248;48.694;10.160;2023-04-03T01:55:51;6.27;;;5.77;;
2474;SDS011;1248;48.694;10.160;2023-04-03T01:58:18;5.30;;;4.80;;
2474;SDS011;1248;48.694;10.160;2023-04-03T02:00:45;7.30;;;5.93;;
2474;SDS011;1248;48.694;10.160;2023-04-03T02:03:13;8.40;;;5.00;;
2474;SDS011;1248;48.694;10.160;2023-04-03T02:05:40;7.53;;;5.07;;
2474;SDS011;1248;48.694;10.160;2023-04-03T02:08:08;5.40;;;4.90;;
2474;SDS011;1248;48.694;10.160;2023-04-03T02:10:36;5.83;;;5.23;;
2474;SDS011;1248;48.694;10.160;2023-04-03T02:13:03;6.13;;;5.53;;
2474;SDS011;1248;48.694;10.160;2023-04-03T02:15:30;5.80;;;5.30;;
2474;SDS011;1248;48.694;10.160;2023-04-03T02:17:57;5.03;;;4.57;;
2474;SDS011;1248;48.694;10.160;2023-04-03T02:20:24;5.40;;;4.90;;
2474;SDS011;1248;48.694;10.160;2023-04-03T02:22:51;6.83;;;5.70;;
2474;SDS011;1248;48.694;10.160;2023-04-03T02:25:20;5.70;;;5.10;;
2474;SDS011;1248;48.694;10.160;2023-04-03T02:27:47;6.17;;;5.60;;
2474;SDS011;1248;48.694;10.160;2023-04-03T02:30:14;5.87;;;5.10;;
2474;SDS011;1248;48.694;10.160;2023-04-03T02:32:41;6.30;;;5.70;;
2474;SDS011;1248;48.694;10.160;2023-04-03T02:35:09;6.53;;;4.77;;
2474;SDS011;1248;48.694;10.160;2023-04-03T02:37:36;5.80;;;5.00;;
2474;SDS011;1248;48.694;10.160;2023-04-03T02:40:04;5.80;;;5.10;;
2474;SDS011;1248;48.694;10.160;2023-04-03T02:42:33;5.60;;;5.10;;
2474;SDS011;1248;48.694;10.160;2023-04-03T02:45:00;5.57;;;4.97;;
2474;SDS011;1248;48.694;10.160;2023-04-03T02:47:27;5.20;;;4.30;;
2474;SDS011;1248;48.694;10.160;2023-04-03T02:49:54;4.00;;;3.70;;
2474;SDS011;1248;48.694;10.160;2023-04-03T02:52:21;5.83;;;4.40;;
2474;SDS011;1248;48.694;10.160;2023-04-03T02:54:48;4.00;;;3.70;;
2474;SDS011;1248;48.694;10.160;2023-04-03T02:57:15;5.13;;;4.70;;
2474;SDS011;1248;48.694;10.160;2023-04-03T02:59:44;4.27;;;3.87;;
2474;SDS011;1248;48.694;10.160;2023-04-03T03:02:11;4.63;;;4.23;;
2474;SDS011;1248;48.694;10.160;2023-04-03T03:04:38;6.80;;;4.80;;
2474;SDS011;1248;48.694;10.160;2023-04-03T03:07:05;4.10;;;3.80;;
2474;SDS011;1248;48.694;10.160;2023-04-03T03:09:32;5.50;;;4.10;;
2474;SDS011;1248;48.694;10.160;2023-04-03T03:11:59;4.50;;;4.10;;
2474;SDS011;1248;48.694;10.160;2023-04-03T03:14:26;4.10;;;3.67;;
2474;SDS011;1248;48.694;10.160;2023-04-03T03:16:55;4.43;;;4.03;;
2474;SDS011;1248;48.694;10.160;2023-04-03T03:19:22;5.33;;;4.30;;
2474;SDS011;1248;48.694;10.160;2023-04-03T03:21:49;4.30;;;3.80;;
2474;SDS011;1248;48.694;10.160;2023-04-03T03:24:16;4.30;;;3.90;;
2474;SDS011;1248;48.694;10.160;2023-04-03T03:26:43;4.53;;;4.23;;
2474;SDS011;1248;48.694;10.160;2023-04-03T03:29:10;3.87;;;3.67;;
2474;SDS011;1248;48.694;10.160;2023-04-03T03:31:37;4.47;;;4.07;;
2474;SDS011;1248;48.694;10.160;2023-04-03T03:34:06;4.40;;;4.00;;
2474;SDS011;1248;48.694;10.160;2023-04-03T03:36:33;5.53;;;4.10;;
2474;SDS011;1248;48.694;10.160;2023-04-03T03:39:00;4.50;;;4.13;;
2474;SDS011;1248;48.694;10.160;2023-04-03T03:41:27;4.13;;;3.73;;
2474;SDS011;1248;48.694;10.160;2023-04-03T03:43:54;4.23;;;3.93;;
2474;SDS011;1248;48.694;10.160;2023-04-03T03:46:21;5.40;;;4.13;;
2474;SDS011;1248;48.694;10.160;2023-04-03T03:48:48;6.30;;;4.07;;
2474;SDS011;1248;48.694;10.160;2023-04-03T03:51:16;5.10;;;4.20;;
2474;SDS011;1248;48.694;10.160;2023-04-03T03:53:43;4.63;;;3.87;;
2474;SDS011;1248;48.694;10.160;2023-04-03T03:56:11;4.57;;;4.17;;
2474;SDS011;1248;48.694;10.160;2023-04-03T03:58:38;5.67;;;4.70;;
2474;SDS011;1248;48.694;10.160;2023-04-03T04:01:05;5.17;;;4.10;;
2474;SDS011;1248;48.694;10.160;2023-04-03T04:03:33;6.20;;;4.40;;
2474;SDS011;1248;48.694;10.160;2023-04-03T04:06:00;4.20;;;3.80;;
2474;SDS011;1248;48.694;10.160;2023-04-03T04:08:29;4.07;;;3.77;;
2474;SDS011;1248;48.694;10.160;2023-04-03T04:10:56;4.83;;;4.40;;
2474;SDS011;1248;48.694;10.160;2023-04-03T04:13:23;4.60;;;3.77;;
2474;SDS011;1248;48.694;10.160;2023-04-03T04:15:50;6.63;;;3.80;;
2474;SDS011;1248;48.694;10.160;2023-04-03T04:18:17;3.90;;;3.60;;
2474;SDS011;1248;48.694;10.160;2023-04-03T04:20:45;4.87;;;4.47;;
2474;SDS011;1248;48.694;10.160;2023-04-03T04:23:12;4.53;;;4.13;;
2474;SDS011;1248;48.694;10.160;2023-04-03T04:25:41;4.47;;;4.07;;
2474;SDS011;1248;48.694;10.160;2023-04-03T04:28:11;3.60;;;3.40;;
2474;SDS011;1248;48.694;10.160;2023-04-03T04:30:38;5.37;;;4.30;;
2474;SDS011;1248;48.694;10.160;2023-04-03T04:33:05;4.87;;;3.67;;
2474;SDS011;1248;48.694;10.160;2023-04-03T04:35:32;4.13;;;3.83;;
2474;SDS011;1248;48.694;10.160;2023-04-03T04:37:59;4.30;;;3.90;;
2474;SDS011;1248;48.694;10.160;2023-04-03T04:40:27;4.20;;;3.80;;
2474;SDS011;1248;48.694;10.160;2023-04-03T04:42:55;4.60;;;4.27;;
2474;SDS011;1248;48.694;10.160;2023-04-03T04:45:22;3.90;;;3.60;;
2474;SDS011;1248;48.694;10.160;2023-04-03T04:47:49;4.93;;;4.47;;
2474;SDS011;1248;48.694;10.160;2023-04-03T04:50:18;4.40;;;3.80;;
2474;SDS011;1248;48.694;10.160;2023-04-03T04:52:45;4.90;;;4.40;;
2474;SDS011;1248;48.694;10.160;2023-04-03T04:55:12;4.47;;;4.10;;
2474;SDS011;1248;48.694;10.160;2023-04-03T04:57:39;5.20;;;4.40;;
2474;SDS011;1248;48.694;10.160;2023-04-03T05:00:08;4.10;;;3.80;;
2474;SDS011;1248;48.694;10.160;2023-04-03T05:02:36;5.00;;;4.33;;
2474;SDS011;1248;48.694;10.160;2023-04-03T05:05:03;4.50;;;4.17;;
2474;SDS011;1248;48.694;10.160;2023-04-03T05:07:31;7.03;;;4.33;;
2474;SDS011;1248;48.694;10.160;2023-04-03T05:09:58;4.60;;;4.20;;
2474;SDS011;1248;48.694;10.160;2023-04-03T05:12:25;6.47;;;4.60;;
2474;SDS011;1248;48.694;10.160;2023-04-03T05:14:52;4.63;;;4.27;;
2474;SDS011;1248;48.694;10.160;2023-04-03T05:17:20;5.90;;;5.40;;
2474;SDS011;1248;48.694;10.160;2023-04-03T05:19:47;4.67;;;4.27;;
2474;SDS011;1248;48.694;10.160;2023-04-03T05:22:14;7.27;;;6.10;;
2474;SDS011;1248;48.694;10.160;2023-04-03T05:24:41;4.50;;;4.07;;
2474;SDS011;1248;48.694;10.160;2023-04-03T05:27:08;4.90;;;4.47;;
2474;SDS011;1248;48.694;10.160;2023-04-03T05:29:36;5.60;;;4.90;;
2474;SDS011;1248;48.694;10.160;2023-04-03T05:32:03;4.40;;;4.00;;
2474;SDS011;1248;48.694;10.160;2023-04-03T05:34:32;5.10;;;4.70;;
2474;SDS011;1248;48.694;10.160;2023-04-03T05:36:59;5.63;;;5.03;;
2474;SDS011;1248;48.694;10.160;2023-04-03T05:39:26;4.90;;;4.47;;
2474;SDS011;1248;48.694;10.160;2023-04-03T05:41:54;4.57;;;3.93;;
2474;SDS011;1248;48.694;10.160;2023-04-03T05:44:21;5.33;;;4.87;;
2474;SDS011;1248;48.694;10.160;2023-04-03T05:46:48;4.87;;;4.33;;
2474;SDS011;1248;48.694;10.160;2023-04-03T05:49:15;4.30;;;4.00;;
2474;SDS011;1248;48.694;10.160;2023-04-03T05:51:43;4.90;;;3.90;;
2474;SDS011;1248;48.694;10.160;2023-04-03T05:54:12;5.47;;;4.87;;
2474;SDS011;1248;48.694;10.160;2023-04-03T05:56:45;6.80;;;6.00;;
2474;SDS011;1248;48.694;10.160;2023-04-03T05:59:12;6.50;;;4.23;;
2474;SDS011;1248;48.694;10.160;2023-04-03T06:01:39;6.27;;;5.50;;
2474;SDS011;1248;48.694;10.160;2023-04-03T06:04:06;4.23;;;3.90;;
2474;SDS011;1248;48.694;10.160;2023-04-03T06:06:45;4.90;;;4.50;;
2474;SDS011;1248;48.694;10.160;2023-04-03T06:09:14;5.17;;;4.67;;
2474;SDS011;1248;48.694;10.160;2023-04-03T06:11:42;5.70;;;4.60;;
2474;SDS011;1248;48.694;10.160;2023-04-03T06:14:09;6.47;;;4.53;;
2474;SDS011;1248;48.694;10.160;2023-04-03T06:16:36;4.60;;;4.00;;
2474;SDS011;1248;48.694;10.160;2023-04-03T06:19:03;3.90;;;3.60;;
2474;SDS011;1248;48.694;10.160;2023-04-03T06:21:31;6.07;;;4.50;;
2474;SDS011;1248;48.694;10.160;2023-04-03T06:24:00;5.43;;;4.77;;
2474;SDS011;1248;48.694;10.160;2023-04-03T06:26:27;6.97;;;5.73;;
2474;SDS011;1248;48.694;10.160;2023-04-03T06:28:55;8.30;;;5.27;;
2474;SDS011;1248;48.694;10.160;2023-04-03T06:31:22;15.03;;;9.40;;
2474;SDS011;1248;48.694;10.160;2023-04-03T06:33:49;17.77;;;11.50;;
2474;SDS011;1248;48.694;10.160;2023-04-03T06:36:17;7.93;;;7.13;;
2474;SDS011;1248;48.694;10.160;2023-04-03T06:38:46;6.77;;;4.83;;
2474;SDS011;1248;48.694;10.160;2023-04-03T06:41:15;4.87;;;4.47;;
2474;SDS011;1248;48.694;10.160;2023-04-03T06:43:43;4.67;;;3.70;;
2474;SDS011;1248;48.694;10.160;2023-04-03T06:46:12;5.00;;;3.90;;
2474;SDS011;1248;48.694;10.160;2023-04-03T06:48:42;4.03;;;3.70;;
2474;SDS011;1248;48.694;10.160;2023-04-03T06:51:13;5.53;;;4.00;;
2474;SDS011;1248;48.694;10.160;2023-04-03T06:53:43;5.27;;;3.87;;
2474;SDS011;1248;48.694;10.160;2023-04-03T06:56:11;3.50;;;3.20;;
2474;SDS011;1248;48.694;10.160;2023-04-03T06:58:39;5.03;;;4.17;;
2474;SDS011;1248;48.694;10.160;2023-04-03T07:01:07;3.67;;;3.37;;
2474;SDS011;1248;48.694;10.160;2023-04-03T07:03:35;5.70;;;3.33;;
2474;SDS011;1248;48.694;10.160;2023-04-03T07:06:02;4.33;;;4.00;;
2474;SDS011;1248;48.694;10.160;2023-04-03T07:08:29;4.40;;;4.00;;
2474;SDS011;1248;48.694;10.160;2023-04-03T07:10:56;5.23;;;4.73;;
2474;SDS011;1248;48.694;10.160;2023-04-03T07:13:24;4.07;;;3.67;;
2474;SDS011;1248;48.694;10.160;2023-04-03T07:15:53;4.67;;;4.10;;
2474;SDS011;1248;48.694;10.160;2023-04-03T07:18:20;5.20;;;4.00;;
2474;SDS011;1248;48.694;10.160;2023-04-03T07:20:47;4.90;;;3.80;;
2474;SDS011;1248;48.694;10.160;2023-04-03T07:23:15;5.83;;;4.33;;
2474;SDS011;1248;48.694;10.160;2023-04-03T07:25:42;4.90;;;4.60;;
2474;SDS011;1248;48.694;10.160;2023-04-03T07:28:10;5.10;;;4.60;;
2474;SDS011;1248;48.694;10.160;2023-04-03T07:30:41;4.00;;;3.60;;
2474;SDS011;1248;48.694;10.160;2023-04-03T07:33:10;7.70;;;5.53;;
2474;SDS011;1248;48.694;10.160;2023-04-03T07:35:38;12.60;;;8.00;;
2474;SDS011;1248;48.694;10.160;2023-04-03T07:38:06;12.50;;;8.43;;
2474;SDS011;1248;48.694;10.160;2023-04-03T07:40:33;13.13;;;8.60;;
2474;SDS011;1248;48.694;10.160;2023-04-03T07:43:00;17.70;;;9.53;;
2474;SDS011;1248;48.694;10.160;2023-04-03T07:45:27;8.93;;;5.77;;
2474;SDS011;1248;48.694;10.160;2023-04-03T07:47:55;6.50;;;4.70;;
2474;SDS011;1248;48.694;10.160;2023-04-03T07:50:23;5.97;;;4.50;;
2474;SDS011;1248;48.694;10.160;2023-04-03T07:52:50;5.97;;;5.33;;
2474;SDS011;1248;48.694;10.160;2023-04-03T07:55:20;6.87;;;5.13;;
2474;SDS011;1248;48.694;10.160;2023-04-03T07:57:47;7.30;;;5.30;;
2474;SDS011;1248;48.694;10.160;2023-04-03T08:00:14;5.80;;;4.90;;
2474;SDS011;1248;48.694;10.160;2023-04-03T08:02:43;5.63;;;5.13;;
2474;SDS011;1248;48.694;10.160;2023-04-03T08:05:15;5.33;;;4.83;;
2474;SDS011;1248;48.694;10.160;2023-04-03T08:07:44;6.87;;;4.90;;
2474;SDS011;1248;48.694;10.160;2023-04-03T08:10:12;9.57;;;6.00;;
2474;SDS011;1248;48.694;10.160;2023-04-03T08:12:39;4.80;;;4.37;;
2474;SDS011;1248;48.694;10.160;2023-04-03T08:15:07;5.67;;;5.07;;
2474;SDS011;1248;48.694;10.160;2023-04-03T08:17:35;5.33;;;4.80;;
2474;SDS011;1248;48.694;10.160;2023-04-03T08:20:02;5.30;;;4.00;;
2474;SDS011;1248;48.694;10.160;2023-04-03T08:22:32;5.83;;;5.13;;
2474;SDS011;1248;48.694;10.160;2023-04-03T08:25:00;5.33;;;4.83;;
2474;SDS011;1248;48.694;10.160;2023-04-03T08:27:28;5.53;;;4.87;;
2474;SDS011;1248;48.694;10.160;2023-04-03T08:29:56;6.73;;;4.80;;
2474;SDS011;1248;48.694;10.160;2023-04-03T08:32:23;6.47;;;4.80;;
2474;SDS011;1248;48.694;10.160;2023-04-03T08:34:51;4.93;;;4.43;;
2474;SDS011;1248;48.694;10.160;2023-04-03T08:37:18;5.40;;;4.50;;
2474;SDS011;1248;48.694;10.160;2023-04-03T08:39:45;6.30;;;5.23;;
2474;SDS011;1248;48.694;10.160;2023-04-03T08:42:16;6.83;;;5.33;;
2474;SDS011;1248;48.694;10.160;2023-04-03T08:44:47;6.77;;;4.60;;
2474;SDS011;1248;48.694;10.160;2023-04-03T08:47:20;4.53;;;3.87;;
2474;SDS011;1248;48.694;10.160;2023-04-03T08:49:52;6.27;;;4.30;;
2474;SDS011;1248;48.694;10.160;2023-04-03T08:52:22;5.73;;;4.73;;
2474;SDS011;1248;48.694;10.160;2023-04-03T08:54:55;6.43;;;4.50;;
2474;SDS011;1248;48.694;10.160;2023-04-03T08:57:26;4.57;;;3.90;;
2474;SDS011;1248;48.694;10.160;2023-04-03T08:59:55;5.80;;;3.90;;
2474;SDS011;1248;48.694;10.160;2023-04-03T09:02:25;4.30;;;4.00;;
2474;SDS011;1248;48.694;10.160;2023-04-03T09:04:55;5.77;;;4.47;;
2474;SDS011;1248;48.694;10.160;2023-04-03T09:07:23;4.57;;;4.13;;
2474;SDS011;1248;48.694;10.160;2023-04-03T09:09:59;4.97;;;4.13;;
2474;SDS011;1248;48.694;10.160;2023-04-03T09:12:29;4.30;;;3.90;;
2474;SDS011;1248;48.694;10.160;2023-04-03T09:15:02;5.10;;;4.60;;
2474;SDS011;1248;48.694;10.160;2023-04-03T09:17:40;4.80;;;4.20;;
2474;SDS011;1248;48.694;10.160;2023-04-03T09:20:11;3.63;;;3.40;;
2474;SDS011;1248;48.694;10.160;2023-04-03T09:22:43;7.97;;;3.70;;
2474;SDS011;1248;48.694;10.160;2023-04-03T09:25:12;6.87;;;4.23;;
2474;SDS011;1248;48.694;10.160;2023-04-03T09:27:42;9.93;;;3.93;;
2474;SDS011;1248;48.694;10.160;2023-04-03T09:30:12;7.03;;;4.30;;
2474;SDS011;1248;48.694;10.160;2023-04-03T09:32:41;9.53;;;4.20;;
2474;SDS011;1248;48.694;10.160;2023-04-03T09:35:21;4.93;;;4.10;;
2474;SDS011;1248;48.694;10.160;2023-04-03T09:37:50;9.73;;;4.43;;
2474;SDS011;1248;48.694;10.160;2023-04-03T09:40:29;16.97;;;4.87;;
2474;SDS011;1248;48.694;10.160;2023-04-03T09:43:01;4.23;;;3.57;;
2474;SDS011;1248;48.694;10.160;2023-04-03T09:45:34;18.50;;;4.60;;
2474;SDS011;1248;48.694;10.160;2023-04-03T09:48:07;5.60;;;3.83;;
2474;SDS011;1248;48.694;10.160;2023-04-03T09:50:35;4.20;;;3.80;;
2474;SDS011;1248;48.694;10.160;2023-04-03T09:53:04;5.60;;;3.30;;
2474;SDS011;1248;48.694;10.160;2023-04-03T09:55:32;3.77;;;3.20;;
2474;SDS011;1248;48.694;10.160;2023-04-03T09:58:01;3.77;;;3.47;;
2474;SDS011;1248;48.694;10.160;2023-04-03T10:00:30;5.40;;;2.70;;
2474;SDS011;1248;48.694;10.160;2023-04-03T10:03:01;3.73;;;2.87;;
2474;SDS011;1248;48.694;10.160;2023-04-03T10:05:31;4.13;;;3.50;;
2474;SDS011;1248;48.694;10.160;2023-04-03T10:08:09;4.20;;;3.47;;
2474;SDS011;1248;48.694;10.160;2023-04-03T10:10:38;5.37;;;3.10;;
2474;SDS011;1248;48.694;10.160;2023-04-03T10:13:09;4.03;;;3.63;;
2474;SDS011;1248;48.694;10.160;2023-04-03T10:15:39;7.47;;;3.40;;
2474;SDS011;1248;48.694;10.160;2023-04-03T10:18:13;4.03;;;2.97;;
2474;SDS011;1248;48.694;10.160;2023-04-03T10:20:53;4.00;;;3.20;;
2474;SDS011;1248;48.694;10.160;2023-04-03T10:23:21;5.20;;;4.03;;
2474;SDS011;1248;48.694;10.160;2023-04-03T10:25:55;6.53;;;3.60;;
2474;SDS011;1248;48.694;10.160;2023-04-03T10:28:31;3.73;;;3.43;;
2474;SDS011;1248;48.694;10.160;2023-04-03T10:31:03;3.93;;;3.40;;
2474;SDS011;1248;48.694;10.160;2023-04-03T10:33:39;3.53;;;3.23;;
2474;SDS011;1248;48.694;10.160;2023-04-03T10:36:17;3.87;;;3.57;;
2474;SDS011;1248;48.694;10.160;2023-04-03T10:38:48;3.67;;;3.37;;
2474;SDS011;1248;48.694;10.160;2023-04-03T10:41:21;3.93;;;3.53;;
2474;SDS011;1248;48.694;10.160;2023-04-03T10:43:58;4.53;;;4.10;;
2474;SDS011;1248;48.694;10.160;2023-04-03T10:46:34;6.33;;;3.83;;
2474;SDS011;1248;48.694;10.160;2023-04-03T10:49:10;3.93;;;3.53;;
2474;SDS011;1248;48.694;10.160;2023-04-03T10:51:44;5.40;;;4.30;;
2474;SDS011;1248;48.694;10.160;2023-04-03T10:54:13;3.87;;;3.47;;
2474;SDS011;1248;48.694;10.160;2023-04-03T10:56:44;3.77;;;2.63;;
2474;SDS011;1248;48.694;10.160;2023-04-03T10:59:21;3.47;;;3.10;;
2474;SDS011;1248;48.694;10.160;2023-04-03T11:01:51;3.67;;;3.37;;
2474;SDS011;1248;48.694;10.160;2023-04-03T11:04:20;5.93;;;3.27;;
2474;SDS011;1248;48.694;10.160;2023-04-03T11:06:48;4.20;;;2.80;;
2474;SDS011;1248;48.694;10.160;2023-04-03T11:09:19;5.73;;;2.90;;
2474;SDS011;1248;48.694;10.160;2023-04-03T11:11:51;4.97;;;3.27;;
2474;SDS011;1248;48.694;10.160;2023-04-03T11:14:24;4.63;;;3.23;;
2474;SDS011;1248;48.694;10.160;2023-04-03T11:16:55;4.47;;;3.30;;
2474;SDS011;1248;48.694;10.160;2023-04-03T11:19:31;4.23;;;3.27;;
2474;SDS011;1248;48.694;10.160;2023-04-03T11:22:03;3.40;;;3.10;;
2474;SDS011;1248;48.694;10.160;2023-04-03T11:24:36;4.10;;;3.00;;
2474;SDS011;1248;48.694;10.160;2023-04-03T11:27:05;3.00;;;2.70;;
2474;SDS011;1248;48.694;10.160;2023-04-03T11:29:37;5.93;;;3.00;;
2474;SDS011;1248;48.694;10.160;2023-04-03T11:32:09;4.47;;;2.57;;
2474;SDS011;1248;48.694;10.160;2023-04-03T11:34:43;3.73;;;3.40;;
2474;SDS011;1248;48.694;10.160;2023-04-03T11:37:13;3.73;;;2.63;;
2474;SDS011;1248;48.694;10.160;2023-04-03T11:39:47;5.13;;;3.00;;
2474;SDS011;1248;48.694;10.160;2023-04-03T11:42:21;2.90;;;2.70;;
2474;SDS011;1248;48.694;10.160;2023-04-03T11:48:09;3.43;;;2.30;;
2474;SDS011;1248;48.694;10.160;2023-04-03T12:00:47;4.13;;;2.83;;
2474;SDS011;1248;48.694;10.160;2023-04-03T12:03:33;3.40;;;3.10;;
2474;SDS011;1248;48.694;10.160;2023-04-03T12:09:24;3.23;;;2.43;;
2474;SDS011;1248;48.694;10.160;2023-04-03T12:11:53;3.80;;;3.30;;
2474;SDS011;1248;48.694;10.160;2023-04-03T12:14:22;5.03;;;2.63;;
2474;SDS011;1248;48.694;10.160;2023-04-03T12:16:50;3.83;;;3.00;;
2474;SDS011;1248;48.694;10.160;2023-04-03T12:19:34;6.87;;;2.93;;
2474;SDS011;1248;48.694;10.160;2023-04-03T12:22:13;2.97;;;2.50;;
2474;SDS011;1248;48.694;10.160;2023-04-03T12:24:41;3.70;;;2.60;;
2474;SDS011;1248;48.694;10.160;2023-04-03T12:29:54;3.37;;;3.07;;
2474;SDS011;1248;48.694;10.160;2023-04-03T12:32:26;3.53;;;3.20;;
2474;SDS011;1248;48.694;10.160;2023-04-03T12:35:09;2.87;;;2.57;;
2474;SDS011;1248;48.694;10.160;2023-04-03T12:37:48;3.40;;;3.07;;
2474;SDS011;1248;48.694;10.160;2023-04-03T12:40:24;2.87;;;2.57;;
2474;SDS011;1248;48.694;10.160;2023-04-03T12:42:59;4.20;;;2.90;;
2474;SDS011;1248;48.694;10.160;2023-04-03T12:45:38;3.17;;;2.97;;
2474;SDS011;1248;48.694;10.160;2023-04-03T12:48:11;4.20;;;2.60;;
2474;SDS011;1248;48.694;10.160;2023-04-03T12:50:42;7.70;;;3.70;;
2474;SDS011;1248;48.694;10.160;2023-04-03T12:53:11;4.50;;;3.30;;
2474;SDS011;1248;48.694;10.160;2023-04-03T12:55:40;4.13;;;3.67;;
2474;SDS011;1248;48.694;10.160;2023-04-03T12:58:14;5.13;;;3.60;;
2474;SDS011;1248;48.694;10.160;2023-04-03T13:00:43;3.90;;;3.00;;
2474;SDS011;1248;48.694;10.160;2023-04-03T13:03:19;5.20;;;3.17;;
2474;SDS011;1248;48.694;10.160;2023-04-03T13:05:50;8.03;;;2.63;;
2474;SDS011;1248;48.694;10.160;2023-04-03T13:08:17;2.50;;;2.30;;
2474;SDS011;1248;48.694;10.160;2023-04-03T13:10:48;3.70;;;2.40;;
2474;SDS011;1248;48.694;10.160;2023-04-03T13:13:18;3.43;;;2.67;;
2474;SDS011;1248;48.694;10.160;2023-04-03T13:15:46;3.63;;;2.73;;
2474;SDS011;1248;48.694;10.160;2023-04-03T13:18:26;3.93;;;2.67;;
2474;SDS011;1248;48.694;10.160;2023-04-03T13:20:58;2.90;;;2.30;;
2474;SDS011;1248;48.694;10.160;2023-04-03T13:23:28;2.80;;;2.50;;
2474;SDS011;1248;48.694;10.160;2023-04-03T13:25:56;3.30;;;3.03;;
2474;SDS011;1248;48.694;10.160;2023-04-03T13:28:28;3.63;;;2.67;;
2474;SDS011;1248;48.694;10.160;2023-04-03T13:30:56;4.33;;;3.43;;
2474;SDS011;1248;48.694;10.160;2023-04-03T13:33:30;3.43;;;2.80;;
2474;SDS011;1248;48.694;10.160;2023-04-03T13:36:02;2.50;;;2.30;;
2474;SDS011;1248;48.694;10.160;2023-04-03T13:38:31;3.70;;;3.00;;
2474;SDS011;1248;48.694;10.160;2023-04-03T13:41:00;2.97;;;2.67;;
2474;SDS011;1248;48.694;10.160;2023-04-03T13:43:30;4.93;;;2.70;;
2474;SDS011;1248;48.694;10.160;2023-04-03T13:46:02;2.93;;;2.73;;
2474;SDS011;1248;48.694;10.160;2023-04-03T13:48:35;3.27;;;2.63;;
2474;SDS011;1248;48.694;10.160;2023-04-03T13:51:06;4.07;;;3.67;;
2474;SDS011;1248;48.694;10.160;2023-04-03T13:53:44;2.83;;;2.50;;
2474;SDS011;1248;48.694;10.160;2023-04-03T13:56:16;4.93;;;3.00;;
2474;SDS011;1248;48.694;10.160;2023-04-03T13:58:54;3.73;;;2.50;;
2474;SDS011;1248;48.694;10.160;2023-04-03T14:01:32;2.70;;;2.43;;
2474;SDS011;1248;48.694;10.160;2023-04-03T14:04:09;4.13;;;3.40;;
2474;SDS011;1248;48.694;10.160;2023-04-03T14:06:39;4.90;;;3.00;;
2474;SDS011;1248;48.694;10.160;2023-04-03T14:09:06;4.17;;;3.03;;
2474;SDS011;1248;48.694;10.160;2023-04-03T14:11:33;4.23;;;2.63;;
2474;SDS011;1248;48.694;10.160;2023-04-03T14:14:02;5.07;;;3.20;;
2474;SDS011;1248;48.694;10.160;2023-04-03T14:16:32;4.77;;;2.53;;
2474;SDS011;1248;48.694;10.160;2023-04-03T14:19:00;5.20;;;2.90;;
2474;SDS011;1248;48.694;10.160;2023-04-03T14:21:27;3.33;;;3.03;;
2474;SDS011;1248;48.694;10.160;2023-04-03T14:23:55;2.80;;;2.60;;
2474;SDS011;1248;48.694;10.160;2023-04-03T14:26:23;3.50;;;2.77;;
2474;SDS011;1248;48.694;10.160;2023-04-03T14:28:52;5.23;;;2.40;;
2474;SDS011;1248;48.694;10.160;2023-04-03T14:31:21;3.10;;;2.37;;
2474;SDS011;1248;48.694;10.160;2023-04-03T14:33:48;3.17;;;2.57;;
2474;SDS011;1248;48.694;10.160;2023-04-03T14:36:16;3.13;;;2.83;;
2474;SDS011;1248;48.694;10.160;2023-04-03T14:38:44;2.93;;;2.27;;
2474;SDS011;1248;48.694;10.160;2023-04-03T14:41:15;3.50;;;2.50;;
2474;SDS011;1248;48.694;10.160;2023-04-03T14:43:43;2.47;;;2.27;;
2474;SDS011;1248;48.694;10.160;2023-04-03T14:46:12;2.03;;;1.90;;
2474;SDS011;1248;48.694;10.160;2023-04-03T14:48:40;3.37;;;2.80;;
2474;SDS011;1248;48.694;10.160;2023-04-03T14:51:08;2.50;;;2.20;;
2474;SDS011;1248;48.694;10.160;2023-04-03T14:53:37;7.43;;;2.80;;
2474;SDS011;1248;48.694;10.160;2023-04-03T14:56:05;3.03;;;2.30;;
2474;SDS011;1248;48.694;10.160;2023-04-03T14:58:39;2.73;;;2.40;;
2474;SDS011;1248;48.694;10.160;2023-04-03T15:01:06;4.57;;;2.80;;
2474;SDS011;1248;48.694;10.160;2023-04-03T15:03:33;4.03;;;2.60;;
2474;SDS011;1248;48.694;10.160;2023-04-03T15:06:00;2.50;;;2.30;;
2474;SDS011;1248;48.694;10.160;2023-04-03T15:08:27;2.90;;;2.50;;
2474;SDS011;1248;48.694;10.160;2023-04-03T15:10:56;2.83;;;2.27;;
2474;SDS011;1248;48.694;10.160;2023-04-03T15:13:23;3.20;;;2.50;;
2474;SDS011;1248;48.694;10.160;2023-04-03T15:15:52;4.07;;;3.40;;
2474;SDS011;1248;48.694;10.160;2023-04-03T15:18:20;5.47;;;3.00;;
2474;SDS011;1248;48.694;10.160;2023-04-03T15:20:48;3.37;;;2.60;;
2474;SDS011;1248;48.694;10.160;2023-04-03T15:23:16;3.27;;;2.40;;
2474;SDS011;1248;48.694;10.160;2023-04-03T15:25:43;4.40;;;2.23;;
2474;SDS011;1248;48.694;10.160;2023-04-03T15:28:13;3.10;;;2.30;;
2474;SDS011;1248;48.694;10.160;2023-04-03T15:30:45;3.20;;;2.50;;
2474;SDS011;1248;48.694;10.160;2023-04-03T15:33:14;4.03;;;2.20;;
2474;SDS011;1248;48.694;10.160;2023-04-03T15:35:42;5.73;;;3.07;;