sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21019;DHT22;10667;51.056;3.732;2023-04-04T00:01:23;6.90;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T00:03:48;6.90;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T00:06:19;6.80;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T00:08:45;6.90;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T00:11:11;6.80;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T00:13:38;6.90;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T00:16:04;6.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T00:18:30;6.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T00:20:57;6.60;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T00:23:23;6.60;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T00:25:50;6.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T00:28:20;6.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T00:30:46;6.80;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T00:33:13;6.90;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T00:35:39;6.90;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T00:38:05;7.10;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T00:40:30;7.10;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T00:42:57;7.10;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T00:45:25;7.00;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T00:47:52;7.10;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T00:50:19;7.00;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T00:52:45;7.00;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T00:55:11;6.90;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T00:57:37;6.80;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T01:00:03;6.80;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T01:02:31;6.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T01:04:56;6.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T01:07:22;6.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T01:09:49;6.80;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T01:12:16;6.80;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T01:14:42;6.80;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T01:17:08;6.80;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T01:20:04;6.80;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T01:22:29;6.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T01:24:57;6.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T01:27:23;6.60;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T01:29:50;6.80;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T01:32:19;6.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T01:40:46;6.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T01:43:13;6.50;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T01:45:39;6.30;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T01:48:05;6.20;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T01:50:32;6.20;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T01:52:58;6.30;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T01:55:23;6.20;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T01:57:49;6.20;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T02:00:15;6.10;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T02:02:41;6.00;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T02:05:07;6.00;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T02:07:33;5.90;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T02:09:58;5.80;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T02:12:26;5.90;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T02:14:51;5.90;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T02:17:18;5.80;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T02:19:43;5.80;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T02:22:09;5.80;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T02:24:35;5.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T02:27:00;5.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T02:29:26;5.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T02:31:52;5.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T02:34:17;5.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T02:36:43;5.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T02:39:09;5.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T02:41:35;5.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T02:44:00;5.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T02:46:26;5.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T02:48:52;5.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T02:51:17;5.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T02:53:43;5.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T02:56:09;5.60;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T02:58:35;5.60;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T03:01:00;5.60;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T03:03:26;5.60;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T03:05:52;5.50;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T03:08:18;5.50;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T03:10:44;5.40;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T03:13:11;5.60;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T03:15:36;5.60;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T03:18:02;5.60;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T03:20:28;5.50;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T03:22:54;5.40;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T03:25:20;5.40;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T03:27:45;5.40;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T03:30:11;5.40;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T03:32:37;5.40;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T03:35:06;5.30;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T03:37:32;5.30;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T03:39:58;5.30;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T03:42:24;5.40;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T03:44:51;5.50;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T03:47:18;5.60;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T03:49:45;5.60;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T03:52:10;5.60;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T03:54:36;5.50;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T03:57:02;5.30;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T03:59:28;5.30;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T04:01:54;5.40;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T04:04:19;5.30;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T04:06:45;5.20;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T04:09:13;5.10;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T04:11:39;5.10;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T04:14:04;5.10;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T04:16:30;5.00;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T04:18:57;5.00;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T04:21:23;5.00;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T04:23:50;5.10;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T04:26:15;5.10;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T04:28:41;5.10;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T04:31:08;5.20;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T04:33:34;5.20;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T04:36:05;5.30;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T04:38:31;5.60;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T04:40:57;5.60;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T04:43:23;5.40;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T04:45:49;5.50;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T04:48:16;5.30;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T04:50:45;5.30;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T04:53:12;5.30;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T04:55:38;5.20;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T04:58:03;5.20;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T05:00:31;5.20;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T05:02:57;5.20;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T05:05:25;5.20;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T05:07:51;5.10;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T05:10:16;5.20;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T05:12:43;5.30;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T05:15:10;5.30;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T05:17:36;5.20;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T05:20:01;5.10;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T05:22:27;5.00;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T05:24:53;4.90;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T05:27:18;4.90;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T05:29:44;4.90;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T05:32:11;4.80;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T05:34:37;4.90;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T05:37:03;5.00;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T05:39:28;4.90;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T05:41:54;4.90;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T05:44:20;4.80;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T05:46:45;4.80;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T05:49:11;5.10;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T05:51:37;5.10;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T05:54:02;5.10;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T05:56:28;5.00;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T05:58:54;5.00;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T06:01:20;4.90;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T06:03:45;4.90;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T06:06:11;5.10;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T06:08:37;5.10;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T06:11:02;5.10;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T06:13:28;5.10;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T06:15:54;5.10;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T06:18:19;5.00;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T06:20:45;5.10;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T06:23:11;5.00;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T06:25:37;5.00;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T06:28:03;4.90;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T06:30:29;4.90;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T06:32:55;5.00;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T06:35:21;5.10;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T06:37:51;5.10;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T06:40:18;5.10;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T06:42:48;5.00;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T06:45:15;5.20;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T06:47:42;5.10;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T06:50:08;5.00;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T06:52:34;5.20;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T06:55:00;5.30;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T06:57:26;5.10;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T06:59:51;5.30;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T07:02:17;5.30;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T07:04:43;5.20;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T07:07:08;5.20;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T07:09:34;5.30;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T07:11:59;5.60;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T07:14:25;5.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T07:16:51;5.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T07:19:17;5.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T07:21:42;5.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T07:24:09;5.60;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T07:26:34;5.40;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T07:29:00;5.50;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T07:31:26;5.60;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T07:33:52;5.60;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T07:36:18;5.60;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T07:38:44;5.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T07:41:10;5.80;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T07:43:36;5.80;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T07:46:02;5.90;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T07:48:28;5.90;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T07:50:54;6.20;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T07:53:19;6.30;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T07:55:45;6.40;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T07:58:11;6.50;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T08:00:36;7.00;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T08:03:02;6.90;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T08:05:28;6.80;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T08:07:54;6.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T08:10:19;6.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T08:12:46;6.70;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T08:15:12;6.80;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T08:17:38;6.90;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T08:20:05;6.90;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T08:22:31;7.00;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T08:24:58;7.00;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T08:27:23;7.00;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T08:29:49;7.20;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T08:32:15;7.20;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T08:34:40;7.60;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T08:37:07;7.60;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T08:39:33;7.60;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T08:42:03;7.80;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T08:44:30;8.20;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T08:47:02;8.30;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T08:49:32;8.30;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T08:52:02;8.00;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T08:54:29;7.80;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T08:56:56;8.00;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T08:59:22;8.30;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T09:01:47;8.20;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T09:04:14;8.10;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T09:06:40;8.30;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T09:09:06;8.60;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T09:11:33;8.40;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T09:14:00;8.20;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T09:16:28;8.20;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T09:18:54;8.50;99.40
21019;DHT22;10667;51.056;3.732;2023-04-04T09:21:20;8.50;98.70
21019;DHT22;10667;51.056;3.732;2023-04-04T09:23:45;8.30;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T09:26:11;8.30;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T09:28:37;8.40;99.90
21019;DHT22;10667;51.056;3.732;2023-04-04T09:31:07;8.50;99.70
21019;DHT22;10667;51.056;3.732;2023-04-04T09:33:34;8.60;99.80
21019;DHT22;10667;51.056;3.732;2023-04-04T09:36:07;8.60;99.00
21019;DHT22;10667;51.056;3.732;2023-04-04T09:38:38;8.90;97.60
21019;DHT22;10667;51.056;3.732;2023-04-04T09:41:08;8.90;97.30
21019;DHT22;10667;51.056;3.732;2023-04-04T09:43:34;8.90;97.70
21019;DHT22;10667;51.056;3.732;2023-04-04T09:46:00;8.70;98.60
21019;DHT22;10667;51.056;3.732;2023-04-04T09:48:30;8.70;97.90
21019;DHT22;10667;51.056;3.732;2023-04-04T09:50:57;8.90;97.80
21019;DHT22;10667;51.056;3.732;2023-04-04T09:53:24;9.30;96.60
21019;DHT22;10667;51.056;3.732;2023-04-04T09:55:51;9.20;97.00
21019;DHT22;10667;51.056;3.732;2023-04-04T09:58:28;9.00;97.40
21019;DHT22;10667;51.056;3.732;2023-04-04T10:00:58;9.30;95.30
21019;DHT22;10667;51.056;3.732;2023-04-04T10:03:26;9.20;96.20
21019;DHT22;10667;51.056;3.732;2023-04-04T10:08:26;9.30;95.60
21019;DHT22;10667;51.056;3.732;2023-04-04T10:11:02;9.40;94.50
21019;DHT22;10667;51.056;3.732;2023-04-04T10:13:30;9.20;94.90
21019;DHT22;10667;51.056;3.732;2023-04-04T10:15:57;9.00;95.70
21019;DHT22;10667;51.056;3.732;2023-04-04T10:18:24;9.20;95.10
21019;DHT22;10667;51.056;3.732;2023-04-04T10:20:56;9.40;94.40
21019;DHT22;10667;51.056;3.732;2023-04-04T10:23:23;9.50;94.30
21019;DHT22;10667;51.056;3.732;2023-04-04T10:25:52;9.40;95.40
21019;DHT22;10667;51.056;3.732;2023-04-04T10:28:19;9.70;93.60
21019;DHT22;10667;51.056;3.732;2023-04-04T10:36:19;9.70;93.30
21019;DHT22;10667;51.056;3.732;2023-04-04T10:38:54;9.80;92.80
21019;DHT22;10667;51.056;3.732;2023-04-04T10:41:24;9.70;92.90
21019;DHT22;10667;51.056;3.732;2023-04-04T10:43:54;10.10;91.10
21019;DHT22;10667;51.056;3.732;2023-04-04T10:46:21;9.90;92.20
21019;DHT22;10667;51.056;3.732;2023-04-04T10:48:58;9.80;92.90
21019;DHT22;10667;51.056;3.732;2023-04-04T10:51:24;9.80;92.60
21019;DHT22;10667;51.056;3.732;2023-04-04T10:53:51;9.80;93.00
21019;DHT22;10667;51.056;3.732;2023-04-04T10:56:18;10.10;92.60
21019;DHT22;10667;51.056;3.732;2023-04-04T10:58:44;10.00;92.60
21019;DHT22;10667;51.056;3.732;2023-04-04T11:01:10;10.00;92.80
21019;DHT22;10667;51.056;3.732;2023-04-04T11:04:18;10.10;92.10
21019;DHT22;10667;51.056;3.732;2023-04-04T11:07:03;10.30;91.10
21019;DHT22;10667;51.056;3.732;2023-04-04T11:09:49;10.60;90.20
21019;DHT22;10667;51.056;3.732;2023-04-04T11:12:16;10.50;89.50
21019;DHT22;10667;51.056;3.732;2023-04-04T11:20:35;10.20;90.80
21019;DHT22;10667;51.056;3.732;2023-04-04T11:23:24;10.20;90.10
21019;DHT22;10667;51.056;3.732;2023-04-04T11:25:53;10.40;87.30
21019;DHT22;10667;51.056;3.732;2023-04-04T11:34:10;10.30;90.00
21019;DHT22;10667;51.056;3.732;2023-04-04T11:39:12;10.10;91.10
21019;DHT22;10667;51.056;3.732;2023-04-04T11:44:26;10.70;88.40
21019;DHT22;10667;51.056;3.732;2023-04-04T11:47:08;10.80;86.10
21019;DHT22;10667;51.056;3.732;2023-04-04T11:49:36;10.60;88.00
21019;DHT22;10667;51.056;3.732;2023-04-04T11:52:06;10.60;87.60
21019;DHT22;10667;51.056;3.732;2023-04-04T11:54:33;10.60;86.30
21019;DHT22;10667;51.056;3.732;2023-04-04T11:56:59;10.50;88.30
21019;DHT22;10667;51.056;3.732;2023-04-04T11:59:27;10.60;87.60
21019;DHT22;10667;51.056;3.732;2023-04-04T12:01:54;10.50;87.90
21019;DHT22;10667;51.056;3.732;2023-04-04T12:04:21;10.50;86.50
21019;DHT22;10667;51.056;3.732;2023-04-04T12:06:52;10.70;85.80
21019;DHT22;10667;51.056;3.732;2023-04-04T12:09:19;10.90;82.30
21019;DHT22;10667;51.056;3.732;2023-04-04T12:11:48;11.10;80.70
21019;DHT22;10667;51.056;3.732;2023-04-04T12:14:18;11.30;79.20
21019;DHT22;10667;51.056;3.732;2023-04-04T12:16:47;11.10;81.30
21019;DHT22;10667;51.056;3.732;2023-04-04T12:19:13;11.00;82.00
21019;DHT22;10667;51.056;3.732;2023-04-04T12:21:39;11.10;80.50
21019;DHT22;10667;51.056;3.732;2023-04-04T12:24:08;11.10;80.70
21019;DHT22;10667;51.056;3.732;2023-04-04T12:26:36;11.30;82.00
21019;DHT22;10667;51.056;3.732;2023-04-04T12:29:02;11.40;78.30
21019;DHT22;10667;51.056;3.732;2023-04-04T12:31:28;11.20;79.70
21019;DHT22;10667;51.056;3.732;2023-04-04T12:33:55;11.20;80.70
21019;DHT22;10667;51.056;3.732;2023-04-04T12:36:35;11.10;82.10
21019;DHT22;10667;51.056;3.732;2023-04-04T12:39:05;11.10;82.60
21019;DHT22;10667;51.056;3.732;2023-04-04T12:41:32;11.00;82.60
21019;DHT22;10667;51.056;3.732;2023-04-04T12:44:05;11.10;81.90
21019;DHT22;10667;51.056;3.732;2023-04-04T12:46:38;11.40;82.20
21019;DHT22;10667;51.056;3.732;2023-04-04T12:49:10;11.40;81.90
21019;DHT22;10667;51.056;3.732;2023-04-04T12:51:37;11.60;82.10
21019;DHT22;10667;51.056;3.732;2023-04-04T12:54:06;11.80;79.30
21019;DHT22;10667;51.056;3.732;2023-04-04T12:56:34;11.80;80.80
21019;DHT22;10667;51.056;3.732;2023-04-04T12:59:01;11.80;79.20
21019;DHT22;10667;51.056;3.732;2023-04-04T13:01:29;11.90;79.30
21019;DHT22;10667;51.056;3.732;2023-04-04T13:03:58;12.00;77.90
21019;DHT22;10667;51.056;3.732;2023-04-04T13:06:27;12.00;77.90
21019;DHT22;10667;51.056;3.732;2023-04-04T13:08:54;11.80;81.20
21019;DHT22;10667;51.056;3.732;2023-04-04T13:11:20;11.90;79.70
21019;DHT22;10667;51.056;3.732;2023-04-04T13:13:46;11.80;81.50
21019;DHT22;10667;51.056;3.732;2023-04-04T13:16:30;12.00;78.30
21019;DHT22;10667;51.056;3.732;2023-04-04T13:18:56;11.90;77.20
21019;DHT22;10667;51.056;3.732;2023-04-04T13:21:22;12.00;77.50
21019;DHT22;10667;51.056;3.732;2023-04-04T13:23:48;12.10;76.70
21019;DHT22;10667;51.056;3.732;2023-04-04T13:26:14;12.10;77.00
21019;DHT22;10667;51.056;3.732;2023-04-04T13:28:40;12.40;74.80
21019;DHT22;10667;51.056;3.732;2023-04-04T13:31:07;12.30;75.20
21019;DHT22;10667;51.056;3.732;2023-04-04T13:33:34;12.40;75.10
21019;DHT22;10667;51.056;3.732;2023-04-04T13:36:01;12.40;74.90
21019;DHT22;10667;51.056;3.732;2023-04-04T13:38:28;12.20;76.30
21019;DHT22;10667;51.056;3.732;2023-04-04T13:40:54;12.10;77.80
21019;DHT22;10667;51.056;3.732;2023-04-04T13:43:21;12.10;77.50
21019;DHT22;10667;51.056;3.732;2023-04-04T13:45:47;12.10;77.40
21019;DHT22;10667;51.056;3.732;2023-04-04T13:48:12;12.30;77.50
21019;DHT22;10667;51.056;3.732;2023-04-04T13:50:39;12.20;78.90
21019;DHT22;10667;51.056;3.732;2023-04-04T13:53:08;12.30;77.60
21019;DHT22;10667;51.056;3.732;2023-04-04T13:55:35;12.40;76.10
21019;DHT22;10667;51.056;3.732;2023-04-04T13:58:01;12.40;74.70
21019;DHT22;10667;51.056;3.732;2023-04-04T14:00:26;12.30;75.60
21019;DHT22;10667;51.056;3.732;2023-04-04T14:02:53;12.70;72.90
21019;DHT22;10667;51.056;3.732;2023-04-04T14:05:20;13.00;71.10
21019;DHT22;10667;51.056;3.732;2023-04-04T14:07:45;13.10;69.10
21019;DHT22;10667;51.056;3.732;2023-04-04T14:10:11;12.90;69.70
21019;DHT22;10667;51.056;3.732;2023-04-04T14:12:37;12.50;72.00
21019;DHT22;10667;51.056;3.732;2023-04-04T14:15:04;12.40;73.20
21019;DHT22;10667;51.056;3.732;2023-04-04T14:17:29;12.20;75.30
21019;DHT22;10667;51.056;3.732;2023-04-04T14:19:55;12.30;74.40
21019;DHT22;10667;51.056;3.732;2023-04-04T14:22:21;12.70;70.80
21019;DHT22;10667;51.056;3.732;2023-04-04T14:24:47;12.70;69.90
21019;DHT22;10667;51.056;3.732;2023-04-04T14:27:13;12.70;71.10
21019;DHT22;10667;51.056;3.732;2023-04-04T14:29:38;12.80;70.30
21019;DHT22;10667;51.056;3.732;2023-04-04T14:32:04;12.80;70.10
21019;DHT22;10667;51.056;3.732;2023-04-04T14:34:30;12.90;69.00
21019;DHT22;10667;51.056;3.732;2023-04-04T14:36:56;12.90;68.20
21019;DHT22;10667;51.056;3.732;2023-04-04T14:39:21;12.60;69.70
21019;DHT22;10667;51.056;3.732;2023-04-04T14:41:47;12.50;72.10
21019;DHT22;10667;51.056;3.732;2023-04-04T14:44:13;12.70;68.70
21019;DHT22;10667;51.056;3.732;2023-04-04T14:46:39;12.80;67.80
21019;DHT22;10667;51.056;3.732;2023-04-04T14:49:05;12.90;67.30
21019;DHT22;10667;51.056;3.732;2023-04-04T14:51:31;13.00;66.90
21019;DHT22;10667;51.056;3.732;2023-04-04T14:53:57;13.10;66.70
21019;DHT22;10667;51.056;3.732;2023-04-04T14:56:24;13.10;66.30
21019;DHT22;10667;51.056;3.732;2023-04-04T14:58:50;12.70;68.30
21019;DHT22;10667;51.056;3.732;2023-04-04T15:01:16;12.80;66.90
21019;DHT22;10667;51.056;3.732;2023-04-04T15:03:42;12.60;68.10
21019;DHT22;10667;51.056;3.732;2023-04-04T15:06:08;12.50;69.20
21019;DHT22;10667;51.056;3.732;2023-04-04T15:08:33;12.60;68.20
21019;DHT22;10667;51.056;3.732;2023-04-04T15:11:02;12.60;69.00
21019;DHT22;10667;51.056;3.732;2023-04-04T15:13:28;12.70;68.50
21019;DHT22;10667;51.056;3.732;2023-04-04T15:15:53;12.60;68.20
21019;DHT22;10667;51.056;3.732;2023-04-04T15:18:19;12.60;69.00
21019;DHT22;10667;51.056;3.732;2023-04-04T15:20:45;12.70;70.00
21019;DHT22;10667;51.056;3.732;2023-04-04T15:23:11;12.80;68.90
21019;DHT22;10667;51.056;3.732;2023-04-04T15:25:36;12.70;70.30
21019;DHT22;10667;51.056;3.732;2023-04-04T15:28:02;12.60;69.90
21019;DHT22;10667;51.056;3.732;2023-04-04T15:30:28;12.60;69.70
21019;DHT22;10667;51.056;3.732;2023-04-04T15:32:56;12.80;69.10
21019;DHT22;10667;51.056;3.732;2023-04-04T15:35:22;12.60;69.50
21019;DHT22;10667;51.056;3.732;2023-04-04T15:37:48;12.70;68.00
21019;DHT22;10667;51.056;3.732;2023-04-04T15:40:15;12.90;67.50
21019;DHT22;10667;51.056;3.732;2023-04-04T15:42:41;13.00;66.90
21019;DHT22;10667;51.056;3.732;2023-04-04T15:45:07;13.00;66.00
21019;DHT22;10667;51.056;3.732;2023-04-04T15:47:33;12.90;66.80
21019;DHT22;10667;51.056;3.732;2023-04-04T15:49:59;13.00;66.50
21019;DHT22;10667;51.056;3.732;2023-04-04T15:52:25;12.90;67.60
21019;DHT22;10667;51.056;3.732;2023-04-04T15:54:51;12.90;67.60
21019;DHT22;10667;51.056;3.732;2023-04-04T15:57:17;12.90;67.20
21019;DHT22;10667;51.056;3.732;2023-04-04T15:59:45;12.90;68.10
21019;DHT22;10667;51.056;3.732;2023-04-04T16:02:11;12.90;68.40
21019;DHT22;10667;51.056;3.732;2023-04-04T16:04:37;12.80;69.10
21019;DHT22;10667;51.056;3.732;2023-04-04T16:07:02;12.70;71.30
21019;DHT22;10667;51.056;3.732;2023-04-04T16:09:28;12.70;69.70