sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71034;Laerm;58847;52.378;4.740;2022-12-18T00:00:05;42.05;38.70;49.52;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:00:16;44.67;38.19;58.57;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:00:26;56.03;38.00;72.36;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:00:40;47.76;36.85;63.89;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:00:51;40.03;36.59;47.65;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:01:02;40.21;36.54;49.40;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:01:22;39.87;36.89;47.53;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:01:36;43.79;36.50;63.88;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:01:48;40.57;36.72;46.56;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:01:59;42.05;36.74;50.89;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:02:09;41.31;35.98;54.34;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:02:19;39.28;35.52;45.93;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:02:30;39.57;35.77;50.09;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:02:40;40.63;35.51;56.10;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:02:51;40.78;36.57;49.05;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:03:01;41.24;38.05;46.55;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:03:11;41.05;38.35;48.55;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:03:21;40.54;37.92;44.88;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:03:35;41.68;37.05;51.61;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:03:45;43.55;36.30;54.54;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:03:56;38.45;34.29;45.71;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:04:10;41.49;35.22;59.25;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:04:25;43.76;35.31;60.84;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:04:39;53.73;37.14;69.44;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:04:49;39.26;36.00;45.28;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:05:00;39.83;35.75;45.48;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:05:10;39.96;36.85;43.92;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:05:20;39.47;35.88;45.25;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:05:31;40.64;36.80;45.48;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:05:47;43.68;39.50;56.11;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:05:57;42.86;38.30;47.68;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:06:08;41.04;37.66;46.54;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:06:19;42.91;38.94;47.62;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:06:30;50.88;39.40;66.09;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:06:41;48.79;39.65;65.33;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:06:51;69.23;40.26;85.97;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:07:02;52.52;39.04;66.58;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:07:13;54.51;37.47;73.20;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:07:23;47.11;36.77;62.05;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:07:35;43.60;36.82;57.20;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:07:45;43.00;36.21;58.87;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:07:55;40.11;36.31;47.16;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:08:06;41.93;35.66;47.35;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:08:16;45.87;41.15;58.34;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:08:27;47.54;39.77;56.01;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:08:38;45.90;36.20;59.30;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:08:49;43.17;36.33;55.94;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:08:59;42.56;33.99;57.11;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:09:10;41.52;35.25;55.99;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:09:20;44.06;36.29;56.33;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:09:31;39.36;34.89;51.22;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:09:41;38.49;34.93;43.59;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:09:51;38.23;34.65;45.20;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:10:02;38.85;34.94;44.04;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:10:13;38.68;35.07;45.54;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:10:23;38.38;35.04;45.36;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:10:33;39.99;35.38;46.89;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:10:44;42.15;38.70;45.84;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:10:54;41.16;36.97;47.40;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:11:05;42.70;36.87;58.89;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:11:17;45.64;37.56;58.40;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:11:29;46.31;35.18;63.19;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:11:40;39.50;34.96;49.63;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:11:50;43.18;36.15;55.62;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:12:00;40.84;35.18;55.05;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:12:11;38.68;35.26;45.24;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:12:24;38.40;35.61;42.83;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:12:34;39.34;35.87;45.08;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:12:45;39.26;36.00;46.74;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:12:55;40.49;37.74;45.36;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:13:06;40.87;37.66;46.29;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:13:16;63.06;36.36;79.98;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:13:26;60.87;36.27;79.80;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:13:37;40.91;35.80;53.14;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:13:49;43.90;35.52;59.85;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:14:00;38.17;35.37;47.11;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:14:12;38.57;35.20;43.90;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:14:22;44.39;35.83;55.66;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:14:33;52.27;36.78;69.46;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:14:43;45.55;36.87;57.92;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:14:53;43.23;37.40;52.96;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:15:04;43.22;35.84;56.76;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:15:14;39.37;34.86;48.10;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:15:25;39.25;35.10;47.04;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:15:35;45.39;35.44;58.56;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:15:46;38.41;35.15;44.08;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:16:00;39.22;36.36;45.29;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:16:11;41.95;36.80;54.36;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:16:22;41.12;37.24;47.20;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:16:33;39.46;36.08;48.47;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:16:45;46.23;36.20;62.10;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:16:56;53.95;36.37;69.30;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:17:08;46.47;36.48;64.16;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:17:18;41.96;35.74;52.25;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:17:29;44.09;36.47;64.06;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:17:39;43.86;36.15;61.72;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:17:49;39.60;35.26;50.20;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:18:00;44.47;35.37;57.93;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:18:10;39.96;35.07;51.00;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:18:21;38.26;35.15;43.27;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:18:31;39.03;35.38;45.55;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:18:42;42.14;36.32;54.00;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:18:53;46.22;37.89;59.26;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:19:04;43.32;38.01;52.73;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:19:14;42.56;38.24;47.98;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:19:25;51.56;38.71;65.17;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:19:35;40.92;37.16;51.01;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:19:46;42.41;36.83;54.57;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:19:56;47.32;37.90;64.82;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:20:07;51.05;38.46;63.31;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:20:17;56.00;39.50;74.13;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:20:36;55.10;36.74;74.00;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:20:48;61.48;36.16;78.45;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:21:03;48.13;36.61;61.08;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:21:13;41.68;35.98;56.65;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:21:24;40.87;36.85;48.77;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:21:35;40.36;35.77;51.25;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:21:45;42.21;35.91;60.62;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:21:55;69.25;36.31;86.93;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:22:06;45.38;36.06;60.46;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:22:16;39.34;35.68;46.79;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:22:26;42.94;35.67;55.64;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:22:37;38.83;36.07;47.64;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:22:47;38.33;35.22;44.83;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:22:57;39.18;34.91;45.58;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:23:07;39.21;35.97;49.25;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:23:18;39.53;34.46;47.77;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:23:28;37.97;34.90;45.62;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:23:40;42.40;34.84;55.82;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:23:51;37.65;34.15;45.02;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:24:01;37.99;34.23;43.72;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:24:12;38.73;34.57;49.16;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:24:22;43.24;35.20;59.69;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:24:32;38.73;35.92;43.46;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:24:43;39.97;35.86;44.36;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:24:53;40.66;36.84;48.09;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:25:03;40.00;36.83;46.07;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:25:14;41.62;37.18;53.45;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:25:24;39.94;36.50;44.49;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:25:35;40.86;36.56;52.83;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:25:45;40.91;36.37;52.40;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:25:59;39.32;34.59;48.49;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:26:11;38.75;34.67;45.87;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:26:22;39.38;35.96;44.96;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:26:33;44.80;36.35;57.86;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:26:44;40.79;36.75;51.86;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:26:54;40.15;35.74;48.17;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:27:05;42.44;36.34;54.04;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:27:15;40.44;35.66;52.57;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:27:25;39.81;36.22;46.32;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:27:36;42.69;37.86;55.47;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:27:46;43.23;38.16;54.77;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:27:56;40.34;36.23;52.71;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:28:07;42.23;35.24;53.06;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:28:17;39.84;35.48;49.76;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:28:27;38.73;35.43;45.45;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:28:38;47.47;35.78;63.51;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:28:48;41.64;35.97;50.65;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:29:00;41.81;37.29;45.68;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:29:11;41.74;36.94;47.09;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:29:23;40.70;34.88;59.54;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:29:34;41.96;36.44;52.94;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:29:44;38.59;34.89;44.58;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:29:54;40.23;34.43;45.71;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:30:05;41.23;36.62;47.55;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:30:15;39.50;36.14;44.94;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:30:25;40.16;37.11;46.66;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:30:36;39.83;36.75;46.84;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:30:46;39.38;36.08;45.52;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:31:04;39.27;35.70;45.81;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:31:18;39.90;35.54;59.09;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:31:29;39.73;35.56;48.92;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:31:40;37.94;35.15;46.45;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:31:51;39.36;35.06;52.40;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:32:01;37.87;34.72;43.62;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:32:12;38.08;34.54;45.06;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:32:22;44.38;35.56;56.41;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:32:32;40.27;35.29;51.76;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:32:43;42.91;35.58;56.06;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:32:53;42.61;35.08;58.73;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:33:03;44.97;36.28;57.97;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:33:14;43.66;35.51;60.40;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:33:24;60.24;36.48;72.54;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:33:35;41.14;36.40;53.68;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:33:46;58.60;37.96;74.64;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:33:56;52.12;37.32;69.90;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:34:09;53.58;39.14;71.22;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:34:19;51.57;39.24;69.39;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:34:30;43.96;38.37;55.73;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:34:40;48.48;39.48;60.02;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:34:50;53.40;40.15;71.15;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:35:00;40.31;36.57;44.51;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:35:11;38.68;35.36;43.14;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:35:21;41.01;35.18;57.53;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:35:32;42.07;34.88;53.84;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:35:42;37.73;34.15;43.79;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:35:52;37.96;34.17;46.81;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:36:04;38.71;34.68;45.99;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:36:18;39.75;35.07;52.09;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:36:30;38.38;34.73;45.09;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:36:41;37.84;33.21;44.90;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:36:51;39.03;34.82;46.44;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:37:02;41.71;34.28;56.36;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:37:12;38.24;33.28;45.26;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:37:22;37.52;34.21;44.82;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:37:33;39.83;34.54;50.30;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:37:44;39.44;35.49;48.63;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:37:54;42.89;36.51;56.76;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:38:04;45.34;35.49;59.60;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:38:16;39.27;33.69;52.29;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:38:26;37.81;33.79;46.28;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:38:37;40.69;34.38;53.24;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:38:47;37.19;33.81;43.13;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:38:58;38.12;33.09;48.55;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:39:09;40.05;33.76;60.28;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:39:20;37.67;33.95;46.46;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:39:30;46.42;34.62;62.47;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:39:41;49.96;33.48;73.14;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:39:51;38.41;34.42;46.86;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:40:02;39.08;34.18;48.92;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:40:12;38.11;33.82;45.06;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:40:23;40.00;33.95;51.14;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:40:33;39.73;34.02;53.42;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:40:43;39.29;34.68;50.61;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:40:54;37.88;34.50;43.95;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:41:06;38.50;34.49;46.11;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:41:17;37.53;33.86;43.36;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:41:48;37.98;33.85;44.87;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:42:17;42.18;34.95;56.92;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:42:46;39.57;34.86;52.96;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:43:05;44.81;34.50;59.08;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:43:15;37.75;34.24;44.23;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:43:26;37.15;33.58;43.34;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:43:36;37.44;33.74;43.28;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:43:47;37.59;33.37;45.12;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:43:57;37.27;32.89;44.63;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:44:09;37.45;33.41;46.17;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:44:19;37.14;34.03;44.45;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:44:30;37.20;34.07;43.28;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:44:40;37.46;34.29;44.62;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:44:50;38.63;33.84;52.20;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:45:00;38.06;34.38;44.93;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:45:11;37.96;33.98;44.44;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:45:22;38.30;35.23;42.55;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:45:32;37.58;34.52;46.87;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:45:43;37.92;34.02;43.91;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:45:53;38.61;35.64;43.57;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:46:04;41.56;35.37;51.16;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:46:15;44.86;39.08;53.41;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:46:25;42.28;37.31;54.47;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:46:35;39.86;36.54;45.39;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:46:46;42.52;38.58;50.98;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:46:57;52.81;38.34;69.90;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:47:07;50.83;35.96;64.40;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:47:17;52.33;37.71;64.02;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:47:28;38.96;35.27;47.10;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:47:38;38.39;34.97;45.91;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:47:49;44.62;35.52;57.55;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:47:59;60.29;36.31;80.10;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:48:09;47.72;36.23;64.74;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:48:20;40.25;35.16;53.86;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:48:30;38.86;35.39;44.76;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:48:41;40.01;36.02;46.02;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:48:51;42.95;39.39;51.80;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:49:02;44.30;35.13;55.09;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:49:12;37.80;34.56;42.80;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:49:23;38.56;34.58;42.58;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:49:33;50.06;36.09;64.71;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:49:44;40.46;34.13;51.35;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:49:54;37.84;34.40;49.50;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:50:04;37.32;34.36;43.51;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:50:15;37.57;33.63;46.07;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:50:25;37.90;33.49;44.43;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:50:36;40.75;34.50;52.86;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:50:47;39.53;35.23;46.28;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:50:58;42.68;37.73;47.82;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:51:08;47.54;38.86;65.22;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:51:18;44.74;39.13;56.61;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:51:29;40.60;36.80;44.53;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:51:39;39.30;36.20;48.04;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:51:49;40.65;35.64;47.49;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:52:00;40.92;37.81;48.67;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:52:10;41.32;36.35;52.45;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:52:20;40.25;37.02;46.44;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:52:31;62.70;35.81;80.97;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:52:42;39.29;35.14;51.82;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:52:52;37.96;34.89;43.12;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:53:03;41.82;33.76;55.97;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:53:13;36.97;33.89;42.08;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:53:23;37.67;34.45;43.08;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:53:33;37.94;35.40;42.58;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:53:44;41.40;37.69;46.43;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:53:54;43.82;36.58;60.19;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:54:04;54.70;35.08;73.19;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:54:15;37.77;34.57;45.07;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:54:26;38.59;34.95;46.80;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:54:36;38.39;34.96;45.44;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:54:46;39.02;35.75;43.20;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:54:57;38.76;35.32;42.74;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:55:07;38.54;35.43;45.86;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:55:18;48.87;35.40;60.48;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:55:28;44.14;38.93;55.57;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:55:39;44.38;36.92;60.15;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:55:49;49.19;35.08;64.57;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:56:00;38.34;34.29;45.28;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:56:10;38.12;34.25;47.02;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:56:20;38.34;34.14;46.47;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:56:31;39.42;33.70;52.69;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:56:41;37.29;33.36;43.94;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:56:51;44.53;33.91;59.19;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:57:01;48.00;33.94;66.54;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:57:12;38.58;33.79;49.62;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:57:23;38.98;34.15;52.86;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:57:33;46.63;36.21;57.65;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:57:43;42.00;36.43;53.17;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:57:54;38.77;35.68;45.00;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:58:04;42.90;35.78;55.95;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:58:15;39.63;34.35;52.08;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:58:26;41.58;34.67;55.43;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:58:36;41.11;36.31;51.17;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:58:47;41.25;38.26;46.99;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:58:57;40.01;37.57;43.43;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:59:07;39.99;36.40;47.60;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:59:18;38.21;35.05;43.55;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:59:28;43.72;34.72;58.77;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:59:40;41.27;34.00;55.62;;
71034;Laerm;58847;52.378;4.740;2022-12-18T00:59:50;37.29;34.22;44.00;;
71034;Laerm;58847;52.378;4.740;2022-12-18T01:00:00;37.58;34.35;43.99;;
71034;Laerm;58847;52.378;4.740;2022-12-18T01:00:12;37.53;34.25;44.31;;
71034;Laerm;58847;52.378;4.740;2022-12-18T01:00:23;41.25;34.77;57.17;;
71034;Laerm;58847;52.378;4.740;2022-12-18T01:00:34;37.71;34.65;44.00;;
71034;Laerm;58847;52.378;4.740;2022-12-18T01:00:44;37.59;34.13;47.95;;
71034;Laerm;58847;52.378;4.740;2022-12-18T01:00:54;38.69;34.99;45.75;;
71034;Laerm;58847;52.378;4.740;2022-12-18T01:01:05;42.00;34.27;58.49;;
71034;Laerm;58847;52.378;4.740;2022-12-18T01:01:16;39.28;36.11;47.10;;
71034;Laerm;58847;52.378;4.740;2022-12-18T01:01:26;39.41;35.52;52.34;;