sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13148;DHT22;6639;50.956;4.242;2023-04-25T00:00:29;18.10;99.70
13148;DHT22;6639;50.956;4.242;2023-04-25T00:02:57;18.20;99.70
13148;DHT22;6639;50.956;4.242;2023-04-25T00:05:25;18.20;99.70
13148;DHT22;6639;50.956;4.242;2023-04-25T00:07:52;18.30;99.60
13148;DHT22;6639;50.956;4.242;2023-04-25T00:10:19;18.20;99.70
13148;DHT22;6639;50.956;4.242;2023-04-25T00:12:46;18.10;99.70
13148;DHT22;6639;50.956;4.242;2023-04-25T00:15:14;18.10;99.80
13148;DHT22;6639;50.956;4.242;2023-04-25T00:17:41;18.00;99.70
13148;DHT22;6639;50.956;4.242;2023-04-25T00:20:11;18.00;99.70
13148;DHT22;6639;50.956;4.242;2023-04-25T00:22:38;18.00;99.80
13148;DHT22;6639;50.956;4.242;2023-04-25T00:25:06;18.10;99.80
13148;DHT22;6639;50.956;4.242;2023-04-25T00:27:33;18.10;99.80
13148;DHT22;6639;50.956;4.242;2023-04-25T00:30:00;18.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T00:32:27;17.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T00:34:54;17.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T00:37:22;17.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T00:39:50;17.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T00:42:19;17.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T00:44:46;17.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T00:47:15;17.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T00:49:42;17.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T00:52:09;17.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T00:54:38;18.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T00:57:05;17.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T00:59:32;17.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T01:02:00;17.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T01:04:27;18.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T01:06:54;18.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T01:09:22;17.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T01:11:50;17.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T01:14:17;17.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T01:16:44;17.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T01:19:11;17.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T01:21:43;17.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T01:24:11;17.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T01:26:40;17.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T01:29:10;17.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T01:31:37;17.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T01:34:04;17.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T01:36:31;17.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T01:39:00;17.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T01:41:27;17.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T01:43:54;17.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T01:46:22;17.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T01:48:49;17.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T01:51:16;17.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T01:53:43;17.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T01:56:11;17.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T01:58:38;17.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T02:01:05;17.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T02:03:32;17.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T02:05:59;17.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T02:08:26;17.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T02:10:53;17.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T02:13:21;17.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T02:15:48;17.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T02:18:15;17.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T02:20:42;17.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T02:23:10;17.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T02:25:37;16.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T02:28:04;16.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T02:30:32;16.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T02:32:59;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T02:35:26;16.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T02:37:53;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T02:40:20;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T02:42:47;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T02:45:14;16.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T02:47:42;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T02:50:09;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T02:52:37;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T02:55:04;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T02:57:31;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T02:59:58;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T03:02:25;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T03:04:54;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T03:07:21;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T03:09:47;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T03:12:15;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T03:14:42;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T03:17:09;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T03:19:36;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T03:22:04;15.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T03:24:31;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T03:26:58;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T03:29:26;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T03:31:54;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T03:34:21;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T03:36:48;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T03:39:16;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T03:41:43;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T03:44:10;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T03:46:37;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T03:49:04;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T03:51:31;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T03:53:58;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T03:56:26;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T03:58:53;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T04:01:20;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T04:03:47;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T04:06:14;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T04:08:41;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T04:11:08;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T04:13:36;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T04:16:03;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T04:18:30;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T04:20:58;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T04:23:25;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T04:25:53;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T04:28:20;14.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T04:30:49;13.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T04:33:17;13.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T04:35:46;13.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T04:38:14;12.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T04:40:41;12.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T04:43:08;13.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T04:45:36;13.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T04:48:05;13.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T04:50:32;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T04:52:59;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T04:55:26;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T04:57:53;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T05:00:20;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T05:02:47;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T05:05:15;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T05:07:42;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T05:10:10;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T05:12:37;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T05:15:05;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T05:17:32;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T05:19:59;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T05:22:27;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T05:24:55;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T05:27:21;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T05:29:48;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T05:32:15;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T05:34:43;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T05:37:10;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T05:39:38;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T05:42:07;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T05:44:34;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T05:47:01;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T05:49:29;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T05:51:56;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T05:54:23;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T05:56:52;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T05:59:19;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T06:01:45;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T06:04:13;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T06:06:40;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T06:09:07;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T06:11:34;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T06:14:02;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T06:16:29;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T06:18:56;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T06:21:23;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T06:23:59;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T06:26:34;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T06:29:02;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T06:31:29;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T06:33:58;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T06:36:25;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T06:38:53;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T06:41:21;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T06:43:48;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T06:46:16;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T06:48:43;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T06:51:10;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T06:53:38;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T06:56:05;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T06:58:40;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T07:01:07;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T07:03:35;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T07:06:05;15.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T07:08:32;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T07:10:59;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T07:13:26;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T07:15:53;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T07:18:20;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T07:20:48;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T07:23:15;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T07:25:42;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T07:28:09;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T07:30:40;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T07:33:07;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T07:35:34;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T07:38:03;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T07:40:32;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T07:42:59;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T07:45:26;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T07:47:53;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T07:50:20;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T07:52:48;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T07:55:16;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T07:57:43;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T08:00:12;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T08:02:40;16.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T08:05:08;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-25T08:07:37;16.60;98.90
13148;DHT22;6639;50.956;4.242;2023-04-25T08:10:07;16.60;99.30
13148;DHT22;6639;50.956;4.242;2023-04-25T08:12:36;16.20;99.30
13148;DHT22;6639;50.956;4.242;2023-04-25T08:15:05;16.20;98.50
13148;DHT22;6639;50.956;4.242;2023-04-25T08:17:32;16.40;99.50
13148;DHT22;6639;50.956;4.242;2023-04-25T08:20:07;16.60;98.70
13148;DHT22;6639;50.956;4.242;2023-04-25T08:22:36;16.40;97.80
13148;DHT22;6639;50.956;4.242;2023-04-25T08:25:06;16.30;97.20
13148;DHT22;6639;50.956;4.242;2023-04-25T08:27:34;17.10;98.60
13148;DHT22;6639;50.956;4.242;2023-04-25T08:30:04;17.90;98.00
13148;DHT22;6639;50.956;4.242;2023-04-25T08:32:31;17.80;96.20
13148;DHT22;6639;50.956;4.242;2023-04-25T08:34:59;18.50;96.20
13148;DHT22;6639;50.956;4.242;2023-04-25T08:37:29;17.60;95.00
13148;DHT22;6639;50.956;4.242;2023-04-25T08:39:56;18.10;97.40
13148;DHT22;6639;50.956;4.242;2023-04-25T08:42:24;18.50;96.40
13148;DHT22;6639;50.956;4.242;2023-04-25T08:44:53;18.50;96.10
13148;DHT22;6639;50.956;4.242;2023-04-25T08:47:22;18.60;95.20
13148;DHT22;6639;50.956;4.242;2023-04-25T08:49:50;18.90;94.60
13148;DHT22;6639;50.956;4.242;2023-04-25T08:52:22;18.10;95.10
13148;DHT22;6639;50.956;4.242;2023-04-25T08:54:57;17.40;94.90
13148;DHT22;6639;50.956;4.242;2023-04-25T08:57:25;16.60;96.70
13148;DHT22;6639;50.956;4.242;2023-04-25T08:59:53;16.00;98.20
13148;DHT22;6639;50.956;4.242;2023-04-25T09:02:25;15.80;98.70
13148;DHT22;6639;50.956;4.242;2023-04-25T09:04:53;15.60;99.50
13148;DHT22;6639;50.956;4.242;2023-04-25T09:07:21;16.00;99.20
13148;DHT22;6639;50.956;4.242;2023-04-25T09:09:48;15.90;99.10
13148;DHT22;6639;50.956;4.242;2023-04-25T09:12:16;15.60;98.50
13148;DHT22;6639;50.956;4.242;2023-04-25T09:15:01;15.70;99.10
13148;DHT22;6639;50.956;4.242;2023-04-25T09:17:31;16.40;99.70
13148;DHT22;6639;50.956;4.242;2023-04-25T09:20:06;16.20;98.20
13148;DHT22;6639;50.956;4.242;2023-04-25T09:22:34;16.60;96.40
13148;DHT22;6639;50.956;4.242;2023-04-25T09:25:04;17.00;97.10
13148;DHT22;6639;50.956;4.242;2023-04-25T09:27:34;17.20;95.50
13148;DHT22;6639;50.956;4.242;2023-04-25T09:30:03;17.60;95.90
13148;DHT22;6639;50.956;4.242;2023-04-25T09:32:33;17.70;96.00
13148;DHT22;6639;50.956;4.242;2023-04-25T09:35:00;17.90;95.60
13148;DHT22;6639;50.956;4.242;2023-04-25T09:37:41;18.00;95.30
13148;DHT22;6639;50.956;4.242;2023-04-25T09:40:15;17.80;94.00
13148;DHT22;6639;50.956;4.242;2023-04-25T09:42:42;17.90;94.80
13148;DHT22;6639;50.956;4.242;2023-04-25T09:45:12;18.50;95.20
13148;DHT22;6639;50.956;4.242;2023-04-25T09:47:42;18.40;94.90
13148;DHT22;6639;50.956;4.242;2023-04-25T09:50:17;17.90;95.10
13148;DHT22;6639;50.956;4.242;2023-04-25T09:52:45;18.90;95.20
13148;DHT22;6639;50.956;4.242;2023-04-25T09:55:14;19.10;94.80
13148;DHT22;6639;50.956;4.242;2023-04-25T09:57:42;20.10;94.50
13148;DHT22;6639;50.956;4.242;2023-04-25T10:00:14;19.90;92.30
13148;DHT22;6639;50.956;4.242;2023-04-25T10:02:48;18.50;92.80
13148;DHT22;6639;50.956;4.242;2023-04-25T10:05:17;18.70;93.10
13148;DHT22;6639;50.956;4.242;2023-04-25T10:07:44;19.30;93.60
13148;DHT22;6639;50.956;4.242;2023-04-25T10:10:14;18.90;93.00
13148;DHT22;6639;50.956;4.242;2023-04-25T10:12:45;18.00;92.40
13148;DHT22;6639;50.956;4.242;2023-04-25T10:15:14;18.00;92.70
13148;DHT22;6639;50.956;4.242;2023-04-25T10:17:43;18.70;92.80
13148;DHT22;6639;50.956;4.242;2023-04-25T10:20:11;18.90;93.30
13148;DHT22;6639;50.956;4.242;2023-04-25T10:22:42;18.80;94.10
13148;DHT22;6639;50.956;4.242;2023-04-25T10:25:10;18.90;94.60
13148;DHT22;6639;50.956;4.242;2023-04-25T10:27:43;18.90;93.60
13148;DHT22;6639;50.956;4.242;2023-04-25T10:30:14;19.00;93.40
13148;DHT22;6639;50.956;4.242;2023-04-25T10:32:45;18.60;92.70
13148;DHT22;6639;50.956;4.242;2023-04-25T10:35:16;17.60;95.20
13148;DHT22;6639;50.956;4.242;2023-04-25T10:37:59;16.80;97.00
13148;DHT22;6639;50.956;4.242;2023-04-25T10:40:27;16.50;98.10
13148;DHT22;6639;50.956;4.242;2023-04-25T10:42:54;16.50;98.30
13148;DHT22;6639;50.956;4.242;2023-04-25T10:45:22;16.20;98.10
13148;DHT22;6639;50.956;4.242;2023-04-25T10:47:50;16.00;98.20
13148;DHT22;6639;50.956;4.242;2023-04-25T10:50:17;15.60;98.70
13148;DHT22;6639;50.956;4.242;2023-04-25T10:52:45;16.00;98.40
13148;DHT22;6639;50.956;4.242;2023-04-25T10:55:12;15.90;99.20
13148;DHT22;6639;50.956;4.242;2023-04-25T10:57:42;16.10;98.20
13148;DHT22;6639;50.956;4.242;2023-04-25T11:00:13;16.20;97.80
13148;DHT22;6639;50.956;4.242;2023-04-25T11:02:46;16.40;98.00
13148;DHT22;6639;50.956;4.242;2023-04-25T11:05:22;16.40;97.70
13148;DHT22;6639;50.956;4.242;2023-04-25T11:07:51;16.40;97.80
13148;DHT22;6639;50.956;4.242;2023-04-25T11:10:19;16.70;96.70
13148;DHT22;6639;50.956;4.242;2023-04-25T11:12:47;16.30;96.80
13148;DHT22;6639;50.956;4.242;2023-04-25T11:15:14;16.10;96.70
13148;DHT22;6639;50.956;4.242;2023-04-25T11:17:41;16.30;96.30
13148;DHT22;6639;50.956;4.242;2023-04-25T11:20:10;16.50;96.70
13148;DHT22;6639;50.956;4.242;2023-04-25T11:22:41;16.50;97.10
13148;DHT22;6639;50.956;4.242;2023-04-25T11:25:09;16.70;97.00
13148;DHT22;6639;50.956;4.242;2023-04-25T11:27:49;16.50;95.90
13148;DHT22;6639;50.956;4.242;2023-04-25T11:30:17;17.00;96.50
13148;DHT22;6639;50.956;4.242;2023-04-25T11:32:47;17.10;96.90
13148;DHT22;6639;50.956;4.242;2023-04-25T11:35:17;17.60;96.40
13148;DHT22;6639;50.956;4.242;2023-04-25T11:37:46;18.00;96.40
13148;DHT22;6639;50.956;4.242;2023-04-25T11:40:14;18.10;95.70
13148;DHT22;6639;50.956;4.242;2023-04-25T11:42:46;18.00;94.40
13148;DHT22;6639;50.956;4.242;2023-04-25T11:45:15;17.90;94.50
13148;DHT22;6639;50.956;4.242;2023-04-25T11:47:44;17.50;94.90
13148;DHT22;6639;50.956;4.242;2023-04-25T11:50:13;17.30;94.80
13148;DHT22;6639;50.956;4.242;2023-04-25T11:52:44;17.50;95.90
13148;DHT22;6639;50.956;4.242;2023-04-25T11:55:15;17.90;94.60
13148;DHT22;6639;50.956;4.242;2023-04-25T11:57:44;18.10;93.80
13148;DHT22;6639;50.956;4.242;2023-04-25T12:00:13;18.50;94.30
13148;DHT22;6639;50.956;4.242;2023-04-25T12:02:43;18.50;94.80
13148;DHT22;6639;50.956;4.242;2023-04-25T12:05:13;18.70;94.20
13148;DHT22;6639;50.956;4.242;2023-04-25T12:07:41;18.50;93.60
13148;DHT22;6639;50.956;4.242;2023-04-25T12:10:10;18.50;93.90
13148;DHT22;6639;50.956;4.242;2023-04-25T12:12:41;19.00;94.20
13148;DHT22;6639;50.956;4.242;2023-04-25T12:15:13;19.20;94.20
13148;DHT22;6639;50.956;4.242;2023-04-25T12:17:45;19.40;93.40
13148;DHT22;6639;50.956;4.242;2023-04-25T12:20:14;19.70;93.80
13148;DHT22;6639;50.956;4.242;2023-04-25T12:22:42;19.20;91.10
13148;DHT22;6639;50.956;4.242;2023-04-25T12:25:11;18.00;91.60
13148;DHT22;6639;50.956;4.242;2023-04-25T12:27:40;18.00;93.60
13148;DHT22;6639;50.956;4.242;2023-04-25T12:30:12;18.20;92.90
13148;DHT22;6639;50.956;4.242;2023-04-25T12:32:40;17.90;94.10
13148;DHT22;6639;50.956;4.242;2023-04-25T12:35:08;18.10;94.50
13148;DHT22;6639;50.956;4.242;2023-04-25T12:37:35;17.90;93.70
13148;DHT22;6639;50.956;4.242;2023-04-25T12:40:02;17.50;91.70
13148;DHT22;6639;50.956;4.242;2023-04-25T12:42:30;17.30;93.50
13148;DHT22;6639;50.956;4.242;2023-04-25T12:44:59;17.60;93.00
13148;DHT22;6639;50.956;4.242;2023-04-25T12:47:26;17.80;93.50
13148;DHT22;6639;50.956;4.242;2023-04-25T12:49:53;17.90;92.70
13148;DHT22;6639;50.956;4.242;2023-04-25T12:52:20;17.70;91.40
13148;DHT22;6639;50.956;4.242;2023-04-25T12:54:47;17.70;92.30
13148;DHT22;6639;50.956;4.242;2023-04-25T12:57:15;17.90;92.10
13148;DHT22;6639;50.956;4.242;2023-04-25T12:59:42;18.10;91.80
13148;DHT22;6639;50.956;4.242;2023-04-25T13:02:14;18.10;92.20
13148;DHT22;6639;50.956;4.242;2023-04-25T13:04:47;18.70;92.10
13148;DHT22;6639;50.956;4.242;2023-04-25T13:07:14;19.10;91.00
13148;DHT22;6639;50.956;4.242;2023-04-25T13:09:42;19.50;91.80
13148;DHT22;6639;50.956;4.242;2023-04-25T13:12:09;20.20;91.20
13148;DHT22;6639;50.956;4.242;2023-04-25T13:14:36;20.20;91.30
13148;DHT22;6639;50.956;4.242;2023-04-25T13:17:03;20.80;90.70
13148;DHT22;6639;50.956;4.242;2023-04-25T13:19:32;20.70;86.90
13148;DHT22;6639;50.956;4.242;2023-04-25T13:21:59;20.40;88.60
13148;DHT22;6639;50.956;4.242;2023-04-25T13:24:26;19.70;90.60
13148;DHT22;6639;50.956;4.242;2023-04-25T13:26:53;18.50;91.60
13148;DHT22;6639;50.956;4.242;2023-04-25T13:29:20;17.70;93.00
13148;DHT22;6639;50.956;4.242;2023-04-25T13:31:50;18.10;92.40
13148;DHT22;6639;50.956;4.242;2023-04-25T13:34:17;18.20;93.00
13148;DHT22;6639;50.956;4.242;2023-04-25T13:36:46;18.60;92.40
13148;DHT22;6639;50.956;4.242;2023-04-25T13:39:13;18.60;91.80
13148;DHT22;6639;50.956;4.242;2023-04-25T13:41:40;17.70;93.20
13148;DHT22;6639;50.956;4.242;2023-04-25T13:44:14;17.90;92.50
13148;DHT22;6639;50.956;4.242;2023-04-25T13:46:41;18.10;92.50
13148;DHT22;6639;50.956;4.242;2023-04-25T13:49:15;18.30;92.90
13148;DHT22;6639;50.956;4.242;2023-04-25T13:51:43;18.00;90.20
13148;DHT22;6639;50.956;4.242;2023-04-25T13:54:12;17.40;91.30
13148;DHT22;6639;50.956;4.242;2023-04-25T13:56:41;17.80;91.90
13148;DHT22;6639;50.956;4.242;2023-04-25T13:59:08;18.30;92.10
13148;DHT22;6639;50.956;4.242;2023-04-25T14:01:35;18.20;91.10
13148;DHT22;6639;50.956;4.242;2023-04-25T14:04:02;18.50;90.30
13148;DHT22;6639;50.956;4.242;2023-04-25T14:06:33;18.20;91.40
13148;DHT22;6639;50.956;4.242;2023-04-25T14:09:01;18.00;91.90
13148;DHT22;6639;50.956;4.242;2023-04-25T14:11:34;17.40;91.20
13148;DHT22;6639;50.956;4.242;2023-04-25T14:14:03;17.60;92.10
13148;DHT22;6639;50.956;4.242;2023-04-25T14:16:33;17.70;92.20
13148;DHT22;6639;50.956;4.242;2023-04-25T14:19:05;17.70;91.80
13148;DHT22;6639;50.956;4.242;2023-04-25T14:21:32;17.40;92.30
13148;DHT22;6639;50.956;4.242;2023-04-25T14:24:02;17.70;92.40
13148;DHT22;6639;50.956;4.242;2023-04-25T14:26:30;17.20;92.30
13148;DHT22;6639;50.956;4.242;2023-04-25T14:28:59;16.90;92.20
13148;DHT22;6639;50.956;4.242;2023-04-25T14:31:26;17.00;93.00
13148;DHT22;6639;50.956;4.242;2023-04-25T14:33:53;17.10;92.40
13148;DHT22;6639;50.956;4.242;2023-04-25T14:36:22;17.50;93.00
13148;DHT22;6639;50.956;4.242;2023-04-25T14:39:00;18.00;91.70
13148;DHT22;6639;50.956;4.242;2023-04-25T14:41:30;18.50;92.30
13148;DHT22;6639;50.956;4.242;2023-04-25T14:43:59;18.00;90.40
13148;DHT22;6639;50.956;4.242;2023-04-25T14:46:29;17.90;91.50
13148;DHT22;6639;50.956;4.242;2023-04-25T14:48:57;17.10;91.80
13148;DHT22;6639;50.956;4.242;2023-04-25T14:51:31;17.00;91.80
13148;DHT22;6639;50.956;4.242;2023-04-25T14:53:58;16.90;92.50
13148;DHT22;6639;50.956;4.242;2023-04-25T14:56:31;17.20;91.70
13148;DHT22;6639;50.956;4.242;2023-04-25T14:59:01;17.30;92.00
13148;DHT22;6639;50.956;4.242;2023-04-25T15:01:29;17.50;91.50
13148;DHT22;6639;50.956;4.242;2023-04-25T15:03:56;16.50;91.30
13148;DHT22;6639;50.956;4.242;2023-04-25T15:06:24;17.00;92.00
13148;DHT22;6639;50.956;4.242;2023-04-25T15:08:52;17.40;92.10
13148;DHT22;6639;50.956;4.242;2023-04-25T15:11:21;17.60;91.70
13148;DHT22;6639;50.956;4.242;2023-04-25T15:13:50;17.60;92.50
13148;DHT22;6639;50.956;4.242;2023-04-25T15:16:20;17.30;92.10
13148;DHT22;6639;50.956;4.242;2023-04-25T15:18:50;17.60;91.90
13148;DHT22;6639;50.956;4.242;2023-04-25T15:21:18;17.90;92.20
13148;DHT22;6639;50.956;4.242;2023-04-25T15:23:56;18.20;91.90
13148;DHT22;6639;50.956;4.242;2023-04-25T15:26:40;18.40;91.70
13148;DHT22;6639;50.956;4.242;2023-04-25T15:29:08;18.30;91.50
13148;DHT22;6639;50.956;4.242;2023-04-25T15:34:42;18.20;91.50
13148;DHT22;6639;50.956;4.242;2023-04-25T15:37:11;18.30;91.40
13148;DHT22;6639;50.956;4.242;2023-04-25T15:39:38;17.80;91.80
13148;DHT22;6639;50.956;4.242;2023-04-25T15:42:06;18.00;91.70
13148;DHT22;6639;50.956;4.242;2023-04-25T15:44:33;18.00;92.30
13148;DHT22;6639;50.956;4.242;2023-04-25T15:47:03;17.80;91.80
13148;DHT22;6639;50.956;4.242;2023-04-25T15:49:30;17.60;91.90
13148;DHT22;6639;50.956;4.242;2023-04-25T15:52:00;17.70;92.50
13148;DHT22;6639;50.956;4.242;2023-04-25T15:54:27;17.60;91.60