sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8694;SDS011;65580;49.446;6.854;2023-05-10T00:00:19;2.05;;;1.65;;
8694;SDS011;65580;49.446;6.854;2023-05-10T00:04:21;4.18;;;2.33;;
8694;SDS011;65580;49.446;6.854;2023-05-10T00:08:29;2.85;;;2.10;;
8694;SDS011;65580;49.446;6.854;2023-05-10T00:12:32;4.65;;;2.50;;
8694;SDS011;65580;49.446;6.854;2023-05-10T00:16:35;10.05;;;3.30;;
8694;SDS011;65580;49.446;6.854;2023-05-10T00:20:38;5.03;;;2.80;;
8694;SDS011;65580;49.446;6.854;2023-05-10T00:24:43;4.55;;;2.80;;
8694;SDS011;65580;49.446;6.854;2023-05-10T00:28:45;5.22;;;3.05;;
8694;SDS011;65580;49.446;6.854;2023-05-10T00:32:48;6.78;;;3.30;;
8694;SDS011;65580;49.446;6.854;2023-05-10T00:36:51;9.02;;;3.88;;
8694;SDS011;65580;49.446;6.854;2023-05-10T00:40:55;8.45;;;4.35;;
8694;SDS011;65580;49.446;6.854;2023-05-10T00:44:58;4.35;;;2.58;;
8694;SDS011;65580;49.446;6.854;2023-05-10T00:49:00;6.40;;;2.80;;
8694;SDS011;65580;49.446;6.854;2023-05-10T00:53:03;8.65;;;2.63;;
8694;SDS011;65580;49.446;6.854;2023-05-10T00:57:07;5.05;;;2.90;;
8694;SDS011;65580;49.446;6.854;2023-05-10T01:01:10;3.60;;;2.75;;
8694;SDS011;65580;49.446;6.854;2023-05-10T01:05:14;5.90;;;3.55;;
8694;SDS011;65580;49.446;6.854;2023-05-10T01:09:17;6.82;;;2.85;;
8694;SDS011;65580;49.446;6.854;2023-05-10T01:13:26;7.47;;;2.53;;
8694;SDS011;65580;49.446;6.854;2023-05-10T01:17:33;17.27;;;4.40;;
8694;SDS011;65580;49.446;6.854;2023-05-10T01:21:37;11.73;;;3.40;;
8694;SDS011;65580;49.446;6.854;2023-05-10T01:25:49;6.15;;;4.30;;
8694;SDS011;65580;49.446;6.854;2023-05-10T01:34:54;8.98;;;6.20;;
8694;SDS011;65580;49.446;6.854;2023-05-10T01:39:01;5.07;;;3.80;;
8694;SDS011;65580;49.446;6.854;2023-05-10T01:43:08;14.02;;;4.93;;
8694;SDS011;65580;49.446;6.854;2023-05-10T01:47:14;8.73;;;5.03;;
8694;SDS011;65580;49.446;6.854;2023-05-10T01:51:21;15.07;;;5.35;;
8694;SDS011;65580;49.446;6.854;2023-05-10T01:55:26;9.93;;;6.40;;
8694;SDS011;65580;49.446;6.854;2023-05-10T01:59:33;12.90;;;7.40;;
8694;SDS011;65580;49.446;6.854;2023-05-10T02:03:40;28.88;;;10.68;;
8694;SDS011;65580;49.446;6.854;2023-05-10T02:07:45;12.00;;;6.40;;
8694;SDS011;65580;49.446;6.854;2023-05-10T02:11:48;13.15;;;7.13;;
8694;SDS011;65580;49.446;6.854;2023-05-10T02:15:51;16.80;;;7.32;;
8694;SDS011;65580;49.446;6.854;2023-05-10T02:19:55;15.80;;;8.20;;
8694;SDS011;65580;49.446;6.854;2023-05-10T02:24:00;17.55;;;6.93;;
8694;SDS011;65580;49.446;6.854;2023-05-10T02:28:04;16.17;;;8.48;;
8694;SDS011;65580;49.446;6.854;2023-05-10T02:32:08;11.77;;;6.50;;
8694;SDS011;65580;49.446;6.854;2023-05-10T02:36:12;12.73;;;6.30;;
8694;SDS011;65580;49.446;6.854;2023-05-10T02:40:17;17.65;;;6.20;;
8694;SDS011;65580;49.446;6.854;2023-05-10T02:44:22;11.63;;;5.82;;
8694;SDS011;65580;49.446;6.854;2023-05-10T02:48:26;15.27;;;6.88;;
8694;SDS011;65580;49.446;6.854;2023-05-10T02:52:29;12.85;;;6.70;;
8694;SDS011;65580;49.446;6.854;2023-05-10T02:56:35;9.55;;;5.78;;
8694;SDS011;65580;49.446;6.854;2023-05-10T03:00:40;10.02;;;5.55;;
8694;SDS011;65580;49.446;6.854;2023-05-10T03:04:43;10.85;;;5.55;;
8694;SDS011;65580;49.446;6.854;2023-05-10T03:08:46;10.20;;;5.47;;
8694;SDS011;65580;49.446;6.854;2023-05-10T03:12:56;8.70;;;4.72;;
8694;SDS011;65580;49.446;6.854;2023-05-10T03:17:09;7.90;;;4.47;;
8694;SDS011;65580;49.446;6.854;2023-05-10T03:21:13;7.38;;;3.80;;
8694;SDS011;65580;49.446;6.854;2023-05-10T03:25:19;7.53;;;4.40;;
8694;SDS011;65580;49.446;6.854;2023-05-10T03:29:25;8.50;;;4.80;;
8694;SDS011;65580;49.446;6.854;2023-05-10T03:33:28;8.85;;;4.10;;
8694;SDS011;65580;49.446;6.854;2023-05-10T03:37:31;14.23;;;5.80;;
8694;SDS011;65580;49.446;6.854;2023-05-10T03:41:34;9.68;;;3.70;;
8694;SDS011;65580;49.446;6.854;2023-05-10T03:45:38;10.15;;;3.92;;
8694;SDS011;65580;49.446;6.854;2023-05-10T03:49:40;7.07;;;4.07;;
8694;SDS011;65580;49.446;6.854;2023-05-10T03:53:43;14.40;;;4.88;;
8694;SDS011;65580;49.446;6.854;2023-05-10T03:57:46;8.82;;;4.47;;
8694;SDS011;65580;49.446;6.854;2023-05-10T04:01:52;9.85;;;4.82;;
8694;SDS011;65580;49.446;6.854;2023-05-10T04:05:58;14.02;;;5.65;;
8694;SDS011;65580;49.446;6.854;2023-05-10T04:10:02;21.23;;;7.25;;
8694;SDS011;65580;49.446;6.854;2023-05-10T04:14:05;12.18;;;5.25;;
8694;SDS011;65580;49.446;6.854;2023-05-10T04:18:10;6.88;;;4.40;;
8694;SDS011;65580;49.446;6.854;2023-05-10T04:22:13;8.05;;;5.15;;
8694;SDS011;65580;49.446;6.854;2023-05-10T04:26:15;17.13;;;7.88;;
8694;SDS011;65580;49.446;6.854;2023-05-10T04:30:18;8.82;;;4.40;;
8694;SDS011;65580;49.446;6.854;2023-05-10T04:34:23;9.68;;;5.00;;
8694;SDS011;65580;49.446;6.854;2023-05-10T04:38:26;14.70;;;7.05;;
8694;SDS011;65580;49.446;6.854;2023-05-10T04:42:29;9.77;;;6.03;;
8694;SDS011;65580;49.446;6.854;2023-05-10T04:46:32;11.05;;;6.03;;
8694;SDS011;65580;49.446;6.854;2023-05-10T04:50:37;6.50;;;4.10;;
8694;SDS011;65580;49.446;6.854;2023-05-10T04:54:39;7.20;;;3.50;;
8694;SDS011;65580;49.446;6.854;2023-05-10T04:58:42;9.00;;;3.33;;
8694;SDS011;65580;49.446;6.854;2023-05-10T05:02:45;9.20;;;3.90;;
8694;SDS011;65580;49.446;6.854;2023-05-10T05:06:49;5.88;;;3.15;;
8694;SDS011;65580;49.446;6.854;2023-05-10T05:10:54;6.93;;;3.03;;
8694;SDS011;65580;49.446;6.854;2023-05-10T05:14:57;8.10;;;4.15;;
8694;SDS011;65580;49.446;6.854;2023-05-10T05:19:00;7.28;;;2.75;;
8694;SDS011;65580;49.446;6.854;2023-05-10T05:23:04;5.43;;;2.88;;
8694;SDS011;65580;49.446;6.854;2023-05-10T05:27:07;7.75;;;3.88;;
8694;SDS011;65580;49.446;6.854;2023-05-10T05:31:09;7.28;;;3.20;;
8694;SDS011;65580;49.446;6.854;2023-05-10T05:35:12;4.80;;;3.40;;
8694;SDS011;65580;49.446;6.854;2023-05-10T05:39:17;9.85;;;4.65;;
8694;SDS011;65580;49.446;6.854;2023-05-10T05:43:20;7.88;;;3.53;;
8694;SDS011;65580;49.446;6.854;2023-05-10T05:47:23;7.85;;;4.07;;
8694;SDS011;65580;49.446;6.854;2023-05-10T05:51:26;9.68;;;2.97;;
8694;SDS011;65580;49.446;6.854;2023-05-10T05:55:30;8.20;;;3.28;;
8694;SDS011;65580;49.446;6.854;2023-05-10T05:59:33;8.00;;;2.80;;
8694;SDS011;65580;49.446;6.854;2023-05-10T06:03:36;12.60;;;3.15;;
8694;SDS011;65580;49.446;6.854;2023-05-10T06:07:39;6.43;;;3.05;;
8694;SDS011;65580;49.446;6.854;2023-05-10T06:11:44;6.25;;;3.28;;
8694;SDS011;65580;49.446;6.854;2023-05-10T06:15:47;3.72;;;2.80;;
8694;SDS011;65580;49.446;6.854;2023-05-10T06:19:50;4.78;;;2.60;;
8694;SDS011;65580;49.446;6.854;2023-05-10T06:23:53;5.47;;;3.15;;
8694;SDS011;65580;49.446;6.854;2023-05-10T06:27:58;4.57;;;2.40;;
8694;SDS011;65580;49.446;6.854;2023-05-10T06:32:01;4.55;;;1.90;;
8694;SDS011;65580;49.446;6.854;2023-05-10T06:36:04;3.35;;;1.85;;
8694;SDS011;65580;49.446;6.854;2023-05-10T06:40:07;3.10;;;1.52;;
8694;SDS011;65580;49.446;6.854;2023-05-10T06:44:12;1.48;;;1.10;;
8694;SDS011;65580;49.446;6.854;2023-05-10T06:48:15;4.68;;;1.30;;
8694;SDS011;65580;49.446;6.854;2023-05-10T06:52:17;5.32;;;1.40;;
8694;SDS011;65580;49.446;6.854;2023-05-10T06:56:20;5.65;;;1.20;;
8694;SDS011;65580;49.446;6.854;2023-05-10T07:00:25;3.60;;;1.20;;
8694;SDS011;65580;49.446;6.854;2023-05-10T07:04:28;6.97;;;1.35;;
8694;SDS011;65580;49.446;6.854;2023-05-10T07:08:31;2.72;;;1.10;;
8694;SDS011;65580;49.446;6.854;2023-05-10T07:12:34;3.88;;;1.20;;
8694;SDS011;65580;49.446;6.854;2023-05-10T07:16:38;3.33;;;1.33;;
8694;SDS011;65580;49.446;6.854;2023-05-10T07:20:41;3.88;;;1.70;;
8694;SDS011;65580;49.446;6.854;2023-05-10T07:24:43;2.83;;;1.65;;
8694;SDS011;65580;49.446;6.854;2023-05-10T07:28:47;3.35;;;1.70;;
8694;SDS011;65580;49.446;6.854;2023-05-10T07:36:53;3.38;;;1.30;;
8694;SDS011;65580;49.446;6.854;2023-05-10T07:40:56;4.85;;;1.30;;
8694;SDS011;65580;49.446;6.854;2023-05-10T07:44:59;2.40;;;1.17;;
8694;SDS011;65580;49.446;6.854;2023-05-10T07:49:03;3.65;;;1.38;;
8694;SDS011;65580;49.446;6.854;2023-05-10T07:53:06;9.05;;;1.60;;
8694;SDS011;65580;49.446;6.854;2023-05-10T08:01:12;2.42;;;1.13;;
8694;SDS011;65580;49.446;6.854;2023-05-10T08:05:16;3.60;;;1.40;;
8694;SDS011;65580;49.446;6.854;2023-05-10T08:09:20;3.03;;;1.45;;
8694;SDS011;65580;49.446;6.854;2023-05-10T08:13:25;9.10;;;1.40;;
8694;SDS011;65580;49.446;6.854;2023-05-10T08:17:28;5.18;;;1.40;;
8694;SDS011;65580;49.446;6.854;2023-05-10T08:21:32;3.50;;;1.60;;
8694;SDS011;65580;49.446;6.854;2023-05-10T08:25:35;5.53;;;1.30;;
8694;SDS011;65580;49.446;6.854;2023-05-10T08:29:38;5.70;;;1.30;;
8694;SDS011;65580;49.446;6.854;2023-05-10T08:33:50;26.98;;;2.90;;
8694;SDS011;65580;49.446;6.854;2023-05-10T08:41:58;4.10;;;1.67;;
8694;SDS011;65580;49.446;6.854;2023-05-10T08:46:04;4.00;;;1.30;;
8694;SDS011;65580;49.446;6.854;2023-05-10T08:50:08;6.30;;;1.40;;
8694;SDS011;65580;49.446;6.854;2023-05-10T08:54:14;6.03;;;1.50;;
8694;SDS011;65580;49.446;6.854;2023-05-10T08:58:17;6.18;;;1.40;;
8694;SDS011;65580;49.446;6.854;2023-05-10T09:02:20;4.32;;;1.50;;
8694;SDS011;65580;49.446;6.854;2023-05-10T09:06:23;7.35;;;1.50;;
8694;SDS011;65580;49.446;6.854;2023-05-10T09:10:28;45.47;;;3.70;;
8694;SDS011;65580;49.446;6.854;2023-05-10T09:14:32;2.17;;;0.80;;
8694;SDS011;65580;49.446;6.854;2023-05-10T09:18:39;9.43;;;1.40;;
8694;SDS011;65580;49.446;6.854;2023-05-10T09:22:43;3.97;;;1.00;;
8694;SDS011;65580;49.446;6.854;2023-05-10T09:26:47;7.82;;;1.63;;
8694;SDS011;65580;49.446;6.854;2023-05-10T09:30:52;3.67;;;1.10;;
8694;SDS011;65580;49.446;6.854;2023-05-10T09:34:57;3.25;;;1.08;;
8694;SDS011;65580;49.446;6.854;2023-05-10T09:38:59;1.10;;;0.80;;
8694;SDS011;65580;49.446;6.854;2023-05-10T09:43:06;2.80;;;1.20;;
8694;SDS011;65580;49.446;6.854;2023-05-10T09:47:09;4.97;;;1.00;;
8694;SDS011;65580;49.446;6.854;2023-05-10T09:51:18;3.67;;;1.20;;
8694;SDS011;65580;49.446;6.854;2023-05-10T09:59:26;30.70;;;3.13;;
8694;SDS011;65580;49.446;6.854;2023-05-10T10:03:29;18.48;;;2.22;;
8694;SDS011;65580;49.446;6.854;2023-05-10T10:07:32;4.05;;;1.00;;
8694;SDS011;65580;49.446;6.854;2023-05-10T10:11:36;4.05;;;1.08;;
8694;SDS011;65580;49.446;6.854;2023-05-10T10:15:41;7.03;;;1.20;;
8694;SDS011;65580;49.446;6.854;2023-05-10T10:19:44;4.65;;;1.08;;
8694;SDS011;65580;49.446;6.854;2023-05-10T10:23:47;3.15;;;1.15;;
8694;SDS011;65580;49.446;6.854;2023-05-10T10:27:56;2.90;;;0.88;;
8694;SDS011;65580;49.446;6.854;2023-05-10T10:32:09;4.75;;;1.17;;
8694;SDS011;65580;49.446;6.854;2023-05-10T10:40:24;3.35;;;0.90;;
8694;SDS011;65580;49.446;6.854;2023-05-10T10:44:36;2.45;;;0.90;;
8694;SDS011;65580;49.446;6.854;2023-05-10T10:48:41;2.17;;;0.73;;
8694;SDS011;65580;49.446;6.854;2023-05-10T10:52:50;3.38;;;0.90;;
8694;SDS011;65580;49.446;6.854;2023-05-10T11:01:15;3.78;;;0.93;;
8694;SDS011;65580;49.446;6.854;2023-05-10T11:09:49;6.82;;;0.80;;
8694;SDS011;65580;49.446;6.854;2023-05-10T11:13:52;3.17;;;0.60;;
8694;SDS011;65580;49.446;6.854;2023-05-10T11:17:55;2.97;;;0.65;;
8694;SDS011;65580;49.446;6.854;2023-05-10T11:22:15;3.33;;;0.90;;
8694;SDS011;65580;49.446;6.854;2023-05-10T11:26:19;2.55;;;1.15;;
8694;SDS011;65580;49.446;6.854;2023-05-10T11:30:24;3.33;;;0.50;;
8694;SDS011;65580;49.446;6.854;2023-05-10T11:34:27;2.90;;;0.80;;
8694;SDS011;65580;49.446;6.854;2023-05-10T11:38:33;1.30;;;0.55;;
8694;SDS011;65580;49.446;6.854;2023-05-10T11:42:36;2.88;;;0.70;;
8694;SDS011;65580;49.446;6.854;2023-05-10T11:46:39;2.10;;;0.63;;
8694;SDS011;65580;49.446;6.854;2023-05-10T11:50:43;1.77;;;0.50;;
8694;SDS011;65580;49.446;6.854;2023-05-10T11:54:52;1.30;;;0.63;;
8694;SDS011;65580;49.446;6.854;2023-05-10T11:58:55;4.40;;;0.80;;
8694;SDS011;65580;49.446;6.854;2023-05-10T12:03:00;20.25;;;2.17;;
8694;SDS011;65580;49.446;6.854;2023-05-10T12:07:03;21.77;;;3.10;;
8694;SDS011;65580;49.446;6.854;2023-05-10T12:11:07;1.35;;;0.70;;
8694;SDS011;65580;49.446;6.854;2023-05-10T12:15:12;3.05;;;0.70;;
8694;SDS011;65580;49.446;6.854;2023-05-10T12:19:18;2.13;;;0.60;;
8694;SDS011;65580;49.446;6.854;2023-05-10T12:23:21;2.05;;;0.65;;
8694;SDS011;65580;49.446;6.854;2023-05-10T12:27:25;1.02;;;0.60;;
8694;SDS011;65580;49.446;6.854;2023-05-10T12:31:44;2.38;;;0.70;;
8694;SDS011;65580;49.446;6.854;2023-05-10T12:35:52;3.15;;;0.50;;
8694;SDS011;65580;49.446;6.854;2023-05-10T12:39:56;0.32;;;0.30;;
8694;SDS011;65580;49.446;6.854;2023-05-10T12:48:02;1.10;;;0.32;;
8694;SDS011;65580;49.446;6.854;2023-05-10T12:52:05;0.68;;;0.50;;
8694;SDS011;65580;49.446;6.854;2023-05-10T12:56:08;1.27;;;0.30;;
8694;SDS011;65580;49.446;6.854;2023-05-10T13:04:16;2.97;;;0.70;;
8694;SDS011;65580;49.446;6.854;2023-05-10T13:08:19;0.45;;;0.30;;
8694;SDS011;65580;49.446;6.854;2023-05-10T13:12:21;2.05;;;0.40;;
8694;SDS011;65580;49.446;6.854;2023-05-10T13:16:25;0.40;;;0.40;;
8694;SDS011;65580;49.446;6.854;2023-05-10T13:20:28;0.65;;;0.40;;
8694;SDS011;65580;49.446;6.854;2023-05-10T13:24:31;2.58;;;0.50;;
8694;SDS011;65580;49.446;6.854;2023-05-10T13:28:34;3.10;;;0.88;;
8694;SDS011;65580;49.446;6.854;2023-05-10T13:32:38;0.95;;;0.50;;
8694;SDS011;65580;49.446;6.854;2023-05-10T13:36:41;1.88;;;0.50;;
8694;SDS011;65580;49.446;6.854;2023-05-10T13:40:44;0.40;;;0.30;;
8694;SDS011;65580;49.446;6.854;2023-05-10T13:44:46;0.47;;;0.40;;
8694;SDS011;65580;49.446;6.854;2023-05-10T13:52:53;0.52;;;0.47;;
8694;SDS011;65580;49.446;6.854;2023-05-10T13:56:56;0.70;;;0.32;;
8694;SDS011;65580;49.446;6.854;2023-05-10T14:01:00;2.55;;;0.70;;
8694;SDS011;65580;49.446;6.854;2023-05-10T14:05:05;0.90;;;0.30;;
8694;SDS011;65580;49.446;6.854;2023-05-10T14:09:08;2.63;;;0.57;;
8694;SDS011;65580;49.446;6.854;2023-05-10T14:13:11;1.70;;;0.63;;
8694;SDS011;65580;49.446;6.854;2023-05-10T14:17:14;3.58;;;0.60;;
8694;SDS011;65580;49.446;6.854;2023-05-10T14:25:21;0.93;;;0.45;;
8694;SDS011;65580;49.446;6.854;2023-05-10T14:29:24;0.40;;;0.40;;
8694;SDS011;65580;49.446;6.854;2023-05-10T14:37:39;8.13;;;0.65;;
8694;SDS011;65580;49.446;6.854;2023-05-10T14:41:41;1.80;;;0.70;;
8694;SDS011;65580;49.446;6.854;2023-05-10T14:45:45;3.42;;;0.63;;
8694;SDS011;65580;49.446;6.854;2023-05-10T14:53:52;7.25;;;1.98;;
8694;SDS011;65580;49.446;6.854;2023-05-10T14:57:55;3.25;;;1.00;;
8694;SDS011;65580;49.446;6.854;2023-05-10T15:01:59;1.58;;;0.70;;
8694;SDS011;65580;49.446;6.854;2023-05-10T15:06:03;2.25;;;0.60;;
8694;SDS011;65580;49.446;6.854;2023-05-10T15:10:09;3.22;;;0.68;;
8694;SDS011;65580;49.446;6.854;2023-05-10T15:14:12;1.58;;;0.73;;
8694;SDS011;65580;49.446;6.854;2023-05-10T15:18:14;3.58;;;1.02;;
8694;SDS011;65580;49.446;6.854;2023-05-10T15:22:18;3.50;;;0.90;;
8694;SDS011;65580;49.446;6.854;2023-05-10T15:26:23;1.17;;;0.63;;
8694;SDS011;65580;49.446;6.854;2023-05-10T15:30:27;2.10;;;0.70;;
8694;SDS011;65580;49.446;6.854;2023-05-10T15:38:36;1.83;;;0.40;;
8694;SDS011;65580;49.446;6.854;2023-05-10T15:42:40;0.95;;;0.30;;
8694;SDS011;65580;49.446;6.854;2023-05-10T15:46:43;2.30;;;0.70;;
8694;SDS011;65580;49.446;6.854;2023-05-10T15:50:46;0.93;;;0.52;;
8694;SDS011;65580;49.446;6.854;2023-05-10T15:54:49;0.40;;;0.30;;
8694;SDS011;65580;49.446;6.854;2023-05-10T15:58:53;0.63;;;0.30;;
8694;SDS011;65580;49.446;6.854;2023-05-10T16:02:56;0.93;;;0.20;;
8694;SDS011;65580;49.446;6.854;2023-05-10T16:06:59;1.23;;;0.50;;
8694;SDS011;65580;49.446;6.854;2023-05-10T16:11:09;2.17;;;0.40;;
8694;SDS011;65580;49.446;6.854;2023-05-10T16:19:19;5.45;;;1.17;;
8694;SDS011;65580;49.446;6.854;2023-05-10T16:23:22;68.07;;;11.18;;
8694;SDS011;65580;49.446;6.854;2023-05-10T16:31:32;19.80;;;3.53;;
8694;SDS011;65580;49.446;6.854;2023-05-10T16:35:35;4.18;;;1.10;;
8694;SDS011;65580;49.446;6.854;2023-05-10T16:39:38;1.98;;;0.88;;
8694;SDS011;65580;49.446;6.854;2023-05-10T16:43:40;1.05;;;0.52;;
8694;SDS011;65580;49.446;6.854;2023-05-10T16:47:45;1.85;;;0.60;;
8694;SDS011;65580;49.446;6.854;2023-05-10T16:51:48;4.47;;;0.90;;
8694;SDS011;65580;49.446;6.854;2023-05-10T16:55:51;0.80;;;0.45;;
8694;SDS011;65580;49.446;6.854;2023-05-10T16:59:53;2.58;;;0.50;;
8694;SDS011;65580;49.446;6.854;2023-05-10T17:03:57;0.90;;;0.40;;
8694;SDS011;65580;49.446;6.854;2023-05-10T17:08:00;0.93;;;0.40;;
8694;SDS011;65580;49.446;6.854;2023-05-10T17:12:03;0.45;;;0.45;;
8694;SDS011;65580;49.446;6.854;2023-05-10T17:16:06;0.43;;;0.20;;
8694;SDS011;65580;49.446;6.854;2023-05-10T17:20:11;1.63;;;0.65;;
8694;SDS011;65580;49.446;6.854;2023-05-10T17:24:14;1.85;;;0.73;;
8694;SDS011;65580;49.446;6.854;2023-05-10T17:28:16;2.15;;;0.65;;
8694;SDS011;65580;49.446;6.854;2023-05-10T17:32:19;2.30;;;0.60;;
8694;SDS011;65580;49.446;6.854;2023-05-10T17:36:23;1.83;;;0.60;;
8694;SDS011;65580;49.446;6.854;2023-05-10T17:40:26;2.03;;;0.60;;
8694;SDS011;65580;49.446;6.854;2023-05-10T17:44:29;0.88;;;0.52;;
8694;SDS011;65580;49.446;6.854;2023-05-10T17:48:32;4.95;;;0.93;;
8694;SDS011;65580;49.446;6.854;2023-05-10T17:52:39;4.18;;;0.80;;
8694;SDS011;65580;49.446;6.854;2023-05-10T17:56:43;7.00;;;0.80;;
8694;SDS011;65580;49.446;6.854;2023-05-10T18:00:46;1.98;;;0.68;;
8694;SDS011;65580;49.446;6.854;2023-05-10T18:04:49;5.93;;;0.60;;
8694;SDS011;65580;49.446;6.854;2023-05-10T18:08:53;0.98;;;0.60;;
8694;SDS011;65580;49.446;6.854;2023-05-10T18:12:56;1.15;;;0.50;;
8694;SDS011;65580;49.446;6.854;2023-05-10T18:17:00;2.92;;;0.68;;
8694;SDS011;65580;49.446;6.854;2023-05-10T18:21:03;1.10;;;0.80;;
8694;SDS011;65580;49.446;6.854;2023-05-10T18:25:08;0.80;;;0.50;;
8694;SDS011;65580;49.446;6.854;2023-05-10T18:29:11;2.22;;;0.90;;
8694;SDS011;65580;49.446;6.854;2023-05-10T18:33:14;2.50;;;0.60;;
8694;SDS011;65580;49.446;6.854;2023-05-10T18:37:17;2.63;;;0.70;;
8694;SDS011;65580;49.446;6.854;2023-05-10T18:41:21;2.55;;;1.10;;
8694;SDS011;65580;49.446;6.854;2023-05-10T18:45:27;2.10;;;0.98;;
8694;SDS011;65580;49.446;6.854;2023-05-10T18:49:30;1.00;;;0.70;;
8694;SDS011;65580;49.446;6.854;2023-05-10T18:53:33;2.13;;;0.75;;
8694;SDS011;65580;49.446;6.854;2023-05-10T18:57:38;4.15;;;0.85;;
8694;SDS011;65580;49.446;6.854;2023-05-10T19:01:42;1.33;;;0.70;;
8694;SDS011;65580;49.446;6.854;2023-05-10T19:05:45;5.18;;;1.10;;
8694;SDS011;65580;49.446;6.854;2023-05-10T19:09:49;2.22;;;0.88;;
8694;SDS011;65580;49.446;6.854;2023-05-10T19:13:53;2.85;;;0.70;;
8694;SDS011;65580;49.446;6.854;2023-05-10T19:17:56;2.25;;;0.80;;
8694;SDS011;65580;49.446;6.854;2023-05-10T19:21:59;3.00;;;1.00;;
8694;SDS011;65580;49.446;6.854;2023-05-10T19:26:04;3.03;;;1.00;;
8694;SDS011;65580;49.446;6.854;2023-05-10T19:30:12;4.05;;;0.75;;
8694;SDS011;65580;49.446;6.854;2023-05-10T19:34:15;1.10;;;0.70;;
8694;SDS011;65580;49.446;6.854;2023-05-10T19:38:18;10.25;;;1.05;;
8694;SDS011;65580;49.446;6.854;2023-05-10T19:42:22;1.58;;;1.10;;
8694;SDS011;65580;49.446;6.854;2023-05-10T19:46:27;4.25;;;1.30;;
8694;SDS011;65580;49.446;6.854;2023-05-10T19:50:30;3.67;;;1.02;;
8694;SDS011;65580;49.446;6.854;2023-05-10T19:54:32;3.60;;;0.80;;
8694;SDS011;65580;49.446;6.854;2023-05-10T19:58:35;3.00;;;0.90;;
8694;SDS011;65580;49.446;6.854;2023-05-10T20:02:39;3.10;;;1.10;;
8694;SDS011;65580;49.446;6.854;2023-05-10T20:06:42;1.77;;;0.90;;
8694;SDS011;65580;49.446;6.854;2023-05-10T20:10:45;3.33;;;1.02;;
8694;SDS011;65580;49.446;6.854;2023-05-10T20:14:48;8.32;;;1.35;;
8694;SDS011;65580;49.446;6.854;2023-05-10T20:18:52;7.65;;;1.67;;
8694;SDS011;65580;49.446;6.854;2023-05-10T20:22:55;6.00;;;1.55;;
8694;SDS011;65580;49.446;6.854;2023-05-10T20:26:58;2.78;;;1.30;;
8694;SDS011;65580;49.446;6.854;2023-05-10T20:31:01;3.80;;;1.02;;
8694;SDS011;65580;49.446;6.854;2023-05-10T20:35:07;2.17;;;1.50;;
8694;SDS011;65580;49.446;6.854;2023-05-10T20:39:10;11.00;;;1.45;;
8694;SDS011;65580;49.446;6.854;2023-05-10T20:43:13;6.03;;;1.40;;
8694;SDS011;65580;49.446;6.854;2023-05-10T20:47:15;2.33;;;0.95;;
8694;SDS011;65580;49.446;6.854;2023-05-10T20:51:20;1.30;;;1.13;;
8694;SDS011;65580;49.446;6.854;2023-05-10T20:55:22;4.50;;;1.27;;
8694;SDS011;65580;49.446;6.854;2023-05-10T20:59:25;4.05;;;1.83;;
8694;SDS011;65580;49.446;6.854;2023-05-10T21:03:28;5.88;;;1.65;;
8694;SDS011;65580;49.446;6.854;2023-05-10T21:07:33;4.47;;;1.83;;
8694;SDS011;65580;49.446;6.854;2023-05-10T21:11:36;3.15;;;1.20;;
8694;SDS011;65580;49.446;6.854;2023-05-10T21:15:40;5.00;;;1.85;;
8694;SDS011;65580;49.446;6.854;2023-05-10T21:19:43;3.58;;;1.65;;
8694;SDS011;65580;49.446;6.854;2023-05-10T21:23:47;3.15;;;1.77;;
8694;SDS011;65580;49.446;6.854;2023-05-10T21:27:49;1.67;;;1.20;;
8694;SDS011;65580;49.446;6.854;2023-05-10T21:31:52;4.95;;;1.92;;
8694;SDS011;65580;49.446;6.854;2023-05-10T21:35:56;3.92;;;1.40;;
8694;SDS011;65580;49.446;6.854;2023-05-10T21:40:00;3.30;;;1.80;;
8694;SDS011;65580;49.446;6.854;2023-05-10T21:44:04;4.10;;;1.90;;
8694;SDS011;65580;49.446;6.854;2023-05-10T21:48:07;4.70;;;1.60;;
8694;SDS011;65580;49.446;6.854;2023-05-10T21:52:10;4.60;;;1.65;;
8694;SDS011;65580;49.446;6.854;2023-05-10T21:56:14;3.30;;;1.60;;
8694;SDS011;65580;49.446;6.854;2023-05-10T22:00:17;7.53;;;2.05;;
8694;SDS011;65580;49.446;6.854;2023-05-10T22:04:21;3.97;;;1.73;;
8694;SDS011;65580;49.446;6.854;2023-05-10T22:08:23;4.70;;;1.50;;
8694;SDS011;65580;49.446;6.854;2023-05-10T22:12:28;2.42;;;1.10;;
8694;SDS011;65580;49.446;6.854;2023-05-10T22:16:30;9.13;;;1.85;;
8694;SDS011;65580;49.446;6.854;2023-05-10T22:20:33;1.30;;;1.20;;
8694;SDS011;65580;49.446;6.854;2023-05-10T22:24:36;2.28;;;1.00;;
8694;SDS011;65580;49.446;6.854;2023-05-10T22:28:40;3.40;;;1.30;;
8694;SDS011;65580;49.446;6.854;2023-05-10T22:32:43;2.25;;;1.50;;
8694;SDS011;65580;49.446;6.854;2023-05-10T22:36:46;8.82;;;1.40;;
8694;SDS011;65580;49.446;6.854;2023-05-10T22:40:50;2.53;;;1.30;;
8694;SDS011;65580;49.446;6.854;2023-05-10T22:44:54;1.63;;;1.30;;
8694;SDS011;65580;49.446;6.854;2023-05-10T22:48:57;2.20;;;1.30;;
8694;SDS011;65580;49.446;6.854;2023-05-10T22:53:00;3.92;;;2.28;;
8694;SDS011;65580;49.446;6.854;2023-05-10T22:57:02;7.07;;;2.00;;
8694;SDS011;65580;49.446;6.854;2023-05-10T23:01:07;8.15;;;2.60;;
8694;SDS011;65580;49.446;6.854;2023-05-10T23:05:10;5.05;;;2.53;;
8694;SDS011;65580;49.446;6.854;2023-05-10T23:09:13;3.95;;;1.80;;
8694;SDS011;65580;49.446;6.854;2023-05-10T23:13:16;4.95;;;1.98;;
8694;SDS011;65580;49.446;6.854;2023-05-10T23:17:22;3.20;;;1.88;;
8694;SDS011;65580;49.446;6.854;2023-05-10T23:21:25;3.13;;;1.70;;
8694;SDS011;65580;49.446;6.854;2023-05-10T23:25:30;6.43;;;2.95;;
8694;SDS011;65580;49.446;6.854;2023-05-10T23:29:33;6.78;;;2.00;;
8694;SDS011;65580;49.446;6.854;2023-05-10T23:33:37;12.02;;;4.13;;
8694;SDS011;65580;49.446;6.854;2023-05-10T23:37:40;8.60;;;2.85;;
8694;SDS011;65580;49.446;6.854;2023-05-10T23:41:43;7.13;;;3.22;;
8694;SDS011;65580;49.446;6.854;2023-05-10T23:45:52;6.38;;;2.85;;
8694;SDS011;65580;49.446;6.854;2023-05-10T23:49:56;10.85;;;3.53;;
8694;SDS011;65580;49.446;6.854;2023-05-10T23:53:59;6.18;;;2.55;;
8694;SDS011;65580;49.446;6.854;2023-05-10T23:58:02;3.40;;;2.20;;
