sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25169;SDS011;13129;48.012;10.352;2023-04-19T03:32:37;24.00;;;18.88;;
25169;SDS011;13129;48.012;10.352;2023-04-19T03:35:03;27.35;;;20.45;;
25169;SDS011;13129;48.012;10.352;2023-04-19T03:37:29;26.58;;;20.02;;
25169;SDS011;13129;48.012;10.352;2023-04-19T03:39:55;27.25;;;20.30;;
25169;SDS011;13129;48.012;10.352;2023-04-19T03:42:20;25.58;;;19.85;;
25169;SDS011;13129;48.012;10.352;2023-04-19T03:44:46;28.52;;;20.67;;
25169;SDS011;13129;48.012;10.352;2023-04-19T03:47:12;27.45;;;21.02;;
25169;SDS011;13129;48.012;10.352;2023-04-19T03:49:38;27.38;;;21.17;;
25169;SDS011;13129;48.012;10.352;2023-04-19T03:52:03;28.77;;;20.73;;
25169;SDS011;13129;48.012;10.352;2023-04-19T03:54:29;28.95;;;22.35;;
25169;SDS011;13129;48.012;10.352;2023-04-19T03:56:54;28.63;;;20.23;;
25169;SDS011;13129;48.012;10.352;2023-04-19T03:59:21;29.70;;;20.65;;
25169;SDS011;13129;48.012;10.352;2023-04-19T04:01:46;28.23;;;21.77;;
25169;SDS011;13129;48.012;10.352;2023-04-19T04:04:12;29.45;;;21.88;;
25169;SDS011;13129;48.012;10.352;2023-04-19T04:06:38;29.35;;;21.13;;
25169;SDS011;13129;48.012;10.352;2023-04-19T04:09:03;29.17;;;21.65;;
25169;SDS011;13129;48.012;10.352;2023-04-19T04:11:29;28.90;;;22.90;;
25169;SDS011;13129;48.012;10.352;2023-04-19T04:13:55;30.60;;;22.10;;
25169;SDS011;13129;48.012;10.352;2023-04-19T04:16:21;28.55;;;21.63;;
25169;SDS011;13129;48.012;10.352;2023-04-19T04:18:46;28.67;;;21.70;;
25169;SDS011;13129;48.012;10.352;2023-04-19T04:21:12;32.97;;;23.10;;
25169;SDS011;13129;48.012;10.352;2023-04-19T04:23:37;30.08;;;22.35;;
25169;SDS011;13129;48.012;10.352;2023-04-19T04:26:03;28.83;;;23.38;;
25169;SDS011;13129;48.012;10.352;2023-04-19T04:28:31;34.58;;;23.83;;
25169;SDS011;13129;48.012;10.352;2023-04-19T04:30:57;31.30;;;22.65;;
25169;SDS011;13129;48.012;10.352;2023-04-19T04:33:24;32.60;;;24.65;;
25169;SDS011;13129;48.012;10.352;2023-04-19T04:35:50;30.98;;;23.52;;
25169;SDS011;13129;48.012;10.352;2023-04-19T04:38:17;33.17;;;24.95;;
25169;SDS011;13129;48.012;10.352;2023-04-19T04:40:43;29.52;;;22.30;;
25169;SDS011;13129;48.012;10.352;2023-04-19T04:43:23;29.90;;;23.13;;
25169;SDS011;13129;48.012;10.352;2023-04-19T04:45:52;32.65;;;24.88;;
25169;SDS011;13129;48.012;10.352;2023-04-19T04:48:20;33.05;;;23.95;;
25169;SDS011;13129;48.012;10.352;2023-04-19T04:50:46;34.28;;;23.55;;
25169;SDS011;13129;48.012;10.352;2023-04-19T04:53:12;32.20;;;24.27;;
25169;SDS011;13129;48.012;10.352;2023-04-19T04:55:37;32.38;;;24.60;;
25169;SDS011;13129;48.012;10.352;2023-04-19T04:58:03;32.40;;;23.85;;
25169;SDS011;13129;48.012;10.352;2023-04-19T05:00:32;33.53;;;25.02;;
25169;SDS011;13129;48.012;10.352;2023-04-19T05:02:58;36.08;;;24.52;;
25169;SDS011;13129;48.012;10.352;2023-04-19T05:05:24;35.42;;;24.92;;
25169;SDS011;13129;48.012;10.352;2023-04-19T05:07:50;36.92;;;25.02;;
25169;SDS011;13129;48.012;10.352;2023-04-19T05:10:16;35.85;;;25.42;;
25169;SDS011;13129;48.012;10.352;2023-04-19T05:12:41;35.60;;;24.73;;
25169;SDS011;13129;48.012;10.352;2023-04-19T05:15:07;32.83;;;23.65;;
25169;SDS011;13129;48.012;10.352;2023-04-19T05:17:33;35.10;;;23.65;;
25169;SDS011;13129;48.012;10.352;2023-04-19T05:19:59;32.45;;;24.40;;
25169;SDS011;13129;48.012;10.352;2023-04-19T05:22:25;32.05;;;23.05;;
25169;SDS011;13129;48.012;10.352;2023-04-19T05:24:51;30.58;;;22.40;;
25169;SDS011;13129;48.012;10.352;2023-04-19T05:27:16;32.95;;;23.73;;
25169;SDS011;13129;48.012;10.352;2023-04-19T05:29:42;30.88;;;22.05;;
25169;SDS011;13129;48.012;10.352;2023-04-19T05:32:08;31.67;;;21.75;;
25169;SDS011;13129;48.012;10.352;2023-04-19T05:34:34;30.90;;;22.42;;
25169;SDS011;13129;48.012;10.352;2023-04-19T05:37:01;30.70;;;21.23;;
25169;SDS011;13129;48.012;10.352;2023-04-19T05:39:27;34.47;;;24.02;;
25169;SDS011;13129;48.012;10.352;2023-04-19T05:41:52;36.53;;;24.42;;
25169;SDS011;13129;48.012;10.352;2023-04-19T05:44:18;37.70;;;25.23;;
25169;SDS011;13129;48.012;10.352;2023-04-19T05:46:44;40.13;;;27.00;;
25169;SDS011;13129;48.012;10.352;2023-04-19T05:49:09;33.92;;;22.38;;
25169;SDS011;13129;48.012;10.352;2023-04-19T05:51:35;37.80;;;25.25;;
25169;SDS011;13129;48.012;10.352;2023-04-19T05:54:01;36.00;;;25.20;;
25169;SDS011;13129;48.012;10.352;2023-04-19T05:56:27;38.33;;;25.13;;
25169;SDS011;13129;48.012;10.352;2023-04-19T05:58:53;33.50;;;23.42;;
25169;SDS011;13129;48.012;10.352;2023-04-19T06:01:20;37.45;;;26.10;;
25169;SDS011;13129;48.012;10.352;2023-04-19T06:03:46;37.53;;;26.13;;
25169;SDS011;13129;48.012;10.352;2023-04-19T06:06:16;41.80;;;26.48;;
25169;SDS011;13129;48.012;10.352;2023-04-19T06:08:47;37.85;;;25.80;;
25169;SDS011;13129;48.012;10.352;2023-04-19T06:11:14;35.97;;;24.45;;
25169;SDS011;13129;48.012;10.352;2023-04-19T06:13:41;37.45;;;25.63;;
25169;SDS011;13129;48.012;10.352;2023-04-19T06:16:09;35.10;;;23.83;;
25169;SDS011;13129;48.012;10.352;2023-04-19T06:18:35;36.35;;;25.38;;
25169;SDS011;13129;48.012;10.352;2023-04-19T06:21:01;35.88;;;24.65;;
25169;SDS011;13129;48.012;10.352;2023-04-19T06:23:28;36.40;;;24.40;;
25169;SDS011;13129;48.012;10.352;2023-04-19T06:25:54;34.60;;;23.00;;
25169;SDS011;13129;48.012;10.352;2023-04-19T06:28:20;33.70;;;24.52;;
25169;SDS011;13129;48.012;10.352;2023-04-19T06:30:46;32.85;;;22.92;;
25169;SDS011;13129;48.012;10.352;2023-04-19T06:33:12;35.35;;;23.52;;
25169;SDS011;13129;48.012;10.352;2023-04-19T06:35:38;36.67;;;25.63;;
25169;SDS011;13129;48.012;10.352;2023-04-19T06:38:05;35.63;;;23.83;;
25169;SDS011;13129;48.012;10.352;2023-04-19T06:40:31;32.15;;;22.48;;
25169;SDS011;13129;48.012;10.352;2023-04-19T06:42:58;31.30;;;22.00;;
25169;SDS011;13129;48.012;10.352;2023-04-19T06:45:24;31.33;;;21.63;;
25169;SDS011;13129;48.012;10.352;2023-04-19T06:47:51;29.95;;;21.42;;
25169;SDS011;13129;48.012;10.352;2023-04-19T06:50:17;30.42;;;22.77;;
25169;SDS011;13129;48.012;10.352;2023-04-19T06:52:43;31.00;;;22.38;;
25169;SDS011;13129;48.012;10.352;2023-04-19T06:55:09;28.67;;;21.85;;
25169;SDS011;13129;48.012;10.352;2023-04-19T06:57:35;31.75;;;22.77;;
25169;SDS011;13129;48.012;10.352;2023-04-19T07:00:01;31.92;;;23.50;;
25169;SDS011;13129;48.012;10.352;2023-04-19T07:02:29;36.53;;;25.25;;
25169;SDS011;13129;48.012;10.352;2023-04-19T07:04:55;33.97;;;24.48;;
25169;SDS011;13129;48.012;10.352;2023-04-19T07:07:21;32.78;;;24.40;;
25169;SDS011;13129;48.012;10.352;2023-04-19T07:09:46;32.15;;;24.27;;
25169;SDS011;13129;48.012;10.352;2023-04-19T07:12:12;35.33;;;23.80;;
25169;SDS011;13129;48.012;10.352;2023-04-19T07:14:40;32.97;;;23.38;;
25169;SDS011;13129;48.012;10.352;2023-04-19T07:17:05;33.47;;;23.95;;
25169;SDS011;13129;48.012;10.352;2023-04-19T07:19:31;35.63;;;22.83;;
25169;SDS011;13129;48.012;10.352;2023-04-19T07:21:59;30.88;;;22.73;;
25169;SDS011;13129;48.012;10.352;2023-04-19T07:24:25;35.10;;;24.33;;
25169;SDS011;13129;48.012;10.352;2023-04-19T07:26:53;31.38;;;22.75;;
25169;SDS011;13129;48.012;10.352;2023-04-19T07:29:19;38.15;;;22.88;;
25169;SDS011;13129;48.012;10.352;2023-04-19T07:31:46;32.25;;;24.13;;
25169;SDS011;13129;48.012;10.352;2023-04-19T07:34:12;36.92;;;24.05;;
25169;SDS011;13129;48.012;10.352;2023-04-19T07:36:38;37.67;;;25.38;;
25169;SDS011;13129;48.012;10.352;2023-04-19T07:39:04;36.90;;;25.35;;
25169;SDS011;13129;48.012;10.352;2023-04-19T07:41:31;35.22;;;25.95;;
25169;SDS011;13129;48.012;10.352;2023-04-19T07:43:57;37.72;;;25.92;;
25169;SDS011;13129;48.012;10.352;2023-04-19T07:46:23;40.15;;;27.05;;
25169;SDS011;13129;48.012;10.352;2023-04-19T07:48:48;37.80;;;26.58;;
25169;SDS011;13129;48.012;10.352;2023-04-19T07:51:15;40.75;;;28.77;;
25169;SDS011;13129;48.012;10.352;2023-04-19T07:53:42;39.28;;;26.55;;
25169;SDS011;13129;48.012;10.352;2023-04-19T07:56:09;43.17;;;27.83;;
25169;SDS011;13129;48.012;10.352;2023-04-19T07:58:37;39.60;;;26.38;;
25169;SDS011;13129;48.012;10.352;2023-04-19T08:01:03;44.95;;;28.40;;
25169;SDS011;13129;48.012;10.352;2023-04-19T08:03:30;42.95;;;28.05;;
25169;SDS011;13129;48.012;10.352;2023-04-19T08:05:59;37.83;;;24.80;;
25169;SDS011;13129;48.012;10.352;2023-04-19T08:08:27;40.40;;;25.75;;
25169;SDS011;13129;48.012;10.352;2023-04-19T08:10:53;36.00;;;25.67;;
25169;SDS011;13129;48.012;10.352;2023-04-19T08:13:20;41.40;;;26.33;;
25169;SDS011;13129;48.012;10.352;2023-04-19T08:15:46;35.35;;;23.88;;
25169;SDS011;13129;48.012;10.352;2023-04-19T08:18:14;40.90;;;26.02;;
25169;SDS011;13129;48.012;10.352;2023-04-19T08:20:40;43.35;;;25.60;;
25169;SDS011;13129;48.012;10.352;2023-04-19T08:23:10;45.03;;;27.15;;
25169;SDS011;13129;48.012;10.352;2023-04-19T08:25:37;43.92;;;27.88;;
25169;SDS011;13129;48.012;10.352;2023-04-19T08:28:06;39.63;;;27.27;;
25169;SDS011;13129;48.012;10.352;2023-04-19T08:30:33;43.65;;;28.35;;
25169;SDS011;13129;48.012;10.352;2023-04-19T08:32:59;45.65;;;28.80;;
25169;SDS011;13129;48.012;10.352;2023-04-19T08:35:25;42.97;;;29.60;;
25169;SDS011;13129;48.012;10.352;2023-04-19T08:37:53;44.80;;;28.45;;
25169;SDS011;13129;48.012;10.352;2023-04-19T08:40:22;44.78;;;30.50;;
25169;SDS011;13129;48.012;10.352;2023-04-19T08:42:48;50.95;;;31.13;;
25169;SDS011;13129;48.012;10.352;2023-04-19T08:45:14;45.58;;;29.17;;
25169;SDS011;13129;48.012;10.352;2023-04-19T08:47:41;50.95;;;34.30;;
25169;SDS011;13129;48.012;10.352;2023-04-19T08:50:07;46.58;;;29.73;;
25169;SDS011;13129;48.012;10.352;2023-04-19T08:52:34;45.13;;;29.73;;
25169;SDS011;13129;48.012;10.352;2023-04-19T08:55:03;52.80;;;33.58;;
25169;SDS011;13129;48.012;10.352;2023-04-19T08:57:31;58.00;;;35.05;;
25169;SDS011;13129;48.012;10.352;2023-04-19T09:00:01;59.80;;;36.78;;
25169;SDS011;13129;48.012;10.352;2023-04-19T09:02:49;51.45;;;32.03;;
25169;SDS011;13129;48.012;10.352;2023-04-19T09:05:17;49.27;;;31.87;;
25169;SDS011;13129;48.012;10.352;2023-04-19T09:07:44;44.97;;;29.50;;
25169;SDS011;13129;48.012;10.352;2023-04-19T09:10:17;44.65;;;29.38;;
25169;SDS011;13129;48.012;10.352;2023-04-19T09:12:59;41.38;;;27.95;;
25169;SDS011;13129;48.012;10.352;2023-04-19T09:15:36;43.83;;;27.15;;
25169;SDS011;13129;48.012;10.352;2023-04-19T09:18:05;44.03;;;27.60;;
25169;SDS011;13129;48.012;10.352;2023-04-19T09:20:43;43.67;;;27.63;;
25169;SDS011;13129;48.012;10.352;2023-04-19T09:23:11;41.85;;;28.30;;
25169;SDS011;13129;48.012;10.352;2023-04-19T09:25:55;45.67;;;28.20;;
25169;SDS011;13129;48.012;10.352;2023-04-19T09:28:25;46.92;;;29.33;;
25169;SDS011;13129;48.012;10.352;2023-04-19T09:30:55;43.80;;;27.40;;
25169;SDS011;13129;48.012;10.352;2023-04-19T09:33:31;45.08;;;27.77;;
25169;SDS011;13129;48.012;10.352;2023-04-19T09:36:04;45.35;;;29.80;;
25169;SDS011;13129;48.012;10.352;2023-04-19T09:38:46;41.78;;;27.25;;
25169;SDS011;13129;48.012;10.352;2023-04-19T09:41:13;47.28;;;28.65;;
25169;SDS011;13129;48.012;10.352;2023-04-19T09:43:44;44.47;;;28.23;;
25169;SDS011;13129;48.012;10.352;2023-04-19T09:51:47;49.67;;;29.13;;
25169;SDS011;13129;48.012;10.352;2023-04-19T09:54:19;42.63;;;27.98;;
25169;SDS011;13129;48.012;10.352;2023-04-19T09:56:47;44.45;;;27.27;;
25169;SDS011;13129;48.012;10.352;2023-04-19T09:59:14;42.10;;;25.65;;
25169;SDS011;13129;48.012;10.352;2023-04-19T10:01:55;41.42;;;27.40;;
25169;SDS011;13129;48.012;10.352;2023-04-19T10:04:24;39.90;;;27.88;;
25169;SDS011;13129;48.012;10.352;2023-04-19T10:06:52;43.17;;;27.02;;
25169;SDS011;13129;48.012;10.352;2023-04-19T10:09:22;41.10;;;26.30;;
25169;SDS011;13129;48.012;10.352;2023-04-19T10:11:53;41.00;;;25.67;;
25169;SDS011;13129;48.012;10.352;2023-04-19T10:14:22;38.80;;;25.63;;
25169;SDS011;13129;48.012;10.352;2023-04-19T10:16:50;39.60;;;25.25;;
25169;SDS011;13129;48.012;10.352;2023-04-19T10:19:19;37.22;;;24.35;;
25169;SDS011;13129;48.012;10.352;2023-04-19T10:21:48;35.70;;;23.38;;
25169;SDS011;13129;48.012;10.352;2023-04-19T10:24:15;35.97;;;23.17;;
25169;SDS011;13129;48.012;10.352;2023-04-19T10:32:29;39.97;;;24.48;;
25169;SDS011;13129;48.012;10.352;2023-04-19T10:35:09;32.78;;;22.70;;
25169;SDS011;13129;48.012;10.352;2023-04-19T10:37:44;32.47;;;21.67;;
25169;SDS011;13129;48.012;10.352;2023-04-19T10:46:02;35.58;;;23.77;;
25169;SDS011;13129;48.012;10.352;2023-04-19T10:48:32;34.15;;;23.17;;
25169;SDS011;13129;48.012;10.352;2023-04-19T10:51:14;39.55;;;24.08;;
25169;SDS011;13129;48.012;10.352;2023-04-19T10:53:51;40.78;;;24.58;;
25169;SDS011;13129;48.012;10.352;2023-04-19T11:01:49;35.78;;;23.23;;
25169;SDS011;13129;48.012;10.352;2023-04-19T11:09:26;34.72;;;23.40;;
25169;SDS011;13129;48.012;10.352;2023-04-19T11:12:02;37.50;;;23.17;;
25169;SDS011;13129;48.012;10.352;2023-04-19T11:14:42;34.28;;;24.20;;
25169;SDS011;13129;48.012;10.352;2023-04-19T11:20:13;32.53;;;21.17;;
25169;SDS011;13129;48.012;10.352;2023-04-19T11:22:44;29.00;;;21.17;;
25169;SDS011;13129;48.012;10.352;2023-04-19T11:27:49;24.63;;;17.85;;
25169;SDS011;13129;48.012;10.352;2023-04-19T11:32:46;32.25;;;19.98;;
25169;SDS011;13129;48.012;10.352;2023-04-19T11:35:28;29.15;;;20.85;;
25169;SDS011;13129;48.012;10.352;2023-04-19T11:37:55;30.00;;;22.73;;
25169;SDS011;13129;48.012;10.352;2023-04-19T11:40:23;31.88;;;24.27;;
25169;SDS011;13129;48.012;10.352;2023-04-19T11:42:54;32.90;;;21.83;;
25169;SDS011;13129;48.012;10.352;2023-04-19T11:45:27;33.85;;;22.58;;
25169;SDS011;13129;48.012;10.352;2023-04-19T11:47:54;35.55;;;22.27;;
25169;SDS011;13129;48.012;10.352;2023-04-19T11:53:21;30.00;;;22.05;;
25169;SDS011;13129;48.012;10.352;2023-04-19T11:55:55;30.38;;;21.23;;
25169;SDS011;13129;48.012;10.352;2023-04-19T12:01:04;27.77;;;19.83;;
25169;SDS011;13129;48.012;10.352;2023-04-19T12:03:34;26.38;;;19.95;;
25169;SDS011;13129;48.012;10.352;2023-04-19T12:06:04;22.45;;;18.65;;
25169;SDS011;13129;48.012;10.352;2023-04-19T12:08:34;24.63;;;18.53;;
25169;SDS011;13129;48.012;10.352;2023-04-19T12:11:02;25.67;;;18.45;;
25169;SDS011;13129;48.012;10.352;2023-04-19T12:13:29;24.95;;;19.40;;
25169;SDS011;13129;48.012;10.352;2023-04-19T12:15:55;22.92;;;17.23;;
25169;SDS011;13129;48.012;10.352;2023-04-19T12:18:21;22.52;;;19.17;;
25169;SDS011;13129;48.012;10.352;2023-04-19T12:20:47;25.20;;;18.30;;
25169;SDS011;13129;48.012;10.352;2023-04-19T12:23:16;24.38;;;17.70;;
25169;SDS011;13129;48.012;10.352;2023-04-19T12:25:43;22.98;;;17.00;;
25169;SDS011;13129;48.012;10.352;2023-04-19T12:28:10;22.60;;;17.15;;
25169;SDS011;13129;48.012;10.352;2023-04-19T12:30:37;22.05;;;17.02;;
25169;SDS011;13129;48.012;10.352;2023-04-19T12:33:04;21.55;;;16.38;;
25169;SDS011;13129;48.012;10.352;2023-04-19T12:35:30;19.33;;;16.02;;
25169;SDS011;13129;48.012;10.352;2023-04-19T12:37:57;19.55;;;15.32;;
25169;SDS011;13129;48.012;10.352;2023-04-19T12:40:24;18.23;;;14.32;;
25169;SDS011;13129;48.012;10.352;2023-04-19T12:42:50;20.08;;;15.93;;
25169;SDS011;13129;48.012;10.352;2023-04-19T12:45:17;19.92;;;15.52;;
25169;SDS011;13129;48.012;10.352;2023-04-19T12:47:44;22.13;;;16.83;;
25169;SDS011;13129;48.012;10.352;2023-04-19T12:50:12;20.52;;;16.20;;
25169;SDS011;13129;48.012;10.352;2023-04-19T12:52:39;20.23;;;16.73;;
25169;SDS011;13129;48.012;10.352;2023-04-19T12:55:05;20.45;;;14.90;;
25169;SDS011;13129;48.012;10.352;2023-04-19T12:57:31;17.52;;;14.50;;
25169;SDS011;13129;48.012;10.352;2023-04-19T12:59:57;18.60;;;14.88;;
25169;SDS011;13129;48.012;10.352;2023-04-19T13:02:23;18.02;;;14.40;;
25169;SDS011;13129;48.012;10.352;2023-04-19T13:04:49;17.13;;;14.27;;
25169;SDS011;13129;48.012;10.352;2023-04-19T13:07:15;17.50;;;14.48;;
25169;SDS011;13129;48.012;10.352;2023-04-19T13:09:40;18.08;;;13.82;;
25169;SDS011;13129;48.012;10.352;2023-04-19T13:12:06;16.17;;;13.52;;
25169;SDS011;13129;48.012;10.352;2023-04-19T13:14:32;19.58;;;14.35;;
25169;SDS011;13129;48.012;10.352;2023-04-19T13:16:58;18.05;;;14.00;;
25169;SDS011;13129;48.012;10.352;2023-04-19T13:19:23;18.33;;;13.45;;
25169;SDS011;13129;48.012;10.352;2023-04-19T13:21:50;18.10;;;12.90;;
25169;SDS011;13129;48.012;10.352;2023-04-19T13:24:22;15.88;;;13.20;;
25169;SDS011;13129;48.012;10.352;2023-04-19T13:26:48;15.48;;;12.77;;
25169;SDS011;13129;48.012;10.352;2023-04-19T13:29:13;16.15;;;13.30;;
25169;SDS011;13129;48.012;10.352;2023-04-19T13:31:39;16.75;;;13.32;;
25169;SDS011;13129;48.012;10.352;2023-04-19T13:34:07;17.38;;;12.85;;
25169;SDS011;13129;48.012;10.352;2023-04-19T13:36:32;15.88;;;13.05;;
25169;SDS011;13129;48.012;10.352;2023-04-19T13:38:58;16.00;;;12.98;;
25169;SDS011;13129;48.012;10.352;2023-04-19T13:41:24;13.93;;;11.15;;
25169;SDS011;13129;48.012;10.352;2023-04-19T13:43:50;15.55;;;12.18;;
25169;SDS011;13129;48.012;10.352;2023-04-19T13:46:15;16.33;;;12.52;;
25169;SDS011;13129;48.012;10.352;2023-04-19T13:48:41;15.38;;;11.88;;
25169;SDS011;13129;48.012;10.352;2023-04-19T13:51:07;17.02;;;12.60;;
25169;SDS011;13129;48.012;10.352;2023-04-19T13:53:33;15.35;;;12.93;;
25169;SDS011;13129;48.012;10.352;2023-04-19T13:55:59;16.15;;;12.85;;
25169;SDS011;13129;48.012;10.352;2023-04-19T13:58:25;16.27;;;13.10;;
25169;SDS011;13129;48.012;10.352;2023-04-19T14:00:51;16.08;;;13.25;;
25169;SDS011;13129;48.012;10.352;2023-04-19T14:03:17;14.43;;;12.93;;
25169;SDS011;13129;48.012;10.352;2023-04-19T14:05:43;14.40;;;12.40;;
25169;SDS011;13129;48.012;10.352;2023-04-19T14:08:09;10.15;;;9.15;;
25169;SDS011;13129;48.012;10.352;2023-04-19T14:10:35;9.20;;;8.30;;
25169;SDS011;13129;48.012;10.352;2023-04-19T14:13:01;9.20;;;7.97;;
25169;SDS011;13129;48.012;10.352;2023-04-19T14:15:27;9.95;;;8.13;;
25169;SDS011;13129;48.012;10.352;2023-04-19T14:17:53;10.45;;;8.07;;
25169;SDS011;13129;48.012;10.352;2023-04-19T14:20:18;7.97;;;7.18;;
25169;SDS011;13129;48.012;10.352;2023-04-19T14:22:45;10.10;;;9.10;;
25169;SDS011;13129;48.012;10.352;2023-04-19T14:25:12;5.80;;;5.20;;
25169;SDS011;13129;48.012;10.352;2023-04-19T14:27:42;5.22;;;4.82;;
25169;SDS011;13129;48.012;10.352;2023-04-19T14:30:08;4.78;;;4.28;;
25169;SDS011;13129;48.012;10.352;2023-04-19T14:32:34;3.83;;;3.30;;
25169;SDS011;13129;48.012;10.352;2023-04-19T14:35:00;4.30;;;3.90;;
25169;SDS011;13129;48.012;10.352;2023-04-19T14:37:26;3.88;;;3.50;;
25169;SDS011;13129;48.012;10.352;2023-04-19T14:39:52;4.22;;;3.88;;
25169;SDS011;13129;48.012;10.352;2023-04-19T14:42:18;5.93;;;4.38;;
25169;SDS011;13129;48.012;10.352;2023-04-19T14:44:44;4.07;;;3.67;;
25169;SDS011;13129;48.012;10.352;2023-04-19T14:47:11;3.85;;;3.45;;
25169;SDS011;13129;48.012;10.352;2023-04-19T14:49:39;4.45;;;4.13;;
25169;SDS011;13129;48.012;10.352;2023-04-19T14:52:05;5.10;;;4.22;;
25169;SDS011;13129;48.012;10.352;2023-04-19T14:54:32;4.28;;;3.88;;
25169;SDS011;13129;48.012;10.352;2023-04-19T14:56:59;6.45;;;4.70;;
25169;SDS011;13129;48.012;10.352;2023-04-19T14:59:26;5.75;;;5.25;;
25169;SDS011;13129;48.012;10.352;2023-04-19T15:01:52;4.70;;;4.22;;
25169;SDS011;13129;48.012;10.352;2023-04-19T15:04:18;4.78;;;4.30;;
25169;SDS011;13129;48.012;10.352;2023-04-19T15:06:44;7.10;;;6.50;;
25169;SDS011;13129;48.012;10.352;2023-04-19T15:09:10;5.18;;;4.78;;
25169;SDS011;13129;48.012;10.352;2023-04-19T15:11:36;6.00;;;5.40;;
25169;SDS011;13129;48.012;10.352;2023-04-19T15:14:01;6.03;;;5.43;;
25169;SDS011;13129;48.012;10.352;2023-04-19T15:16:27;5.88;;;5.22;;
25169;SDS011;13129;48.012;10.352;2023-04-19T15:18:53;5.65;;;5.05;;
25169;SDS011;13129;48.012;10.352;2023-04-19T15:21:18;5.68;;;5.05;;
25169;SDS011;13129;48.012;10.352;2023-04-19T15:23:45;8.15;;;5.95;;
25169;SDS011;13129;48.012;10.352;2023-04-19T15:26:11;7.60;;;5.88;;
25169;SDS011;13129;48.012;10.352;2023-04-19T15:28:37;7.95;;;7.15;;
25169;SDS011;13129;48.012;10.352;2023-04-19T15:31:04;13.13;;;11.48;;
25169;SDS011;13129;48.012;10.352;2023-04-19T15:33:31;10.57;;;9.48;;
25169;SDS011;13129;48.012;10.352;2023-04-19T15:35:57;11.25;;;10.05;;
25169;SDS011;13129;48.012;10.352;2023-04-19T15:38:24;9.02;;;8.13;;
25169;SDS011;13129;48.012;10.352;2023-04-19T15:40:55;10.00;;;8.98;;
25169;SDS011;13129;48.012;10.352;2023-04-19T15:43:22;9.77;;;8.82;;
25169;SDS011;13129;48.012;10.352;2023-04-19T15:45:49;11.75;;;9.55;;
25169;SDS011;13129;48.012;10.352;2023-04-19T15:48:18;11.02;;;9.90;;
25169;SDS011;13129;48.012;10.352;2023-04-19T15:50:46;10.05;;;9.02;;
25169;SDS011;13129;48.012;10.352;2023-04-19T15:53:12;11.52;;;9.15;;
25169;SDS011;13129;48.012;10.352;2023-04-19T15:55:38;11.98;;;9.05;;
25169;SDS011;13129;48.012;10.352;2023-04-19T15:58:07;10.35;;;7.93;;
25169;SDS011;13129;48.012;10.352;2023-04-19T16:00:32;13.95;;;11.88;;
25169;SDS011;13129;48.012;10.352;2023-04-19T16:02:58;11.82;;;9.15;;
25169;SDS011;13129;48.012;10.352;2023-04-19T16:05:25;12.48;;;8.45;;
25169;SDS011;13129;48.012;10.352;2023-04-19T16:08:05;10.10;;;8.82;;
25169;SDS011;13129;48.012;10.352;2023-04-19T16:10:32;13.05;;;10.20;;
25169;SDS011;13129;48.012;10.352;2023-04-19T16:12:58;12.20;;;10.65;;
25169;SDS011;13129;48.012;10.352;2023-04-19T16:15:24;10.40;;;9.30;;
25169;SDS011;13129;48.012;10.352;2023-04-19T16:17:50;11.32;;;9.50;;
25169;SDS011;13129;48.012;10.352;2023-04-19T16:20:16;10.77;;;9.15;;
25169;SDS011;13129;48.012;10.352;2023-04-19T16:22:42;11.32;;;10.00;;
25169;SDS011;13129;48.012;10.352;2023-04-19T16:25:09;12.10;;;10.25;;
25169;SDS011;13129;48.012;10.352;2023-04-19T16:27:39;11.77;;;9.82;;
25169;SDS011;13129;48.012;10.352;2023-04-19T16:30:07;10.65;;;9.43;;
25169;SDS011;13129;48.012;10.352;2023-04-19T16:32:36;12.05;;;10.25;;
25169;SDS011;13129;48.012;10.352;2023-04-19T16:35:05;12.95;;;10.80;;
25169;SDS011;13129;48.012;10.352;2023-04-19T16:37:32;10.52;;;9.05;;
25169;SDS011;13129;48.012;10.352;2023-04-19T16:39:58;10.90;;;9.38;;
25169;SDS011;13129;48.012;10.352;2023-04-19T16:42:24;10.20;;;9.10;;
25169;SDS011;13129;48.012;10.352;2023-04-19T16:44:50;11.88;;;10.45;;
25169;SDS011;13129;48.012;10.352;2023-04-19T16:47:15;11.18;;;9.93;;
25169;SDS011;13129;48.012;10.352;2023-04-19T16:49:41;11.07;;;9.85;;
25169;SDS011;13129;48.012;10.352;2023-04-19T16:52:07;11.98;;;10.02;;
25169;SDS011;13129;48.012;10.352;2023-04-19T16:54:32;12.05;;;9.57;;
25169;SDS011;13129;48.012;10.352;2023-04-19T16:56:58;10.77;;;9.68;;
25169;SDS011;13129;48.012;10.352;2023-04-19T16:59:24;14.07;;;11.93;;
25169;SDS011;13129;48.012;10.352;2023-04-19T17:01:49;10.25;;;9.18;;
25169;SDS011;13129;48.012;10.352;2023-04-19T17:04:17;9.75;;;8.48;;
25169;SDS011;13129;48.012;10.352;2023-04-19T17:06:42;11.48;;;9.15;;
25169;SDS011;13129;48.012;10.352;2023-04-19T17:09:08;12.23;;;10.80;;
25169;SDS011;13129;48.012;10.352;2023-04-19T17:11:33;9.80;;;8.80;;
25169;SDS011;13129;48.012;10.352;2023-04-19T17:13:59;9.45;;;7.85;;
25169;SDS011;13129;48.012;10.352;2023-04-19T17:16:25;10.40;;;9.27;;
25169;SDS011;13129;48.012;10.352;2023-04-19T17:18:52;11.75;;;8.93;;
25169;SDS011;13129;48.012;10.352;2023-04-19T17:21:19;11.27;;;9.45;;
25169;SDS011;13129;48.012;10.352;2023-04-19T17:23:45;9.98;;;8.65;;
25169;SDS011;13129;48.012;10.352;2023-04-19T17:26:11;10.48;;;8.50;;
25169;SDS011;13129;48.012;10.352;2023-04-19T17:28:36;10.93;;;8.98;;
25169;SDS011;13129;48.012;10.352;2023-04-19T17:31:02;11.52;;;8.60;;
25169;SDS011;13129;48.012;10.352;2023-04-19T17:33:28;10.43;;;8.75;;
25169;SDS011;13129;48.012;10.352;2023-04-19T17:35:53;11.02;;;8.55;;
25169;SDS011;13129;48.012;10.352;2023-04-19T17:38:19;9.68;;;7.90;;
25169;SDS011;13129;48.012;10.352;2023-04-19T17:40:45;9.52;;;8.25;;
25169;SDS011;13129;48.012;10.352;2023-04-19T17:43:10;8.63;;;7.72;;
25169;SDS011;13129;48.012;10.352;2023-04-19T17:45:36;9.00;;;7.75;;
25169;SDS011;13129;48.012;10.352;2023-04-19T17:48:02;7.85;;;6.82;;
25169;SDS011;13129;48.012;10.352;2023-04-19T17:50:27;7.80;;;7.00;;
25169;SDS011;13129;48.012;10.352;2023-04-19T17:52:54;8.15;;;7.35;;
25169;SDS011;13129;48.012;10.352;2023-04-19T17:55:20;9.75;;;7.65;;
25169;SDS011;13129;48.012;10.352;2023-04-19T17:57:45;8.23;;;7.35;;
25169;SDS011;13129;48.012;10.352;2023-04-19T18:00:11;10.18;;;7.72;;
25169;SDS011;13129;48.012;10.352;2023-04-19T18:02:39;8.48;;;7.63;;
25169;SDS011;13129;48.012;10.352;2023-04-19T18:05:05;9.40;;;8.10;;
25169;SDS011;13129;48.012;10.352;2023-04-19T18:07:31;9.43;;;8.43;;
25169;SDS011;13129;48.012;10.352;2023-04-19T18:09:59;8.45;;;7.57;;
25169;SDS011;13129;48.012;10.352;2023-04-19T18:12:25;7.80;;;7.05;;
25169;SDS011;13129;48.012;10.352;2023-04-19T18:14:51;10.25;;;7.53;;
25169;SDS011;13129;48.012;10.352;2023-04-19T18:17:17;9.05;;;7.63;;
25169;SDS011;13129;48.012;10.352;2023-04-19T18:19:42;9.27;;;8.18;;
25169;SDS011;13129;48.012;10.352;2023-04-19T18:22:08;9.32;;;7.43;;
25169;SDS011;13129;48.012;10.352;2023-04-19T18:24:33;8.35;;;7.45;;
25169;SDS011;13129;48.012;10.352;2023-04-19T18:26:59;9.18;;;8.25;;