sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4376;DHT22;2202;50.866;12.750;2023-04-12T00:02:19;2.10;91.30
4376;DHT22;2202;50.866;12.750;2023-04-12T00:04:46;2.10;91.40
4376;DHT22;2202;50.866;12.750;2023-04-12T00:07:20;2.00;91.50
4376;DHT22;2202;50.866;12.750;2023-04-12T00:09:47;2.00;91.50
4376;DHT22;2202;50.866;12.750;2023-04-12T00:12:16;2.00;91.60
4376;DHT22;2202;50.866;12.750;2023-04-12T00:14:44;2.00;91.60
4376;DHT22;2202;50.866;12.750;2023-04-12T00:17:11;2.00;91.70
4376;DHT22;2202;50.866;12.750;2023-04-12T00:19:38;1.90;91.60
4376;DHT22;2202;50.866;12.750;2023-04-12T00:22:06;1.90;91.70
4376;DHT22;2202;50.866;12.750;2023-04-12T00:24:33;1.90;91.60
4376;DHT22;2202;50.866;12.750;2023-04-12T00:27:00;1.90;91.60
4376;DHT22;2202;50.866;12.750;2023-04-12T00:29:28;1.90;91.70
4376;DHT22;2202;50.866;12.750;2023-04-12T00:31:56;1.90;91.80
4376;DHT22;2202;50.866;12.750;2023-04-12T00:34:24;1.90;91.70
4376;DHT22;2202;50.866;12.750;2023-04-12T00:36:51;1.90;91.70
4376;DHT22;2202;50.866;12.750;2023-04-12T00:39:18;1.90;91.70
4376;DHT22;2202;50.866;12.750;2023-04-12T00:41:45;1.90;91.60
4376;DHT22;2202;50.866;12.750;2023-04-12T00:44:11;1.90;91.60
4376;DHT22;2202;50.866;12.750;2023-04-12T00:46:40;1.90;91.60
4376;DHT22;2202;50.866;12.750;2023-04-12T00:49:07;1.90;91.60
4376;DHT22;2202;50.866;12.750;2023-04-12T00:51:34;1.90;91.50
4376;DHT22;2202;50.866;12.750;2023-04-12T00:54:02;1.90;91.60
4376;DHT22;2202;50.866;12.750;2023-04-12T00:56:29;1.90;91.30
4376;DHT22;2202;50.866;12.750;2023-04-12T00:58:57;1.90;91.20
4376;DHT22;2202;50.866;12.750;2023-04-12T01:01:24;1.90;91.20
4376;DHT22;2202;50.866;12.750;2023-04-12T01:03:54;1.90;91.40
4376;DHT22;2202;50.866;12.750;2023-04-12T01:06:34;1.80;91.50
4376;DHT22;2202;50.866;12.750;2023-04-12T01:09:09;1.80;91.30
4376;DHT22;2202;50.866;12.750;2023-04-12T01:11:44;1.80;91.20
4376;DHT22;2202;50.866;12.750;2023-04-12T01:14:18;1.80;91.00
4376;DHT22;2202;50.866;12.750;2023-04-12T01:16:49;1.80;91.00
4376;DHT22;2202;50.866;12.750;2023-04-12T01:19:32;1.80;91.10
4376;DHT22;2202;50.866;12.750;2023-04-12T01:22:10;1.90;90.90
4376;DHT22;2202;50.866;12.750;2023-04-12T01:24:49;1.90;90.80
4376;DHT22;2202;50.866;12.750;2023-04-12T01:27:30;2.00;90.70
4376;DHT22;2202;50.866;12.750;2023-04-12T01:30:00;2.00;90.50
4376;DHT22;2202;50.866;12.750;2023-04-12T01:32:29;1.90;90.40
4376;DHT22;2202;50.866;12.750;2023-04-12T01:34:57;1.90;90.50
4376;DHT22;2202;50.866;12.750;2023-04-12T01:37:24;1.90;90.60
4376;DHT22;2202;50.866;12.750;2023-04-12T01:39:51;1.80;90.80
4376;DHT22;2202;50.866;12.750;2023-04-12T01:42:18;1.80;90.90
4376;DHT22;2202;50.866;12.750;2023-04-12T01:44:46;1.90;90.70
4376;DHT22;2202;50.866;12.750;2023-04-12T01:47:14;1.80;90.70
4376;DHT22;2202;50.866;12.750;2023-04-12T01:49:48;1.70;90.80
4376;DHT22;2202;50.866;12.750;2023-04-12T01:52:18;1.70;91.00
4376;DHT22;2202;50.866;12.750;2023-04-12T01:54:49;1.80;90.90
4376;DHT22;2202;50.866;12.750;2023-04-12T01:57:17;1.80;90.70
4376;DHT22;2202;50.866;12.750;2023-04-12T01:59:45;1.80;90.80
4376;DHT22;2202;50.866;12.750;2023-04-12T02:02:14;1.70;90.90
4376;DHT22;2202;50.866;12.750;2023-04-12T02:04:42;1.70;91.10
4376;DHT22;2202;50.866;12.750;2023-04-12T02:07:09;1.70;91.20
4376;DHT22;2202;50.866;12.750;2023-04-12T02:09:36;1.70;91.20
4376;DHT22;2202;50.866;12.750;2023-04-12T02:12:04;1.70;91.20
4376;DHT22;2202;50.866;12.750;2023-04-12T02:14:31;1.70;91.10
4376;DHT22;2202;50.866;12.750;2023-04-12T02:17:00;1.70;91.20
4376;DHT22;2202;50.866;12.750;2023-04-12T02:19:29;1.70;91.30
4376;DHT22;2202;50.866;12.750;2023-04-12T02:21:56;1.60;91.40
4376;DHT22;2202;50.866;12.750;2023-04-12T02:24:22;1.60;91.40
4376;DHT22;2202;50.866;12.750;2023-04-12T02:26:49;1.60;91.40
4376;DHT22;2202;50.866;12.750;2023-04-12T02:29:16;1.60;91.50
4376;DHT22;2202;50.866;12.750;2023-04-12T02:31:43;1.60;91.60
4376;DHT22;2202;50.866;12.750;2023-04-12T02:34:12;1.60;91.70
4376;DHT22;2202;50.866;12.750;2023-04-12T02:36:45;1.50;91.80
4376;DHT22;2202;50.866;12.750;2023-04-12T02:39:12;1.50;91.80
4376;DHT22;2202;50.866;12.750;2023-04-12T02:41:43;1.60;91.80
4376;DHT22;2202;50.866;12.750;2023-04-12T02:44:10;1.60;91.80
4376;DHT22;2202;50.866;12.750;2023-04-12T02:46:36;1.60;91.80
4376;DHT22;2202;50.866;12.750;2023-04-12T02:49:03;1.60;91.80
4376;DHT22;2202;50.866;12.750;2023-04-12T02:51:31;1.60;91.80
4376;DHT22;2202;50.866;12.750;2023-04-12T02:53:58;1.60;91.80
4376;DHT22;2202;50.866;12.750;2023-04-12T02:56:25;1.60;91.80
4376;DHT22;2202;50.866;12.750;2023-04-12T02:58:54;1.70;91.70
4376;DHT22;2202;50.866;12.750;2023-04-12T03:01:21;1.70;91.70
4376;DHT22;2202;50.866;12.750;2023-04-12T03:03:48;1.80;91.70
4376;DHT22;2202;50.866;12.750;2023-04-12T03:06:15;1.80;91.60
4376;DHT22;2202;50.866;12.750;2023-04-12T03:08:43;1.80;91.60
4376;DHT22;2202;50.866;12.750;2023-04-12T03:11:10;1.80;91.60
4376;DHT22;2202;50.866;12.750;2023-04-12T03:13:37;1.80;91.50
4376;DHT22;2202;50.866;12.750;2023-04-12T03:16:19;1.90;91.30
4376;DHT22;2202;50.866;12.750;2023-04-12T03:18:47;1.90;91.20
4376;DHT22;2202;50.866;12.750;2023-04-12T03:21:14;1.90;91.10
4376;DHT22;2202;50.866;12.750;2023-04-12T03:23:43;1.90;91.00
4376;DHT22;2202;50.866;12.750;2023-04-12T03:26:10;1.90;90.90
4376;DHT22;2202;50.866;12.750;2023-04-12T03:28:36;1.90;90.90
4376;DHT22;2202;50.866;12.750;2023-04-12T03:31:04;1.90;90.70
4376;DHT22;2202;50.866;12.750;2023-04-12T03:33:30;1.90;90.60
4376;DHT22;2202;50.866;12.750;2023-04-12T03:35:57;1.90;90.60
4376;DHT22;2202;50.866;12.750;2023-04-12T03:38:24;1.80;90.80
4376;DHT22;2202;50.866;12.750;2023-04-12T03:40:52;1.80;90.80
4376;DHT22;2202;50.866;12.750;2023-04-12T03:43:19;1.80;90.70
4376;DHT22;2202;50.866;12.750;2023-04-12T03:45:46;1.80;90.80
4376;DHT22;2202;50.866;12.750;2023-04-12T03:48:13;1.70;91.00
4376;DHT22;2202;50.866;12.750;2023-04-12T03:50:41;1.70;91.20
4376;DHT22;2202;50.866;12.750;2023-04-12T03:53:09;1.70;91.40
4376;DHT22;2202;50.866;12.750;2023-04-12T03:55:36;1.70;91.60
4376;DHT22;2202;50.866;12.750;2023-04-12T03:58:05;1.70;91.50
4376;DHT22;2202;50.866;12.750;2023-04-12T04:00:32;1.70;91.50
4376;DHT22;2202;50.866;12.750;2023-04-12T04:02:59;1.70;91.40
4376;DHT22;2202;50.866;12.750;2023-04-12T04:05:29;1.70;91.40
4376;DHT22;2202;50.866;12.750;2023-04-12T04:07:57;1.70;91.40
4376;DHT22;2202;50.866;12.750;2023-04-12T04:10:25;1.70;91.50
4376;DHT22;2202;50.866;12.750;2023-04-12T04:12:52;1.70;91.50
4376;DHT22;2202;50.866;12.750;2023-04-12T04:15:21;1.70;91.60
4376;DHT22;2202;50.866;12.750;2023-04-12T04:17:48;1.70;91.70
4376;DHT22;2202;50.866;12.750;2023-04-12T04:20:15;1.80;91.90
4376;DHT22;2202;50.866;12.750;2023-04-12T04:22:42;1.90;92.00
4376;DHT22;2202;50.866;12.750;2023-04-12T04:25:13;2.00;92.10
4376;DHT22;2202;50.866;12.750;2023-04-12T04:27:40;2.10;91.80
4376;DHT22;2202;50.866;12.750;2023-04-12T04:30:10;2.20;91.80
4376;DHT22;2202;50.866;12.750;2023-04-12T04:32:38;2.30;91.70
4376;DHT22;2202;50.866;12.750;2023-04-12T04:35:06;2.40;91.60
4376;DHT22;2202;50.866;12.750;2023-04-12T04:37:33;2.50;91.30
4376;DHT22;2202;50.866;12.750;2023-04-12T04:40:01;2.70;91.10
4376;DHT22;2202;50.866;12.750;2023-04-12T04:42:32;2.70;90.90
4376;DHT22;2202;50.866;12.750;2023-04-12T04:44:59;2.80;90.60
4376;DHT22;2202;50.866;12.750;2023-04-12T04:47:38;2.90;90.50
4376;DHT22;2202;50.866;12.750;2023-04-12T04:50:06;2.90;90.40
4376;DHT22;2202;50.866;12.750;2023-04-12T04:52:33;3.00;90.00
4376;DHT22;2202;50.866;12.750;2023-04-12T04:55:02;3.10;89.40
4376;DHT22;2202;50.866;12.750;2023-04-12T04:57:29;3.30;88.80
4376;DHT22;2202;50.866;12.750;2023-04-12T04:59:56;3.30;88.20
4376;DHT22;2202;50.866;12.750;2023-04-12T05:02:23;3.50;88.00
4376;DHT22;2202;50.866;12.750;2023-04-12T05:04:51;3.60;87.40
4376;DHT22;2202;50.866;12.750;2023-04-12T05:07:20;3.60;86.80
4376;DHT22;2202;50.866;12.750;2023-04-12T05:09:48;3.70;86.60
4376;DHT22;2202;50.866;12.750;2023-04-12T05:12:14;3.80;86.60
4376;DHT22;2202;50.866;12.750;2023-04-12T05:14:41;3.90;86.40
4376;DHT22;2202;50.866;12.750;2023-04-12T05:17:08;4.00;86.00
4376;DHT22;2202;50.866;12.750;2023-04-12T05:19:35;4.10;85.20
4376;DHT22;2202;50.866;12.750;2023-04-12T05:22:03;4.20;84.80
4376;DHT22;2202;50.866;12.750;2023-04-12T05:24:30;4.40;84.40
4376;DHT22;2202;50.866;12.750;2023-04-12T05:26:57;4.50;83.20
4376;DHT22;2202;50.866;12.750;2023-04-12T05:29:24;4.60;83.00
4376;DHT22;2202;50.866;12.750;2023-04-12T05:31:51;4.80;81.40
4376;DHT22;2202;50.866;12.750;2023-04-12T05:34:18;4.90;81.00
4376;DHT22;2202;50.866;12.750;2023-04-12T05:36:45;5.00;80.20
4376;DHT22;2202;50.866;12.750;2023-04-12T05:39:13;5.10;79.00
4376;DHT22;2202;50.866;12.750;2023-04-12T05:41:40;5.20;79.40
4376;DHT22;2202;50.866;12.750;2023-04-12T05:44:07;5.30;79.60
4376;DHT22;2202;50.866;12.750;2023-04-12T05:46:33;5.30;77.60
4376;DHT22;2202;50.866;12.750;2023-04-12T05:49:00;5.40;77.00
4376;DHT22;2202;50.866;12.750;2023-04-12T05:51:27;5.40;76.80
4376;DHT22;2202;50.866;12.750;2023-04-12T05:53:54;5.50;76.80
4376;DHT22;2202;50.866;12.750;2023-04-12T05:56:22;5.60;77.20
4376;DHT22;2202;50.866;12.750;2023-04-12T05:58:49;5.60;75.80
4376;DHT22;2202;50.866;12.750;2023-04-12T06:01:16;5.70;76.40
4376;DHT22;2202;50.866;12.750;2023-04-12T06:03:47;5.70;75.60
4376;DHT22;2202;50.866;12.750;2023-04-12T06:06:13;5.80;75.20
4376;DHT22;2202;50.866;12.750;2023-04-12T06:08:40;5.80;74.80
4376;DHT22;2202;50.866;12.750;2023-04-12T06:11:07;5.90;74.80
4376;DHT22;2202;50.866;12.750;2023-04-12T06:13:38;6.00;74.60
4376;DHT22;2202;50.866;12.750;2023-04-12T06:16:05;6.10;74.40
4376;DHT22;2202;50.866;12.750;2023-04-12T06:18:32;6.30;74.00
4376;DHT22;2202;50.866;12.750;2023-04-12T06:20:59;6.40;73.60
4376;DHT22;2202;50.866;12.750;2023-04-12T06:23:26;6.50;71.60
4376;DHT22;2202;50.866;12.750;2023-04-12T06:25:52;6.70;72.80
4376;DHT22;2202;50.866;12.750;2023-04-12T06:28:19;6.90;72.80
4376;DHT22;2202;50.866;12.750;2023-04-12T06:30:47;7.10;72.60
4376;DHT22;2202;50.866;12.750;2023-04-12T06:33:14;7.30;72.00
4376;DHT22;2202;50.866;12.750;2023-04-12T06:35:41;7.60;69.20
4376;DHT22;2202;50.866;12.750;2023-04-12T06:38:08;7.60;68.60
4376;DHT22;2202;50.866;12.750;2023-04-12T06:40:35;7.70;69.40
4376;DHT22;2202;50.866;12.750;2023-04-12T06:43:02;7.60;68.00
4376;DHT22;2202;50.866;12.750;2023-04-12T06:45:29;7.70;69.20
4376;DHT22;2202;50.866;12.750;2023-04-12T06:47:57;7.70;68.20
4376;DHT22;2202;50.866;12.750;2023-04-12T06:50:24;7.70;69.40
4376;DHT22;2202;50.866;12.750;2023-04-12T06:52:51;7.80;69.40
4376;DHT22;2202;50.866;12.750;2023-04-12T06:55:18;8.00;67.80
4376;DHT22;2202;50.866;12.750;2023-04-12T06:57:45;8.10;69.00
4376;DHT22;2202;50.866;12.750;2023-04-12T07:00:13;8.30;67.40
4376;DHT22;2202;50.866;12.750;2023-04-12T07:02:40;8.70;67.00
4376;DHT22;2202;50.866;12.750;2023-04-12T07:05:08;9.00;65.80
4376;DHT22;2202;50.866;12.750;2023-04-12T07:07:35;9.40;63.80
4376;DHT22;2202;50.866;12.750;2023-04-12T07:10:02;9.80;63.40
4376;DHT22;2202;50.866;12.750;2023-04-12T07:12:29;10.00;62.20
4376;DHT22;2202;50.866;12.750;2023-04-12T07:14:56;10.20;60.10
4376;DHT22;2202;50.866;12.750;2023-04-12T07:17:23;10.40;60.20
4376;DHT22;2202;50.866;12.750;2023-04-12T07:19:51;10.70;58.70
4376;DHT22;2202;50.866;12.750;2023-04-12T07:22:19;11.00;58.90
4376;DHT22;2202;50.866;12.750;2023-04-12T07:24:47;11.30;58.30
4376;DHT22;2202;50.866;12.750;2023-04-12T07:27:14;11.50;56.60
4376;DHT22;2202;50.866;12.750;2023-04-12T07:29:41;11.80;56.60
4376;DHT22;2202;50.866;12.750;2023-04-12T07:32:09;12.10;56.40
4376;DHT22;2202;50.866;12.750;2023-04-12T07:34:36;12.20;53.70
4376;DHT22;2202;50.866;12.750;2023-04-12T07:37:04;12.40;54.30
4376;DHT22;2202;50.866;12.750;2023-04-12T07:39:32;12.20;52.80
4376;DHT22;2202;50.866;12.750;2023-04-12T07:42:00;11.90;52.80
4376;DHT22;2202;50.866;12.750;2023-04-12T07:44:29;11.60;53.70
4376;DHT22;2202;50.866;12.750;2023-04-12T07:46:56;11.60;54.10
4376;DHT22;2202;50.866;12.750;2023-04-12T07:49:23;11.70;55.10
4376;DHT22;2202;50.866;12.750;2023-04-12T07:51:50;11.60;53.70
4376;DHT22;2202;50.866;12.750;2023-04-12T07:54:17;11.60;56.20
4376;DHT22;2202;50.866;12.750;2023-04-12T07:56:57;11.70;55.10
4376;DHT22;2202;50.866;12.750;2023-04-12T07:59:25;11.70;53.20
4376;DHT22;2202;50.866;12.750;2023-04-12T08:01:52;11.80;53.40
4376;DHT22;2202;50.866;12.750;2023-04-12T08:04:19;12.10;51.60
4376;DHT22;2202;50.866;12.750;2023-04-12T08:06:46;12.20;51.10
4376;DHT22;2202;50.866;12.750;2023-04-12T08:09:13;12.00;50.30
4376;DHT22;2202;50.866;12.750;2023-04-12T08:11:39;11.80;55.00
4376;DHT22;2202;50.866;12.750;2023-04-12T08:14:08;12.10;56.00
4376;DHT22;2202;50.866;12.750;2023-04-12T08:16:35;12.50;51.60
4376;DHT22;2202;50.866;12.750;2023-04-12T08:19:02;12.70;50.50
4376;DHT22;2202;50.866;12.750;2023-04-12T08:21:29;12.70;50.90
4376;DHT22;2202;50.866;12.750;2023-04-12T08:23:55;12.60;49.60
4376;DHT22;2202;50.866;12.750;2023-04-12T08:26:22;12.50;48.80
4376;DHT22;2202;50.866;12.750;2023-04-12T08:28:51;12.50;49.50
4376;DHT22;2202;50.866;12.750;2023-04-12T08:31:19;12.60;50.00
4376;DHT22;2202;50.866;12.750;2023-04-12T08:33:48;12.20;49.50
4376;DHT22;2202;50.866;12.750;2023-04-12T08:36:15;12.20;50.00
4376;DHT22;2202;50.866;12.750;2023-04-12T08:38:42;12.10;50.50
4376;DHT22;2202;50.866;12.750;2023-04-12T08:41:09;12.20;49.50
4376;DHT22;2202;50.866;12.750;2023-04-12T08:43:36;12.10;48.60
4376;DHT22;2202;50.866;12.750;2023-04-12T08:46:04;12.00;50.50
4376;DHT22;2202;50.866;12.750;2023-04-12T08:48:33;11.90;51.60
4376;DHT22;2202;50.866;12.750;2023-04-12T08:51:00;12.20;50.70
4376;DHT22;2202;50.866;12.750;2023-04-12T08:53:28;11.90;50.90
4376;DHT22;2202;50.866;12.750;2023-04-12T08:55:56;11.90;51.80
4376;DHT22;2202;50.866;12.750;2023-04-12T08:58:23;11.90;51.80
4376;DHT22;2202;50.866;12.750;2023-04-12T09:00:50;11.70;52.50
4376;DHT22;2202;50.866;12.750;2023-04-12T09:03:17;11.70;53.20
4376;DHT22;2202;50.866;12.750;2023-04-12T09:05:45;11.70;51.40
4376;DHT22;2202;50.866;12.750;2023-04-12T09:08:12;11.80;52.80
4376;DHT22;2202;50.866;12.750;2023-04-12T09:10:39;12.10;52.10
4376;DHT22;2202;50.866;12.750;2023-04-12T09:13:08;12.30;50.30
4376;DHT22;2202;50.866;12.750;2023-04-12T09:15:35;12.20;50.20
4376;DHT22;2202;50.866;12.750;2023-04-12T09:18:04;12.20;50.50
4376;DHT22;2202;50.866;12.750;2023-04-12T09:20:31;12.30;50.00
4376;DHT22;2202;50.866;12.750;2023-04-12T09:22:59;12.30;50.00
4376;DHT22;2202;50.866;12.750;2023-04-12T09:25:38;12.30;49.10
4376;DHT22;2202;50.866;12.750;2023-04-12T09:28:17;12.40;50.90
4376;DHT22;2202;50.866;12.750;2023-04-12T09:30:45;12.70;49.80
4376;DHT22;2202;50.866;12.750;2023-04-12T09:33:16;12.80;49.10
4376;DHT22;2202;50.866;12.750;2023-04-12T09:35:44;12.80;47.50
4376;DHT22;2202;50.866;12.750;2023-04-12T09:38:12;12.80;47.90
4376;DHT22;2202;50.866;12.750;2023-04-12T09:40:39;12.90;49.60
4376;DHT22;2202;50.866;12.750;2023-04-12T09:43:06;12.80;47.30
4376;DHT22;2202;50.866;12.750;2023-04-12T09:45:34;12.70;49.50
4376;DHT22;2202;50.866;12.750;2023-04-12T09:48:04;12.50;49.30
4376;DHT22;2202;50.866;12.750;2023-04-12T09:50:31;12.50;50.90
4376;DHT22;2202;50.866;12.750;2023-04-12T09:53:00;12.50;51.10
4376;DHT22;2202;50.866;12.750;2023-04-12T09:55:29;12.50;50.00
4376;DHT22;2202;50.866;12.750;2023-04-12T09:58:01;12.50;50.50
4376;DHT22;2202;50.866;12.750;2023-04-12T10:00:29;12.50;50.70
4376;DHT22;2202;50.866;12.750;2023-04-12T10:02:58;12.60;53.00
4376;DHT22;2202;50.866;12.750;2023-04-12T10:05:26;12.90;53.90
4376;DHT22;2202;50.866;12.750;2023-04-12T10:07:52;13.10;51.80
4376;DHT22;2202;50.866;12.750;2023-04-12T10:10:20;13.40;50.90
4376;DHT22;2202;50.866;12.750;2023-04-12T10:12:49;13.40;47.00
4376;DHT22;2202;50.866;12.750;2023-04-12T10:15:16;13.10;48.90
4376;DHT22;2202;50.866;12.750;2023-04-12T10:17:47;12.80;47.50
4376;DHT22;2202;50.866;12.750;2023-04-12T10:20:15;12.60;49.10
4376;DHT22;2202;50.866;12.750;2023-04-12T10:22:44;12.70;49.30
4376;DHT22;2202;50.866;12.750;2023-04-12T10:25:11;12.70;50.70
4376;DHT22;2202;50.866;12.750;2023-04-12T10:27:40;13.00;51.10
4376;DHT22;2202;50.866;12.750;2023-04-12T10:30:25;12.90;50.00
4376;DHT22;2202;50.866;12.750;2023-04-12T10:33:12;12.80;50.00
4376;DHT22;2202;50.866;12.750;2023-04-12T10:35:52;12.70;51.60
4376;DHT22;2202;50.866;12.750;2023-04-12T10:38:20;13.00;50.00
4376;DHT22;2202;50.866;12.750;2023-04-12T10:41:13;13.10;46.60
4376;DHT22;2202;50.866;12.750;2023-04-12T10:43:41;13.00;47.90
4376;DHT22;2202;50.866;12.750;2023-04-12T10:46:46;13.20;48.20
4376;DHT22;2202;50.866;12.750;2023-04-12T10:49:13;13.20;48.60
4376;DHT22;2202;50.866;12.750;2023-04-12T10:52:10;13.40;47.30
4376;DHT22;2202;50.866;12.750;2023-04-12T10:54:39;13.30;47.00
4376;DHT22;2202;50.866;12.750;2023-04-12T10:57:06;13.10;51.60
4376;DHT22;2202;50.866;12.750;2023-04-12T10:59:54;13.40;51.20
4376;DHT22;2202;50.866;12.750;2023-04-12T11:02:25;13.50;47.00
4376;DHT22;2202;50.866;12.750;2023-04-12T11:05:13;13.40;47.70
4376;DHT22;2202;50.866;12.750;2023-04-12T11:07:44;13.20;48.60
4376;DHT22;2202;50.866;12.750;2023-04-12T11:10:12;13.20;46.60
4376;DHT22;2202;50.866;12.750;2023-04-12T11:12:40;13.30;48.40
4376;DHT22;2202;50.866;12.750;2023-04-12T11:15:11;13.50;48.60
4376;DHT22;2202;50.866;12.750;2023-04-12T11:17:39;13.20;48.00
4376;DHT22;2202;50.866;12.750;2023-04-12T11:20:10;13.20;47.90
4376;DHT22;2202;50.866;12.750;2023-04-12T11:22:37;13.10;46.60
4376;DHT22;2202;50.866;12.750;2023-04-12T11:25:05;13.10;47.70
4376;DHT22;2202;50.866;12.750;2023-04-12T11:27:32;13.10;47.70
4376;DHT22;2202;50.866;12.750;2023-04-12T11:30:03;13.00;49.30
4376;DHT22;2202;50.866;12.750;2023-04-12T11:32:30;13.20;48.00
4376;DHT22;2202;50.866;12.750;2023-04-12T11:35:00;13.30;47.90
4376;DHT22;2202;50.866;12.750;2023-04-12T11:37:29;13.30;47.50
4376;DHT22;2202;50.866;12.750;2023-04-12T11:39:57;13.00;47.70
4376;DHT22;2202;50.866;12.750;2023-04-12T11:42:25;13.10;49.50
4376;DHT22;2202;50.866;12.750;2023-04-12T11:44:53;13.20;49.10
4376;DHT22;2202;50.866;12.750;2023-04-12T11:47:22;13.40;51.20
4376;DHT22;2202;50.866;12.750;2023-04-12T11:49:50;13.70;51.20
4376;DHT22;2202;50.866;12.750;2023-04-12T11:52:20;13.90;49.10
4376;DHT22;2202;50.866;12.750;2023-04-12T11:54:52;14.00;49.60
4376;DHT22;2202;50.866;12.750;2023-04-12T11:57:23;14.00;48.00
4376;DHT22;2202;50.866;12.750;2023-04-12T11:59:51;13.80;47.90
4376;DHT22;2202;50.866;12.750;2023-04-12T12:02:18;13.50;49.10
4376;DHT22;2202;50.866;12.750;2023-04-12T12:04:47;13.50;50.50
4376;DHT22;2202;50.866;12.750;2023-04-12T12:07:15;13.30;51.20
4376;DHT22;2202;50.866;12.750;2023-04-12T12:09:44;13.20;52.30
4376;DHT22;2202;50.866;12.750;2023-04-12T12:12:12;13.00;53.20
4376;DHT22;2202;50.866;12.750;2023-04-12T12:14:40;12.90;52.10
4376;DHT22;2202;50.866;12.750;2023-04-12T12:17:10;12.70;53.40
4376;DHT22;2202;50.866;12.750;2023-04-12T12:19:38;12.60;55.50
4376;DHT22;2202;50.866;12.750;2023-04-12T12:22:09;12.50;56.90
4376;DHT22;2202;50.866;12.750;2023-04-12T12:24:36;12.50;57.40
4376;DHT22;2202;50.866;12.750;2023-04-12T12:27:04;12.30;59.00
4376;DHT22;2202;50.866;12.750;2023-04-12T12:29:35;12.10;61.60
4376;DHT22;2202;50.866;12.750;2023-04-12T12:32:08;11.80;63.00
4376;DHT22;2202;50.866;12.750;2023-04-12T12:34:35;11.70;64.60
4376;DHT22;2202;50.866;12.750;2023-04-12T12:37:07;11.60;68.20
4376;DHT22;2202;50.866;12.750;2023-04-12T12:39:34;11.40;67.60
4376;DHT22;2202;50.866;12.750;2023-04-12T12:42:01;11.00;71.00
4376;DHT22;2202;50.866;12.750;2023-04-12T12:44:31;11.00;72.80
4376;DHT22;2202;50.866;12.750;2023-04-12T12:46:59;10.90;72.60
4376;DHT22;2202;50.866;12.750;2023-04-12T12:49:27;11.00;73.80
4376;DHT22;2202;50.866;12.750;2023-04-12T12:51:54;10.80;74.00
4376;DHT22;2202;50.866;12.750;2023-04-12T12:54:21;10.80;76.80
4376;DHT22;2202;50.866;12.750;2023-04-12T12:56:47;10.70;76.40
4376;DHT22;2202;50.866;12.750;2023-04-12T12:59:14;10.80;77.40
4376;DHT22;2202;50.866;12.750;2023-04-12T13:01:43;10.80;78.60
4376;DHT22;2202;50.866;12.750;2023-04-12T13:04:09;10.60;76.80
4376;DHT22;2202;50.866;12.750;2023-04-12T13:06:36;10.30;77.60
4376;DHT22;2202;50.866;12.750;2023-04-12T13:09:03;10.20;79.20
4376;DHT22;2202;50.866;12.750;2023-04-12T13:11:31;10.20;80.60
4376;DHT22;2202;50.866;12.750;2023-04-12T13:13:58;10.20;81.60
4376;DHT22;2202;50.866;12.750;2023-04-12T13:16:24;10.30;80.00
4376;DHT22;2202;50.866;12.750;2023-04-12T13:18:53;10.30;81.40
4376;DHT22;2202;50.866;12.750;2023-04-12T13:21:19;10.30;81.60
4376;DHT22;2202;50.866;12.750;2023-04-12T13:23:46;10.20;82.40
4376;DHT22;2202;50.866;12.750;2023-04-12T13:26:13;10.40;82.80
4376;DHT22;2202;50.866;12.750;2023-04-12T13:28:40;10.40;84.00
4376;DHT22;2202;50.866;12.750;2023-04-12T13:31:13;10.30;83.20
4376;DHT22;2202;50.866;12.750;2023-04-12T13:33:40;10.20;84.00
4376;DHT22;2202;50.866;12.750;2023-04-12T13:36:07;10.10;83.60
4376;DHT22;2202;50.866;12.750;2023-04-12T13:38:34;10.10;84.20
4376;DHT22;2202;50.866;12.750;2023-04-12T13:41:01;10.00;85.80
4376;DHT22;2202;50.866;12.750;2023-04-12T13:43:28;10.00;86.00
4376;DHT22;2202;50.866;12.750;2023-04-12T13:45:55;9.80;85.00
4376;DHT22;2202;50.866;12.750;2023-04-12T13:48:23;9.80;84.80
4376;DHT22;2202;50.866;12.750;2023-04-12T13:50:50;9.70;87.00
4376;DHT22;2202;50.866;12.750;2023-04-12T13:53:17;9.70;88.20
4376;DHT22;2202;50.866;12.750;2023-04-12T13:55:43;9.70;87.40
4376;DHT22;2202;50.866;12.750;2023-04-12T13:58:14;9.70;87.40
4376;DHT22;2202;50.866;12.750;2023-04-12T14:00:41;9.50;87.00
4376;DHT22;2202;50.866;12.750;2023-04-12T14:03:08;9.50;87.20
4376;DHT22;2202;50.866;12.750;2023-04-12T14:05:36;9.50;87.40
4376;DHT22;2202;50.866;12.750;2023-04-12T14:08:03;9.60;88.80
4376;DHT22;2202;50.866;12.750;2023-04-12T14:10:30;9.60;87.80
4376;DHT22;2202;50.866;12.750;2023-04-12T14:12:57;9.60;88.80
4376;DHT22;2202;50.866;12.750;2023-04-12T14:15:24;9.60;87.00
4376;DHT22;2202;50.866;12.750;2023-04-12T14:17:51;9.70;86.80
4376;DHT22;2202;50.866;12.750;2023-04-12T14:20:18;9.80;87.60
4376;DHT22;2202;50.866;12.750;2023-04-12T14:22:46;9.80;86.80
4376;DHT22;2202;50.866;12.750;2023-04-12T14:25:13;9.80;88.40
4376;DHT22;2202;50.866;12.750;2023-04-12T14:27:40;9.70;85.60
4376;DHT22;2202;50.866;12.750;2023-04-12T14:30:07;9.60;87.00
4376;DHT22;2202;50.866;12.750;2023-04-12T14:32:34;9.60;88.60
4376;DHT22;2202;50.866;12.750;2023-04-12T14:35:01;9.70;88.60
4376;DHT22;2202;50.866;12.750;2023-04-12T14:37:28;9.80;88.40
4376;DHT22;2202;50.866;12.750;2023-04-12T14:39:56;9.70;88.80
4376;DHT22;2202;50.866;12.750;2023-04-12T14:42:23;9.70;87.80
4376;DHT22;2202;50.866;12.750;2023-04-12T14:44:50;9.80;88.60
4376;DHT22;2202;50.866;12.750;2023-04-12T14:47:17;9.80;88.20
4376;DHT22;2202;50.866;12.750;2023-04-12T14:49:44;9.60;87.20
4376;DHT22;2202;50.866;12.750;2023-04-12T14:52:11;9.60;89.00
4376;DHT22;2202;50.866;12.750;2023-04-12T14:54:38;9.60;89.00
4376;DHT22;2202;50.866;12.750;2023-04-12T14:57:06;9.50;88.80
4376;DHT22;2202;50.866;12.750;2023-04-12T14:59:33;9.50;89.60
4376;DHT22;2202;50.866;12.750;2023-04-12T15:02:00;9.50;89.80
4376;DHT22;2202;50.866;12.750;2023-04-12T15:04:27;9.50;89.20
4376;DHT22;2202;50.866;12.750;2023-04-12T15:06:54;9.40;90.00
4376;DHT22;2202;50.866;12.750;2023-04-12T15:09:21;9.40;90.50
4376;DHT22;2202;50.866;12.750;2023-04-12T15:11:49;9.50;90.20
4376;DHT22;2202;50.866;12.750;2023-04-12T15:14:22;9.50;90.10
4376;DHT22;2202;50.866;12.750;2023-04-12T15:16:49;9.50;90.00
4376;DHT22;2202;50.866;12.750;2023-04-12T15:19:16;9.50;90.10
4376;DHT22;2202;50.866;12.750;2023-04-12T15:21:44;9.50;90.00
4376;DHT22;2202;50.866;12.750;2023-04-12T15:24:12;9.50;89.60
4376;DHT22;2202;50.866;12.750;2023-04-12T15:26:39;9.50;90.00
4376;DHT22;2202;50.866;12.750;2023-04-12T15:29:07;9.60;89.40
4376;DHT22;2202;50.866;12.750;2023-04-12T15:31:35;9.70;88.20
4376;DHT22;2202;50.866;12.750;2023-04-12T15:34:02;9.80;88.20
4376;DHT22;2202;50.866;12.750;2023-04-12T15:36:28;9.80;88.60
4376;DHT22;2202;50.866;12.750;2023-04-12T15:38:59;9.80;88.60
4376;DHT22;2202;50.866;12.750;2023-04-12T15:41:26;9.90;88.20
4376;DHT22;2202;50.866;12.750;2023-04-12T15:43:58;9.90;86.40
4376;DHT22;2202;50.866;12.750;2023-04-12T15:46:25;10.00;86.40
4376;DHT22;2202;50.866;12.750;2023-04-12T15:48:53;9.90;84.80
4376;DHT22;2202;50.866;12.750;2023-04-12T15:51:20;10.00;85.40
4376;DHT22;2202;50.866;12.750;2023-04-12T15:53:48;10.10;85.40
4376;DHT22;2202;50.866;12.750;2023-04-12T15:56:15;10.00;84.40
4376;DHT22;2202;50.866;12.750;2023-04-12T15:58:44;10.10;85.80
4376;DHT22;2202;50.866;12.750;2023-04-12T16:01:11;10.10;84.20
4376;DHT22;2202;50.866;12.750;2023-04-12T16:03:38;10.10;84.40