sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18091;DHT22;9172;49.948;9.208;2023-08-24T00:01:06;20.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T00:03:35;20.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T00:06:05;20.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T00:08:34;20.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T00:11:03;20.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T00:13:33;20.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T00:16:02;19.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T00:18:32;19.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T00:21:02;19.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T00:23:32;19.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T00:26:00;19.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T00:28:30;19.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T00:31:00;19.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T00:33:29;19.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T00:36:00;19.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T00:38:29;19.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T00:40:58;19.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T00:43:27;19.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T00:45:59;19.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T00:48:28;19.40;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T00:51:00;19.40;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T00:53:29;19.40;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T00:56:00;19.50;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T00:58:29;19.50;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T01:00:58;19.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T01:03:27;19.50;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T01:05:56;19.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T01:08:25;19.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T01:10:57;19.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T01:16:11;19.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T01:18:41;19.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T01:21:11;19.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T01:23:46;19.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T01:26:20;19.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T01:28:51;19.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T01:31:20;19.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T01:33:50;19.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T01:36:19;19.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T01:38:53;19.40;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T01:41:22;19.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T01:43:54;19.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T01:46:24;19.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T01:48:54;19.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T01:51:24;19.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T01:53:52;19.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T01:56:21;19.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T01:58:50;19.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T02:01:18;19.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T02:03:48;19.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T02:06:16;19.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T02:08:46;19.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T02:11:14;19.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T02:13:44;19.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T02:16:31;19.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T02:19:00;19.20;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T02:21:29;19.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T02:23:58;19.20;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T02:26:28;19.20;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T02:28:57;19.20;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T02:31:26;19.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T02:36:33;19.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T02:39:03;18.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T02:41:32;18.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T02:44:01;18.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T02:46:29;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T02:48:59;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T02:51:27;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T02:53:56;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T02:56:24;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T02:58:53;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T03:01:22;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T03:03:51;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T03:06:20;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T03:08:48;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T03:11:17;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T03:13:47;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T03:16:16;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T03:18:46;18.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T03:21:14;18.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T03:23:43;18.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T03:26:11;18.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T03:28:41;18.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T03:31:10;18.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T03:33:39;19.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T03:36:08;19.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T03:38:37;19.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T03:41:05;19.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T03:43:35;18.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T03:46:04;18.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T03:48:33;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T03:51:02;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T03:53:32;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T03:56:01;18.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T03:58:32;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T04:01:01;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T04:03:30;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T04:05:59;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T04:08:27;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T04:10:57;18.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T04:13:27;18.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T04:15:56;18.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T04:18:25;18.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T04:20:54;18.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T04:23:25;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T04:25:55;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T04:28:25;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T04:30:54;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T04:33:24;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T04:35:53;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T04:38:22;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T04:40:52;18.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T04:43:22;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T04:45:52;18.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T04:48:21;18.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T04:50:50;18.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T04:53:20;18.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T04:55:51;18.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T04:58:19;18.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T05:00:48;18.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T05:03:17;18.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T05:05:48;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T05:08:17;18.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T05:10:46;19.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T05:13:16;19.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T05:15:45;19.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T05:18:15;19.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T05:20:43;19.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T05:23:12;19.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T05:25:40;19.40;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T05:28:09;19.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T05:30:37;19.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T05:33:08;20.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T05:35:37;20.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T05:38:07;19.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T05:40:35;19.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T05:43:04;19.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T05:45:33;19.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T05:48:03;19.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T05:50:32;19.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T05:53:02;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T05:55:30;18.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T05:57:59;18.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T06:00:28;18.50;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T06:02:58;18.50;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T06:05:27;18.50;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T06:07:58;18.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T06:10:27;18.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T06:12:56;18.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T06:15:27;18.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T06:17:57;18.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T06:20:28;18.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T06:22:56;18.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T06:28:05;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T06:30:37;18.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T06:33:06;18.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T06:35:35;18.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T06:38:05;19.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T06:40:34;19.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T06:43:03;19.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T06:45:32;19.20;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T06:50:38;19.40;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T06:53:08;19.40;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T06:55:37;19.50;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T06:58:06;19.50;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T07:00:34;19.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T07:03:04;19.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T07:05:33;19.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T07:08:02;19.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T07:10:31;19.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T07:13:01;19.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T07:15:30;19.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T07:18:01;19.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T07:20:31;19.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T07:23:00;19.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T07:25:30;19.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T07:27:59;19.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T07:30:30;19.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T07:33:00;19.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T07:35:30;19.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T07:37:59;19.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T07:40:28;19.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T07:42:57;19.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T07:45:26;20.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T07:47:56;20.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T07:50:25;20.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T07:52:54;20.20;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T07:55:23;20.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T07:57:53;20.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T08:00:22;20.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T08:02:52;20.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T08:05:21;21.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T08:07:50;21.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T08:10:19;21.20;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T08:12:48;21.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T08:15:17;21.40;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T08:17:47;21.50;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T08:20:16;21.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T08:22:44;21.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T08:25:13;21.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T08:27:43;21.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T08:30:13;22.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T08:32:43;22.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T08:35:12;22.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T08:37:42;22.50;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T08:40:12;22.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T08:42:43;22.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T08:45:14;22.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T08:47:43;22.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T08:50:12;23.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T08:52:41;23.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T08:55:11;23.20;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T08:57:42;23.20;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T09:00:12;23.20;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T09:02:45;23.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T09:05:14;23.50;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T09:07:43;23.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T09:10:12;23.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T09:12:41;24.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T09:15:11;24.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T09:17:44;24.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T09:20:15;24.20;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T09:22:44;24.40;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T09:25:12;24.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T09:27:42;24.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T09:30:11;25.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T09:32:42;25.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T09:35:12;24.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T09:37:42;24.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T09:40:13;24.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T09:42:43;24.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T09:45:14;24.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T09:47:51;24.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T09:50:20;25.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T09:52:52;25.40;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T09:55:23;25.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T09:57:54;25.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T10:00:26;26.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T10:02:57;26.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T10:05:27;26.20;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T10:07:56;26.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T10:10:27;26.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T10:13:00;26.40;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T10:15:30;26.50;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T10:18:02;26.50;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T10:20:31;26.50;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T10:23:02;26.50;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T10:25:32;26.50;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T10:28:02;26.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T10:30:31;26.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T10:33:02;26.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T10:35:31;26.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T10:38:01;26.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T10:40:34;26.50;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T10:43:07;26.50;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T10:48:59;26.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T10:51:29;26.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T10:53:59;26.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T10:56:36;26.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T10:59:12;26.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T11:01:41;26.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T11:04:12;26.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T11:06:54;26.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T11:09:24;26.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T11:12:01;27.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T11:14:30;27.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T11:17:16;26.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T11:19:32;26.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T11:22:02;26.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T11:24:32;26.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T11:27:03;26.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T11:29:34;26.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T11:32:03;26.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T11:34:32;26.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T11:37:02;26.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T11:39:30;26.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T11:42:01;26.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T11:44:45;26.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T11:47:14;26.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T11:49:43;27.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T11:52:13;27.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T11:54:43;27.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T11:57:13;27.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T11:59:41;27.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T12:02:11;27.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T12:04:42;27.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T12:07:11;27.20;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T12:09:40;27.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T12:12:13;27.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T12:14:43;27.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T12:17:12;27.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T12:19:42;27.40;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T12:22:14;27.40;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T12:24:44;27.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T12:27:18;27.20;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T12:29:47;27.20;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T12:32:17;27.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T12:34:47;27.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T12:37:16;27.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T12:39:45;27.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T12:42:16;27.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T12:44:45;27.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T12:47:13;27.20;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T12:49:42;27.20;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T12:52:11;27.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T12:54:41;27.40;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T12:57:09;27.40;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T12:59:40;27.50;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T13:02:09;27.50;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T13:04:38;27.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T13:07:07;27.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T13:12:16;27.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T13:14:45;27.50;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T13:17:13;27.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T13:19:42;27.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T13:22:14;27.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T13:24:44;27.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T13:27:12;27.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T13:29:42;27.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T13:32:11;27.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T13:34:40;27.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T13:37:09;27.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T13:39:38;27.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T13:42:08;27.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T13:44:38;28.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T13:47:07;28.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T13:49:36;28.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T13:52:05;28.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T13:54:35;28.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T13:57:03;28.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T13:59:32;28.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T14:02:01;28.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T14:04:31;28.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T14:07:00;28.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T14:09:28;28.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T14:11:58;28.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T14:14:27;28.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T14:16:56;28.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T14:19:25;28.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T14:21:54;28.20;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T14:24:23;28.20;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T14:26:52;28.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T14:29:21;28.40;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T14:31:50;28.40;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T14:34:20;28.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T14:36:50;28.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T14:39:20;28.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T14:41:49;28.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T14:44:18;28.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T14:46:48;28.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T14:49:17;28.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T14:51:46;28.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T14:54:16;28.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T14:56:45;28.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T14:59:14;28.20;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T15:01:42;28.20;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T15:04:13;28.20;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T15:06:41;28.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T15:09:10;28.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T15:11:39;28.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T15:14:08;28.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T15:16:37;27.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T15:19:06;27.80;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T15:21:35;27.70;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T15:24:04;27.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T15:26:32;27.50;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T15:29:12;27.40;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T15:31:43;27.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T15:34:12;27.20;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T15:36:41;27.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T15:39:10;27.00;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T15:41:40;26.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T15:44:10;26.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T15:46:39;26.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T15:49:07;25.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T15:51:37;25.60;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T15:54:06;25.50;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T15:56:34;25.50;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T15:59:03;25.30;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T16:01:32;25.10;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T16:04:00;24.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T16:06:29;24.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T16:08:58;24.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T16:11:28;24.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T16:13:57;24.90;99.90
18091;DHT22;9172;49.948;9.208;2023-08-24T16:16:25;25.00;99.90