sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46355;SDS011;32066;49.474;11.106;2023-12-28T00:02:18;8.35;;;4.25;;
46355;SDS011;32066;49.474;11.106;2023-12-28T00:04:46;10.25;;;4.60;;
46355;SDS011;32066;49.474;11.106;2023-12-28T00:07:15;8.88;;;4.80;;
46355;SDS011;32066;49.474;11.106;2023-12-28T00:09:44;9.13;;;5.20;;
46355;SDS011;32066;49.474;11.106;2023-12-28T00:12:12;9.07;;;4.60;;
46355;SDS011;32066;49.474;11.106;2023-12-28T00:14:41;7.88;;;3.95;;
46355;SDS011;32066;49.474;11.106;2023-12-28T00:17:12;8.60;;;4.93;;
46355;SDS011;32066;49.474;11.106;2023-12-28T00:19:41;8.23;;;4.22;;
46355;SDS011;32066;49.474;11.106;2023-12-28T00:22:09;7.25;;;3.90;;
46355;SDS011;32066;49.474;11.106;2023-12-28T00:24:38;8.70;;;3.95;;
46355;SDS011;32066;49.474;11.106;2023-12-28T00:27:07;7.75;;;4.20;;
46355;SDS011;32066;49.474;11.106;2023-12-28T00:29:35;9.02;;;4.47;;
46355;SDS011;32066;49.474;11.106;2023-12-28T00:32:06;7.57;;;4.07;;
46355;SDS011;32066;49.474;11.106;2023-12-28T00:34:37;7.28;;;4.18;;
46355;SDS011;32066;49.474;11.106;2023-12-28T00:37:09;7.63;;;3.72;;
46355;SDS011;32066;49.474;11.106;2023-12-28T00:39:37;11.18;;;4.28;;
46355;SDS011;32066;49.474;11.106;2023-12-28T00:42:06;7.85;;;3.58;;
46355;SDS011;32066;49.474;11.106;2023-12-28T00:44:35;6.90;;;3.63;;
46355;SDS011;32066;49.474;11.106;2023-12-28T00:47:03;6.00;;;3.25;;
46355;SDS011;32066;49.474;11.106;2023-12-28T00:49:32;6.63;;;3.22;;
46355;SDS011;32066;49.474;11.106;2023-12-28T00:52:03;7.75;;;3.55;;
46355;SDS011;32066;49.474;11.106;2023-12-28T00:54:32;8.10;;;3.60;;
46355;SDS011;32066;49.474;11.106;2023-12-28T00:57:02;6.70;;;3.45;;
46355;SDS011;32066;49.474;11.106;2023-12-28T00:59:31;7.57;;;3.50;;
46355;SDS011;32066;49.474;11.106;2023-12-28T01:02:00;7.47;;;3.20;;
46355;SDS011;32066;49.474;11.106;2023-12-28T01:04:28;7.47;;;3.88;;
46355;SDS011;32066;49.474;11.106;2023-12-28T01:06:57;7.25;;;3.35;;
46355;SDS011;32066;49.474;11.106;2023-12-28T01:09:30;8.15;;;3.42;;
46355;SDS011;32066;49.474;11.106;2023-12-28T01:11:59;7.75;;;3.58;;
46355;SDS011;32066;49.474;11.106;2023-12-28T01:14:27;8.40;;;3.37;;
46355;SDS011;32066;49.474;11.106;2023-12-28T01:16:56;5.55;;;3.10;;
46355;SDS011;32066;49.474;11.106;2023-12-28T01:19:25;6.50;;;3.20;;
46355;SDS011;32066;49.474;11.106;2023-12-28T01:21:54;6.85;;;3.28;;
46355;SDS011;32066;49.474;11.106;2023-12-28T01:24:22;8.13;;;3.50;;
46355;SDS011;32066;49.474;11.106;2023-12-28T01:26:54;7.55;;;3.58;;
46355;SDS011;32066;49.474;11.106;2023-12-28T01:29:23;7.63;;;3.50;;
46355;SDS011;32066;49.474;11.106;2023-12-28T01:31:51;9.48;;;3.90;;
46355;SDS011;32066;49.474;11.106;2023-12-28T01:34:20;8.18;;;4.47;;
46355;SDS011;32066;49.474;11.106;2023-12-28T01:36:49;7.65;;;3.58;;
46355;SDS011;32066;49.474;11.106;2023-12-28T01:39:17;6.38;;;3.55;;
46355;SDS011;32066;49.474;11.106;2023-12-28T01:41:46;6.43;;;3.70;;
46355;SDS011;32066;49.474;11.106;2023-12-28T01:44:17;8.65;;;3.30;;
46355;SDS011;32066;49.474;11.106;2023-12-28T01:46:46;6.90;;;3.60;;
46355;SDS011;32066;49.474;11.106;2023-12-28T01:49:14;7.22;;;3.95;;
46355;SDS011;32066;49.474;11.106;2023-12-28T01:51:43;8.85;;;3.70;;
46355;SDS011;32066;49.474;11.106;2023-12-28T01:54:13;7.78;;;3.78;;
46355;SDS011;32066;49.474;11.106;2023-12-28T01:56:42;7.85;;;3.28;;
46355;SDS011;32066;49.474;11.106;2023-12-28T01:59:11;7.43;;;3.17;;
46355;SDS011;32066;49.474;11.106;2023-12-28T02:01:43;8.32;;;4.03;;
46355;SDS011;32066;49.474;11.106;2023-12-28T02:04:12;8.45;;;4.82;;
46355;SDS011;32066;49.474;11.106;2023-12-28T02:06:41;12.18;;;5.30;;
46355;SDS011;32066;49.474;11.106;2023-12-28T02:09:10;12.43;;;5.88;;
46355;SDS011;32066;49.474;11.106;2023-12-28T02:11:39;10.43;;;5.00;;
46355;SDS011;32066;49.474;11.106;2023-12-28T02:14:07;13.85;;;6.15;;
46355;SDS011;32066;49.474;11.106;2023-12-28T02:16:37;14.95;;;6.43;;
46355;SDS011;32066;49.474;11.106;2023-12-28T02:19:17;10.73;;;4.50;;
46355;SDS011;32066;49.474;11.106;2023-12-28T02:21:53;8.50;;;4.13;;
46355;SDS011;32066;49.474;11.106;2023-12-28T02:24:23;7.88;;;3.90;;
46355;SDS011;32066;49.474;11.106;2023-12-28T02:26:56;7.82;;;3.88;;
46355;SDS011;32066;49.474;11.106;2023-12-28T02:29:24;11.02;;;4.30;;
46355;SDS011;32066;49.474;11.106;2023-12-28T02:31:56;7.10;;;3.75;;
46355;SDS011;32066;49.474;11.106;2023-12-28T02:34:32;8.35;;;3.97;;
46355;SDS011;32066;49.474;11.106;2023-12-28T02:37:05;7.15;;;3.85;;
46355;SDS011;32066;49.474;11.106;2023-12-28T02:39:34;6.28;;;3.67;;
46355;SDS011;32066;49.474;11.106;2023-12-28T02:42:08;6.78;;;3.70;;
46355;SDS011;32066;49.474;11.106;2023-12-28T02:44:36;6.35;;;3.45;;
46355;SDS011;32066;49.474;11.106;2023-12-28T02:47:05;7.10;;;3.58;;
46355;SDS011;32066;49.474;11.106;2023-12-28T02:49:33;7.15;;;3.10;;
46355;SDS011;32066;49.474;11.106;2023-12-28T02:52:02;7.65;;;3.35;;
46355;SDS011;32066;49.474;11.106;2023-12-28T02:54:31;6.30;;;2.97;;
46355;SDS011;32066;49.474;11.106;2023-12-28T02:57:00;5.53;;;2.88;;
46355;SDS011;32066;49.474;11.106;2023-12-28T02:59:31;6.90;;;2.70;;
46355;SDS011;32066;49.474;11.106;2023-12-28T03:02:00;6.05;;;2.85;;
46355;SDS011;32066;49.474;11.106;2023-12-28T03:04:28;7.38;;;3.03;;
46355;SDS011;32066;49.474;11.106;2023-12-28T03:06:57;6.80;;;3.22;;
46355;SDS011;32066;49.474;11.106;2023-12-28T03:09:26;7.15;;;3.35;;
46355;SDS011;32066;49.474;11.106;2023-12-28T03:11:55;8.18;;;3.47;;
46355;SDS011;32066;49.474;11.106;2023-12-28T03:14:24;5.93;;;3.13;;
46355;SDS011;32066;49.474;11.106;2023-12-28T03:16:55;6.65;;;3.10;;
46355;SDS011;32066;49.474;11.106;2023-12-28T03:19:23;7.43;;;2.97;;
46355;SDS011;32066;49.474;11.106;2023-12-28T03:21:52;6.13;;;3.08;;
46355;SDS011;32066;49.474;11.106;2023-12-28T03:24:21;5.93;;;3.15;;
46355;SDS011;32066;49.474;11.106;2023-12-28T03:26:49;6.45;;;3.28;;
46355;SDS011;32066;49.474;11.106;2023-12-28T03:29:19;5.95;;;3.05;;
46355;SDS011;32066;49.474;11.106;2023-12-28T03:31:48;8.10;;;3.28;;
46355;SDS011;32066;49.474;11.106;2023-12-28T03:34:20;6.25;;;3.15;;
46355;SDS011;32066;49.474;11.106;2023-12-28T03:36:51;6.40;;;3.60;;
46355;SDS011;32066;49.474;11.106;2023-12-28T03:39:20;5.22;;;2.95;;
46355;SDS011;32066;49.474;11.106;2023-12-28T03:41:49;6.95;;;3.28;;
46355;SDS011;32066;49.474;11.106;2023-12-28T03:44:18;6.68;;;3.08;;
46355;SDS011;32066;49.474;11.106;2023-12-28T03:46:47;5.82;;;2.83;;
46355;SDS011;32066;49.474;11.106;2023-12-28T03:49:16;6.65;;;3.25;;
46355;SDS011;32066;49.474;11.106;2023-12-28T03:51:48;7.20;;;3.33;;
46355;SDS011;32066;49.474;11.106;2023-12-28T03:54:18;5.88;;;3.40;;
46355;SDS011;32066;49.474;11.106;2023-12-28T03:56:47;6.70;;;3.20;;
46355;SDS011;32066;49.474;11.106;2023-12-28T03:59:15;6.07;;;3.28;;
46355;SDS011;32066;49.474;11.106;2023-12-28T04:01:44;5.85;;;3.10;;
46355;SDS011;32066;49.474;11.106;2023-12-28T04:04:13;5.93;;;3.30;;
46355;SDS011;32066;49.474;11.106;2023-12-28T04:06:41;7.30;;;3.40;;
46355;SDS011;32066;49.474;11.106;2023-12-28T04:09:13;4.90;;;3.03;;
46355;SDS011;32066;49.474;11.106;2023-12-28T04:11:42;5.85;;;3.35;;
46355;SDS011;32066;49.474;11.106;2023-12-28T04:14:11;5.60;;;3.08;;
46355;SDS011;32066;49.474;11.106;2023-12-28T04:16:40;8.65;;;3.00;;
46355;SDS011;32066;49.474;11.106;2023-12-28T04:19:08;7.55;;;3.47;;
46355;SDS011;32066;49.474;11.106;2023-12-28T04:21:37;6.10;;;3.45;;
46355;SDS011;32066;49.474;11.106;2023-12-28T04:24:06;6.18;;;3.05;;
46355;SDS011;32066;49.474;11.106;2023-12-28T04:26:37;6.82;;;3.28;;
46355;SDS011;32066;49.474;11.106;2023-12-28T04:29:06;7.68;;;3.40;;
46355;SDS011;32066;49.474;11.106;2023-12-28T04:31:39;5.70;;;3.15;;
46355;SDS011;32066;49.474;11.106;2023-12-28T04:34:08;6.53;;;3.30;;
46355;SDS011;32066;49.474;11.106;2023-12-28T04:36:40;7.82;;;3.47;;
46355;SDS011;32066;49.474;11.106;2023-12-28T04:39:09;7.68;;;3.50;;
46355;SDS011;32066;49.474;11.106;2023-12-28T04:41:42;5.93;;;2.78;;
46355;SDS011;32066;49.474;11.106;2023-12-28T04:44:11;6.50;;;3.05;;
46355;SDS011;32066;49.474;11.106;2023-12-28T04:46:40;7.38;;;3.08;;
46355;SDS011;32066;49.474;11.106;2023-12-28T04:49:10;7.03;;;3.45;;
46355;SDS011;32066;49.474;11.106;2023-12-28T04:51:42;6.65;;;3.15;;
46355;SDS011;32066;49.474;11.106;2023-12-28T04:54:11;5.88;;;3.42;;
46355;SDS011;32066;49.474;11.106;2023-12-28T04:56:44;5.90;;;3.00;;
46355;SDS011;32066;49.474;11.106;2023-12-28T04:59:13;7.10;;;3.35;;
46355;SDS011;32066;49.474;11.106;2023-12-28T05:01:41;6.00;;;3.30;;
46355;SDS011;32066;49.474;11.106;2023-12-28T05:04:10;6.97;;;3.30;;
46355;SDS011;32066;49.474;11.106;2023-12-28T05:06:39;5.85;;;2.80;;
46355;SDS011;32066;49.474;11.106;2023-12-28T05:09:08;5.43;;;3.05;;
46355;SDS011;32066;49.474;11.106;2023-12-28T05:11:36;7.40;;;3.50;;
46355;SDS011;32066;49.474;11.106;2023-12-28T05:14:08;7.07;;;3.00;;
46355;SDS011;32066;49.474;11.106;2023-12-28T05:16:36;6.28;;;3.00;;
46355;SDS011;32066;49.474;11.106;2023-12-28T05:19:05;5.78;;;3.08;;
46355;SDS011;32066;49.474;11.106;2023-12-28T05:21:34;6.72;;;3.50;;
46355;SDS011;32066;49.474;11.106;2023-12-28T05:24:02;5.75;;;3.15;;
46355;SDS011;32066;49.474;11.106;2023-12-28T05:26:32;6.18;;;2.72;;
46355;SDS011;32066;49.474;11.106;2023-12-28T05:29:00;8.90;;;3.38;;
46355;SDS011;32066;49.474;11.106;2023-12-28T05:31:32;6.22;;;3.20;;
46355;SDS011;32066;49.474;11.106;2023-12-28T05:34:01;6.30;;;3.17;;
46355;SDS011;32066;49.474;11.106;2023-12-28T05:36:31;6.25;;;3.28;;
46355;SDS011;32066;49.474;11.106;2023-12-28T05:39:00;8.30;;;3.47;;
46355;SDS011;32066;49.474;11.106;2023-12-28T05:41:29;6.95;;;2.90;;
46355;SDS011;32066;49.474;11.106;2023-12-28T05:43:57;6.20;;;3.30;;
46355;SDS011;32066;49.474;11.106;2023-12-28T05:46:26;6.18;;;3.28;;
46355;SDS011;32066;49.474;11.106;2023-12-28T05:48:57;5.55;;;3.20;;
46355;SDS011;32066;49.474;11.106;2023-12-28T05:51:26;6.10;;;3.20;;
46355;SDS011;32066;49.474;11.106;2023-12-28T05:53:55;6.85;;;3.33;;
46355;SDS011;32066;49.474;11.106;2023-12-28T05:56:23;7.25;;;3.35;;
46355;SDS011;32066;49.474;11.106;2023-12-28T05:58:52;7.20;;;3.38;;
46355;SDS011;32066;49.474;11.106;2023-12-28T06:01:21;7.15;;;3.40;;
46355;SDS011;32066;49.474;11.106;2023-12-28T06:03:49;8.27;;;3.05;;
46355;SDS011;32066;49.474;11.106;2023-12-28T06:06:21;6.55;;;3.50;;
46355;SDS011;32066;49.474;11.106;2023-12-28T06:08:49;7.60;;;3.83;;
46355;SDS011;32066;49.474;11.106;2023-12-28T06:11:18;6.25;;;3.45;;
46355;SDS011;32066;49.474;11.106;2023-12-28T06:13:47;7.18;;;3.53;;
46355;SDS011;32066;49.474;11.106;2023-12-28T06:16:15;7.32;;;3.35;;
46355;SDS011;32066;49.474;11.106;2023-12-28T06:18:44;6.63;;;3.35;;
46355;SDS011;32066;49.474;11.106;2023-12-28T06:21:13;6.45;;;3.78;;
46355;SDS011;32066;49.474;11.106;2023-12-28T06:23:44;6.03;;;3.10;;
46355;SDS011;32066;49.474;11.106;2023-12-28T06:26:13;7.50;;;3.60;;
46355;SDS011;32066;49.474;11.106;2023-12-28T06:28:42;6.85;;;3.53;;
46355;SDS011;32066;49.474;11.106;2023-12-28T06:31:11;9.50;;;3.63;;
46355;SDS011;32066;49.474;11.106;2023-12-28T06:33:39;7.10;;;3.40;;
46355;SDS011;32066;49.474;11.106;2023-12-28T06:36:09;6.28;;;3.30;;
46355;SDS011;32066;49.474;11.106;2023-12-28T06:38:39;8.45;;;3.50;;
46355;SDS011;32066;49.474;11.106;2023-12-28T06:41:13;7.13;;;3.60;;
46355;SDS011;32066;49.474;11.106;2023-12-28T06:43:42;7.00;;;4.15;;
46355;SDS011;32066;49.474;11.106;2023-12-28T06:46:11;6.38;;;3.60;;
46355;SDS011;32066;49.474;11.106;2023-12-28T06:48:39;8.32;;;4.00;;
46355;SDS011;32066;49.474;11.106;2023-12-28T06:51:08;7.57;;;3.88;;
46355;SDS011;32066;49.474;11.106;2023-12-28T06:53:38;9.07;;;5.68;;
46355;SDS011;32066;49.474;11.106;2023-12-28T06:56:07;10.63;;;5.45;;
46355;SDS011;32066;49.474;11.106;2023-12-28T06:58:39;53.25;;;19.75;;
46355;SDS011;32066;49.474;11.106;2023-12-28T07:01:08;26.83;;;11.00;;
46355;SDS011;32066;49.474;11.106;2023-12-28T07:03:37;10.85;;;5.18;;
46355;SDS011;32066;49.474;11.106;2023-12-28T07:06:06;8.95;;;4.00;;
46355;SDS011;32066;49.474;11.106;2023-12-28T07:08:34;7.50;;;3.60;;
46355;SDS011;32066;49.474;11.106;2023-12-28T07:11:03;9.75;;;3.78;;
46355;SDS011;32066;49.474;11.106;2023-12-28T07:13:32;6.88;;;3.80;;
46355;SDS011;32066;49.474;11.106;2023-12-28T07:16:04;11.70;;;4.22;;
46355;SDS011;32066;49.474;11.106;2023-12-28T07:18:32;7.93;;;4.10;;
46355;SDS011;32066;49.474;11.106;2023-12-28T07:21:01;6.63;;;3.60;;
46355;SDS011;32066;49.474;11.106;2023-12-28T07:23:31;7.13;;;3.63;;
46355;SDS011;32066;49.474;11.106;2023-12-28T07:25:59;7.20;;;3.97;;
46355;SDS011;32066;49.474;11.106;2023-12-28T07:28:28;6.40;;;3.67;;
46355;SDS011;32066;49.474;11.106;2023-12-28T07:30:57;10.30;;;3.78;;
46355;SDS011;32066;49.474;11.106;2023-12-28T07:33:28;12.55;;;5.90;;
46355;SDS011;32066;49.474;11.106;2023-12-28T07:35:56;14.45;;;6.07;;
46355;SDS011;32066;49.474;11.106;2023-12-28T07:38:27;10.88;;;4.70;;
46355;SDS011;32066;49.474;11.106;2023-12-28T07:40:56;8.07;;;4.25;;
46355;SDS011;32066;49.474;11.106;2023-12-28T07:43:25;8.77;;;4.10;;
46355;SDS011;32066;49.474;11.106;2023-12-28T07:45:53;7.97;;;3.92;;
46355;SDS011;32066;49.474;11.106;2023-12-28T07:48:22;9.82;;;5.75;;
46355;SDS011;32066;49.474;11.106;2023-12-28T07:50:53;8.45;;;4.55;;
46355;SDS011;32066;49.474;11.106;2023-12-28T07:53:22;7.68;;;4.03;;
46355;SDS011;32066;49.474;11.106;2023-12-28T07:55:50;8.73;;;3.65;;
46355;SDS011;32066;49.474;11.106;2023-12-28T07:58:19;8.67;;;3.97;;
46355;SDS011;32066;49.474;11.106;2023-12-28T08:00:47;8.40;;;3.97;;
46355;SDS011;32066;49.474;11.106;2023-12-28T08:03:17;7.18;;;3.97;;
46355;SDS011;32066;49.474;11.106;2023-12-28T08:05:45;8.15;;;4.10;;
46355;SDS011;32066;49.474;11.106;2023-12-28T08:08:16;6.95;;;3.50;;
46355;SDS011;32066;49.474;11.106;2023-12-28T08:10:45;5.85;;;3.53;;
46355;SDS011;32066;49.474;11.106;2023-12-28T08:13:14;6.40;;;3.80;;
46355;SDS011;32066;49.474;11.106;2023-12-28T08:15:42;6.85;;;3.60;;
46355;SDS011;32066;49.474;11.106;2023-12-28T08:18:11;7.25;;;3.50;;
46355;SDS011;32066;49.474;11.106;2023-12-28T08:20:41;7.13;;;3.90;;
46355;SDS011;32066;49.474;11.106;2023-12-28T08:23:09;7.65;;;3.53;;
46355;SDS011;32066;49.474;11.106;2023-12-28T08:25:40;7.88;;;3.50;;
46355;SDS011;32066;49.474;11.106;2023-12-28T08:28:09;7.88;;;3.55;;
46355;SDS011;32066;49.474;11.106;2023-12-28T08:30:38;7.10;;;3.78;;
46355;SDS011;32066;49.474;11.106;2023-12-28T08:33:07;7.63;;;3.97;;
46355;SDS011;32066;49.474;11.106;2023-12-28T08:35:35;7.03;;;3.88;;
46355;SDS011;32066;49.474;11.106;2023-12-28T08:38:05;5.93;;;3.42;;
46355;SDS011;32066;49.474;11.106;2023-12-28T08:40:34;5.95;;;3.22;;
46355;SDS011;32066;49.474;11.106;2023-12-28T08:43:05;7.75;;;3.60;;
46355;SDS011;32066;49.474;11.106;2023-12-28T08:45:34;7.32;;;3.47;;
46355;SDS011;32066;49.474;11.106;2023-12-28T08:48:03;8.30;;;3.50;;
46355;SDS011;32066;49.474;11.106;2023-12-28T08:50:32;8.20;;;4.00;;
46355;SDS011;32066;49.474;11.106;2023-12-28T08:53:00;8.20;;;3.83;;
46355;SDS011;32066;49.474;11.106;2023-12-28T08:55:29;7.68;;;3.60;;
46355;SDS011;32066;49.474;11.106;2023-12-28T08:57:58;7.93;;;3.53;;
46355;SDS011;32066;49.474;11.106;2023-12-28T09:00:30;5.90;;;3.53;;
46355;SDS011;32066;49.474;11.106;2023-12-28T09:02:58;5.85;;;3.28;;
46355;SDS011;32066;49.474;11.106;2023-12-28T09:05:27;6.57;;;3.63;;
46355;SDS011;32066;49.474;11.106;2023-12-28T09:07:56;6.88;;;3.20;;
46355;SDS011;32066;49.474;11.106;2023-12-28T09:10:24;7.57;;;3.60;;
46355;SDS011;32066;49.474;11.106;2023-12-28T09:12:53;6.95;;;3.63;;
46355;SDS011;32066;49.474;11.106;2023-12-28T09:15:21;5.85;;;3.17;;
46355;SDS011;32066;49.474;11.106;2023-12-28T09:17:53;7.43;;;3.67;;
46355;SDS011;32066;49.474;11.106;2023-12-28T09:20:23;6.05;;;3.30;;
46355;SDS011;32066;49.474;11.106;2023-12-28T09:22:51;5.88;;;3.50;;
46355;SDS011;32066;49.474;11.106;2023-12-28T09:25:21;8.15;;;3.80;;
46355;SDS011;32066;49.474;11.106;2023-12-28T09:27:50;6.93;;;3.33;;
46355;SDS011;32066;49.474;11.106;2023-12-28T09:30:19;6.30;;;3.22;;
46355;SDS011;32066;49.474;11.106;2023-12-28T09:32:47;7.38;;;3.70;;
46355;SDS011;32066;49.474;11.106;2023-12-28T09:35:18;6.85;;;3.90;;
46355;SDS011;32066;49.474;11.106;2023-12-28T09:37:47;9.88;;;4.18;;
46355;SDS011;32066;49.474;11.106;2023-12-28T09:40:16;7.22;;;3.90;;
46355;SDS011;32066;49.474;11.106;2023-12-28T09:42:51;7.07;;;3.35;;
46355;SDS011;32066;49.474;11.106;2023-12-28T09:45:25;8.55;;;3.80;;
46355;SDS011;32066;49.474;11.106;2023-12-28T09:47:53;6.88;;;3.60;;
46355;SDS011;32066;49.474;11.106;2023-12-28T09:50:25;6.93;;;3.55;;
46355;SDS011;32066;49.474;11.106;2023-12-28T09:52:53;7.18;;;3.80;;
46355;SDS011;32066;49.474;11.106;2023-12-28T09:55:22;6.13;;;3.50;;
46355;SDS011;32066;49.474;11.106;2023-12-28T09:57:51;6.45;;;3.53;;
46355;SDS011;32066;49.474;11.106;2023-12-28T10:00:20;6.65;;;3.65;;
46355;SDS011;32066;49.474;11.106;2023-12-28T10:02:50;7.82;;;4.00;;
46355;SDS011;32066;49.474;11.106;2023-12-28T10:05:19;6.95;;;3.78;;
46355;SDS011;32066;49.474;11.106;2023-12-28T10:07:50;6.30;;;3.70;;
46355;SDS011;32066;49.474;11.106;2023-12-28T10:10:19;12.52;;;4.68;;
46355;SDS011;32066;49.474;11.106;2023-12-28T10:12:47;7.78;;;4.00;;
46355;SDS011;32066;49.474;11.106;2023-12-28T10:15:16;7.43;;;4.07;;
46355;SDS011;32066;49.474;11.106;2023-12-28T10:17:45;8.93;;;4.28;;
46355;SDS011;32066;49.474;11.106;2023-12-28T10:20:15;8.38;;;4.25;;
46355;SDS011;32066;49.474;11.106;2023-12-28T10:22:44;8.68;;;3.80;;
46355;SDS011;32066;49.474;11.106;2023-12-28T10:25:15;8.80;;;3.75;;
46355;SDS011;32066;49.474;11.106;2023-12-28T10:27:44;8.05;;;4.20;;
46355;SDS011;32066;49.474;11.106;2023-12-28T10:30:12;8.75;;;4.05;;
46355;SDS011;32066;49.474;11.106;2023-12-28T10:32:41;7.43;;;3.88;;
46355;SDS011;32066;49.474;11.106;2023-12-28T10:35:10;7.25;;;4.20;;
46355;SDS011;32066;49.474;11.106;2023-12-28T10:37:39;7.25;;;4.20;;
46355;SDS011;32066;49.474;11.106;2023-12-28T10:40:11;7.93;;;4.38;;
46355;SDS011;32066;49.474;11.106;2023-12-28T10:42:46;7.65;;;3.85;;
46355;SDS011;32066;49.474;11.106;2023-12-28T10:45:19;6.45;;;3.75;;
46355;SDS011;32066;49.474;11.106;2023-12-28T10:47:52;6.95;;;4.18;;
46355;SDS011;32066;49.474;11.106;2023-12-28T10:50:25;7.78;;;4.22;;
46355;SDS011;32066;49.474;11.106;2023-12-28T10:52:58;8.32;;;4.40;;
46355;SDS011;32066;49.474;11.106;2023-12-28T10:55:38;8.40;;;4.43;;
46355;SDS011;32066;49.474;11.106;2023-12-28T10:58:10;7.95;;;3.80;;
46355;SDS011;32066;49.474;11.106;2023-12-28T11:00:41;10.52;;;4.13;;
46355;SDS011;32066;49.474;11.106;2023-12-28T11:03:15;7.72;;;3.70;;
46355;SDS011;32066;49.474;11.106;2023-12-28T11:05:51;8.93;;;4.30;;
46355;SDS011;32066;49.474;11.106;2023-12-28T11:08:22;7.13;;;3.67;;
46355;SDS011;32066;49.474;11.106;2023-12-28T11:10:54;7.97;;;4.20;;
46355;SDS011;32066;49.474;11.106;2023-12-28T11:13:23;7.45;;;4.22;;
46355;SDS011;32066;49.474;11.106;2023-12-28T11:15:52;12.68;;;6.05;;
46355;SDS011;32066;49.474;11.106;2023-12-28T11:18:21;6.97;;;4.20;;
46355;SDS011;32066;49.474;11.106;2023-12-28T11:20:51;6.95;;;4.03;;
46355;SDS011;32066;49.474;11.106;2023-12-28T11:23:20;6.50;;;3.92;;
46355;SDS011;32066;49.474;11.106;2023-12-28T11:25:49;8.32;;;4.22;;
46355;SDS011;32066;49.474;11.106;2023-12-28T11:28:20;7.80;;;4.38;;
46355;SDS011;32066;49.474;11.106;2023-12-28T11:30:52;8.63;;;4.28;;
46355;SDS011;32066;49.474;11.106;2023-12-28T11:33:21;9.15;;;4.32;;
46355;SDS011;32066;49.474;11.106;2023-12-28T11:35:52;9.90;;;4.30;;
46355;SDS011;32066;49.474;11.106;2023-12-28T11:38:21;11.05;;;4.45;;
46355;SDS011;32066;49.474;11.106;2023-12-28T11:40:50;9.73;;;4.47;;
46355;SDS011;32066;49.474;11.106;2023-12-28T11:43:25;7.05;;;3.95;;
46355;SDS011;32066;49.474;11.106;2023-12-28T11:48:30;6.40;;;3.28;;
46355;SDS011;32066;49.474;11.106;2023-12-28T11:51:00;8.65;;;3.50;;
46355;SDS011;32066;49.474;11.106;2023-12-28T11:53:29;9.00;;;3.90;;
46355;SDS011;32066;49.474;11.106;2023-12-28T11:56:00;25.30;;;5.03;;
46355;SDS011;32066;49.474;11.106;2023-12-28T11:58:37;13.48;;;3.70;;
46355;SDS011;32066;49.474;11.106;2023-12-28T12:01:07;9.55;;;3.40;;
46355;SDS011;32066;49.474;11.106;2023-12-28T12:03:36;9.43;;;3.80;;
46355;SDS011;32066;49.474;11.106;2023-12-28T12:06:04;10.88;;;3.78;;
46355;SDS011;32066;49.474;11.106;2023-12-28T12:08:33;7.10;;;3.80;;
46355;SDS011;32066;49.474;11.106;2023-12-28T12:11:02;8.80;;;4.13;;
46355;SDS011;32066;49.474;11.106;2023-12-28T12:13:32;7.78;;;3.90;;
46355;SDS011;32066;49.474;11.106;2023-12-28T12:16:05;9.20;;;3.55;;
46355;SDS011;32066;49.474;11.106;2023-12-28T12:18:34;10.65;;;3.78;;
46355;SDS011;32066;49.474;11.106;2023-12-28T12:21:03;7.13;;;3.80;;
46355;SDS011;32066;49.474;11.106;2023-12-28T12:23:33;10.32;;;4.10;;
46355;SDS011;32066;49.474;11.106;2023-12-28T12:26:04;8.55;;;4.40;;
46355;SDS011;32066;49.474;11.106;2023-12-28T12:28:33;10.00;;;4.20;;
46355;SDS011;32066;49.474;11.106;2023-12-28T12:31:04;8.20;;;4.30;;
46355;SDS011;32066;49.474;11.106;2023-12-28T12:33:33;9.07;;;5.00;;
46355;SDS011;32066;49.474;11.106;2023-12-28T12:36:03;8.45;;;4.20;;
46355;SDS011;32066;49.474;11.106;2023-12-28T12:38:33;9.57;;;4.70;;
46355;SDS011;32066;49.474;11.106;2023-12-28T12:41:02;10.13;;;4.32;;
46355;SDS011;32066;49.474;11.106;2023-12-28T12:43:32;9.02;;;4.85;;
46355;SDS011;32066;49.474;11.106;2023-12-28T12:46:01;8.00;;;4.35;;
46355;SDS011;32066;49.474;11.106;2023-12-28T12:48:32;8.82;;;4.57;;
46355;SDS011;32066;49.474;11.106;2023-12-28T12:51:01;9.73;;;4.32;;
46355;SDS011;32066;49.474;11.106;2023-12-28T12:53:34;7.75;;;4.53;;
46355;SDS011;32066;49.474;11.106;2023-12-28T12:56:03;9.32;;;4.57;;
46355;SDS011;32066;49.474;11.106;2023-12-28T12:58:32;10.15;;;4.57;;
46355;SDS011;32066;49.474;11.106;2023-12-28T13:01:01;10.13;;;4.57;;
46355;SDS011;32066;49.474;11.106;2023-12-28T13:03:33;9.13;;;4.60;;
46355;SDS011;32066;49.474;11.106;2023-12-28T13:06:03;10.40;;;4.70;;
46355;SDS011;32066;49.474;11.106;2023-12-28T13:08:33;10.85;;;4.85;;
46355;SDS011;32066;49.474;11.106;2023-12-28T13:11:01;9.25;;;5.35;;
46355;SDS011;32066;49.474;11.106;2023-12-28T13:13:32;10.90;;;4.95;;
46355;SDS011;32066;49.474;11.106;2023-12-28T13:16:00;10.55;;;5.00;;
46355;SDS011;32066;49.474;11.106;2023-12-28T13:18:29;9.27;;;4.75;;
46355;SDS011;32066;49.474;11.106;2023-12-28T13:21:01;8.55;;;4.93;;
46355;SDS011;32066;49.474;11.106;2023-12-28T13:23:30;8.25;;;4.60;;
46355;SDS011;32066;49.474;11.106;2023-12-28T13:25:59;8.60;;;4.50;;
46355;SDS011;32066;49.474;11.106;2023-12-28T13:28:28;11.60;;;5.18;;
46355;SDS011;32066;49.474;11.106;2023-12-28T13:30:56;10.68;;;5.13;;
46355;SDS011;32066;49.474;11.106;2023-12-28T13:33:25;10.77;;;5.50;;
46355;SDS011;32066;49.474;11.106;2023-12-28T13:35:57;11.48;;;5.28;;
46355;SDS011;32066;49.474;11.106;2023-12-28T13:38:26;9.25;;;5.57;;
46355;SDS011;32066;49.474;11.106;2023-12-28T13:40:56;12.05;;;5.75;;
46355;SDS011;32066;49.474;11.106;2023-12-28T13:43:24;12.95;;;6.18;;
46355;SDS011;32066;49.474;11.106;2023-12-28T13:45:53;11.10;;;5.40;;
46355;SDS011;32066;49.474;11.106;2023-12-28T13:48:22;9.95;;;5.57;;
46355;SDS011;32066;49.474;11.106;2023-12-28T13:50:51;9.90;;;5.75;;
46355;SDS011;32066;49.474;11.106;2023-12-28T13:53:22;12.05;;;5.20;;
46355;SDS011;32066;49.474;11.106;2023-12-28T13:55:51;9.43;;;5.18;;
46355;SDS011;32066;49.474;11.106;2023-12-28T13:58:19;10.05;;;5.00;;
46355;SDS011;32066;49.474;11.106;2023-12-28T14:00:48;10.02;;;5.10;;
46355;SDS011;32066;49.474;11.106;2023-12-28T14:03:17;8.70;;;4.60;;
46355;SDS011;32066;49.474;11.106;2023-12-28T14:05:46;9.73;;;4.80;;
46355;SDS011;32066;49.474;11.106;2023-12-28T14:08:14;9.43;;;4.80;;
46355;SDS011;32066;49.474;11.106;2023-12-28T14:10:45;8.68;;;4.70;;
46355;SDS011;32066;49.474;11.106;2023-12-28T14:13:14;8.82;;;4.60;;
46355;SDS011;32066;49.474;11.106;2023-12-28T14:15:44;12.60;;;5.45;;
46355;SDS011;32066;49.474;11.106;2023-12-28T14:18:13;10.18;;;5.05;;
46355;SDS011;32066;49.474;11.106;2023-12-28T14:20:42;11.93;;;5.22;;
46355;SDS011;32066;49.474;11.106;2023-12-28T14:23:11;9.32;;;5.15;;
46355;SDS011;32066;49.474;11.106;2023-12-28T14:25:40;9.95;;;5.50;;
46355;SDS011;32066;49.474;11.106;2023-12-28T14:28:13;10.40;;;5.78;;
46355;SDS011;32066;49.474;11.106;2023-12-28T14:30:42;11.00;;;6.38;;
46355;SDS011;32066;49.474;11.106;2023-12-28T14:33:11;12.15;;;6.28;;
46355;SDS011;32066;49.474;11.106;2023-12-28T14:35:40;11.20;;;6.65;;
46355;SDS011;32066;49.474;11.106;2023-12-28T14:38:09;11.73;;;6.28;;
46355;SDS011;32066;49.474;11.106;2023-12-28T14:40:38;10.23;;;5.80;;
46355;SDS011;32066;49.474;11.106;2023-12-28T14:43:07;10.05;;;5.60;;
46355;SDS011;32066;49.474;11.106;2023-12-28T14:45:38;12.07;;;6.18;;
46355;SDS011;32066;49.474;11.106;2023-12-28T14:48:07;12.77;;;6.53;;
46355;SDS011;32066;49.474;11.106;2023-12-28T14:50:36;13.00;;;6.80;;