sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73337;SDS011;61575;49.908;35.556;2023-06-26T00:02:37;2.50;;;1.20;;
73337;SDS011;61575;49.908;35.556;2023-06-26T00:05:39;3.28;;;1.10;;
73337;SDS011;61575;49.908;35.556;2023-06-26T00:08:41;2.17;;;1.08;;
73337;SDS011;61575;49.908;35.556;2023-06-26T00:11:43;1.65;;;0.90;;
73337;SDS011;61575;49.908;35.556;2023-06-26T00:14:45;1.98;;;1.00;;
73337;SDS011;61575;49.908;35.556;2023-06-26T00:17:47;2.15;;;0.98;;
73337;SDS011;61575;49.908;35.556;2023-06-26T00:20:49;2.00;;;0.90;;
73337;SDS011;61575;49.908;35.556;2023-06-26T00:26:53;2.38;;;1.00;;
73337;SDS011;61575;49.908;35.556;2023-06-26T00:29:55;2.25;;;1.00;;
73337;SDS011;61575;49.908;35.556;2023-06-26T00:32:58;1.90;;;0.95;;
73337;SDS011;61575;49.908;35.556;2023-06-26T00:36:00;1.83;;;0.95;;
73337;SDS011;61575;49.908;35.556;2023-06-26T00:39:02;2.67;;;1.05;;
73337;SDS011;61575;49.908;35.556;2023-06-26T00:42:05;1.60;;;0.90;;
73337;SDS011;61575;49.908;35.556;2023-06-26T00:45:10;1.65;;;0.90;;
73337;SDS011;61575;49.908;35.556;2023-06-26T00:48:12;1.52;;;0.80;;
73337;SDS011;61575;49.908;35.556;2023-06-26T00:51:14;2.08;;;1.00;;
73337;SDS011;61575;49.908;35.556;2023-06-26T00:54:17;2.63;;;1.10;;
73337;SDS011;61575;49.908;35.556;2023-06-26T00:57:22;1.90;;;1.02;;
73337;SDS011;61575;49.908;35.556;2023-06-26T01:00:24;2.30;;;1.10;;
73337;SDS011;61575;49.908;35.556;2023-06-26T01:03:26;2.35;;;0.95;;
73337;SDS011;61575;49.908;35.556;2023-06-26T01:06:29;2.05;;;1.00;;
73337;SDS011;61575;49.908;35.556;2023-06-26T01:09:37;2.08;;;1.00;;
73337;SDS011;61575;49.908;35.556;2023-06-26T01:12:38;1.85;;;1.00;;
73337;SDS011;61575;49.908;35.556;2023-06-26T01:15:41;2.45;;;1.10;;
73337;SDS011;61575;49.908;35.556;2023-06-26T01:18:43;2.00;;;1.00;;
73337;SDS011;61575;49.908;35.556;2023-06-26T01:21:47;1.92;;;0.90;;
73337;SDS011;61575;49.908;35.556;2023-06-26T01:24:54;1.90;;;1.02;;
73337;SDS011;61575;49.908;35.556;2023-06-26T01:28:05;2.75;;;1.10;;
73337;SDS011;61575;49.908;35.556;2023-06-26T01:31:08;3.30;;;1.20;;
73337;SDS011;61575;49.908;35.556;2023-06-26T01:34:11;2.40;;;1.10;;
73337;SDS011;61575;49.908;35.556;2023-06-26T01:37:15;2.38;;;1.17;;
73337;SDS011;61575;49.908;35.556;2023-06-26T01:40:17;2.55;;;1.25;;
73337;SDS011;61575;49.908;35.556;2023-06-26T01:43:40;2.13;;;1.02;;
73337;SDS011;61575;49.908;35.556;2023-06-26T01:46:56;2.75;;;1.17;;
73337;SDS011;61575;49.908;35.556;2023-06-26T01:50:03;3.05;;;1.25;;
73337;SDS011;61575;49.908;35.556;2023-06-26T01:53:13;2.10;;;1.02;;
73337;SDS011;61575;49.908;35.556;2023-06-26T01:56:21;2.15;;;1.05;;
73337;SDS011;61575;49.908;35.556;2023-06-26T01:59:26;2.72;;;1.30;;
73337;SDS011;61575;49.908;35.556;2023-06-26T02:02:32;3.25;;;1.30;;
73337;SDS011;61575;49.908;35.556;2023-06-26T02:05:36;2.75;;;1.20;;
73337;SDS011;61575;49.908;35.556;2023-06-26T02:08:38;2.67;;;1.15;;
73337;SDS011;61575;49.908;35.556;2023-06-26T02:11:39;2.28;;;1.25;;
73337;SDS011;61575;49.908;35.556;2023-06-26T02:14:41;2.75;;;1.17;;
73337;SDS011;61575;49.908;35.556;2023-06-26T02:17:43;2.53;;;1.23;;
73337;SDS011;61575;49.908;35.556;2023-06-26T02:20:49;2.67;;;1.13;;
73337;SDS011;61575;49.908;35.556;2023-06-26T02:26:53;4.15;;;1.50;;
73337;SDS011;61575;49.908;35.556;2023-06-26T02:29:55;5.15;;;1.63;;
73337;SDS011;61575;49.908;35.556;2023-06-26T02:32:57;3.28;;;1.58;;
73337;SDS011;61575;49.908;35.556;2023-06-26T02:35:59;3.28;;;1.50;;
73337;SDS011;61575;49.908;35.556;2023-06-26T02:39:01;3.75;;;1.77;;
73337;SDS011;61575;49.908;35.556;2023-06-26T02:42:03;3.08;;;1.50;;
73337;SDS011;61575;49.908;35.556;2023-06-26T02:45:05;4.47;;;1.60;;
73337;SDS011;61575;49.908;35.556;2023-06-26T02:51:10;3.47;;;1.60;;
73337;SDS011;61575;49.908;35.556;2023-06-26T02:54:12;4.68;;;2.15;;
73337;SDS011;61575;49.908;35.556;2023-06-26T02:57:16;3.50;;;1.83;;
73337;SDS011;61575;49.908;35.556;2023-06-26T03:00:18;3.90;;;1.75;;
73337;SDS011;61575;49.908;35.556;2023-06-26T03:03:23;3.17;;;1.70;;
73337;SDS011;61575;49.908;35.556;2023-06-26T03:06:26;3.88;;;1.83;;
73337;SDS011;61575;49.908;35.556;2023-06-26T03:09:28;2.67;;;1.40;;
73337;SDS011;61575;49.908;35.556;2023-06-26T03:12:31;3.20;;;1.63;;
73337;SDS011;61575;49.908;35.556;2023-06-26T03:15:32;3.67;;;1.95;;
73337;SDS011;61575;49.908;35.556;2023-06-26T03:18:34;4.17;;;1.97;;
73337;SDS011;61575;49.908;35.556;2023-06-26T03:21:36;5.38;;;2.20;;
73337;SDS011;61575;49.908;35.556;2023-06-26T03:27:41;4.20;;;1.88;;
73337;SDS011;61575;49.908;35.556;2023-06-26T03:33:46;3.92;;;1.80;;
73337;SDS011;61575;49.908;35.556;2023-06-26T03:36:48;4.13;;;2.00;;
73337;SDS011;61575;49.908;35.556;2023-06-26T03:39:50;4.03;;;1.80;;
73337;SDS011;61575;49.908;35.556;2023-06-26T03:42:52;3.55;;;1.80;;
73337;SDS011;61575;49.908;35.556;2023-06-26T03:45:54;3.42;;;1.83;;
73337;SDS011;61575;49.908;35.556;2023-06-26T03:48:55;3.95;;;1.88;;
73337;SDS011;61575;49.908;35.556;2023-06-26T03:51:57;3.53;;;1.50;;
73337;SDS011;61575;49.908;35.556;2023-06-26T03:54:59;3.38;;;1.67;;
73337;SDS011;61575;49.908;35.556;2023-06-26T04:01:04;3.58;;;1.63;;
73337;SDS011;61575;49.908;35.556;2023-06-26T04:04:05;3.27;;;1.83;;
73337;SDS011;61575;49.908;35.556;2023-06-26T04:07:07;2.75;;;1.50;;
73337;SDS011;61575;49.908;35.556;2023-06-26T04:10:11;3.67;;;1.83;;
73337;SDS011;61575;49.908;35.556;2023-06-26T04:13:13;3.75;;;1.83;;
73337;SDS011;61575;49.908;35.556;2023-06-26T04:16:16;3.75;;;1.80;;
73337;SDS011;61575;49.908;35.556;2023-06-26T04:19:18;2.87;;;1.60;;
73337;SDS011;61575;49.908;35.556;2023-06-26T04:22:20;3.47;;;1.95;;
73337;SDS011;61575;49.908;35.556;2023-06-26T04:25:22;3.47;;;1.90;;
73337;SDS011;61575;49.908;35.556;2023-06-26T04:28:24;2.73;;;1.60;;
73337;SDS011;61575;49.908;35.556;2023-06-26T04:31:26;2.92;;;1.50;;
73337;SDS011;61575;49.908;35.556;2023-06-26T04:34:28;3.42;;;1.60;;
73337;SDS011;61575;49.908;35.556;2023-06-26T04:37:34;3.05;;;1.48;;
73337;SDS011;61575;49.908;35.556;2023-06-26T04:40:35;2.77;;;1.50;;
73337;SDS011;61575;49.908;35.556;2023-06-26T04:43:38;3.20;;;1.65;;
73337;SDS011;61575;49.908;35.556;2023-06-26T04:46:40;3.22;;;1.85;;
73337;SDS011;61575;49.908;35.556;2023-06-26T04:52:47;3.05;;;1.60;;
73337;SDS011;61575;49.908;35.556;2023-06-26T04:55:50;3.78;;;1.50;;
73337;SDS011;61575;49.908;35.556;2023-06-26T04:58:52;3.03;;;1.80;;
73337;SDS011;61575;49.908;35.556;2023-06-26T05:01:54;2.67;;;1.43;;
73337;SDS011;61575;49.908;35.556;2023-06-26T05:04:56;3.60;;;2.05;;
73337;SDS011;61575;49.908;35.556;2023-06-26T05:07:58;4.03;;;1.70;;
73337;SDS011;61575;49.908;35.556;2023-06-26T05:11:00;2.97;;;1.60;;
73337;SDS011;61575;49.908;35.556;2023-06-26T05:14:02;2.83;;;1.50;;
73337;SDS011;61575;49.908;35.556;2023-06-26T05:17:04;2.88;;;1.50;;
73337;SDS011;61575;49.908;35.556;2023-06-26T05:20:06;3.00;;;1.52;;
73337;SDS011;61575;49.908;35.556;2023-06-26T05:23:08;3.00;;;1.40;;
73337;SDS011;61575;49.908;35.556;2023-06-26T05:26:13;3.20;;;1.67;;
73337;SDS011;61575;49.908;35.556;2023-06-26T05:29:15;3.60;;;1.70;;
73337;SDS011;61575;49.908;35.556;2023-06-26T05:32:17;3.55;;;1.60;;
73337;SDS011;61575;49.908;35.556;2023-06-26T05:38:22;3.75;;;1.50;;
73337;SDS011;61575;49.908;35.556;2023-06-26T05:41:25;3.58;;;1.63;;
73337;SDS011;61575;49.908;35.556;2023-06-26T05:44:27;2.92;;;1.50;;
73337;SDS011;61575;49.908;35.556;2023-06-26T05:47:28;4.27;;;1.70;;
73337;SDS011;61575;49.908;35.556;2023-06-26T05:50:31;2.88;;;1.52;;
73337;SDS011;61575;49.908;35.556;2023-06-26T05:53:33;4.07;;;1.80;;
73337;SDS011;61575;49.908;35.556;2023-06-26T05:56:35;2.55;;;1.48;;
73337;SDS011;61575;49.908;35.556;2023-06-26T05:59:37;3.35;;;1.60;;
73337;SDS011;61575;49.908;35.556;2023-06-26T06:02:42;2.92;;;1.60;;
73337;SDS011;61575;49.908;35.556;2023-06-26T06:08:46;3.45;;;1.63;;
73337;SDS011;61575;49.908;35.556;2023-06-26T06:11:50;3.08;;;1.52;;
73337;SDS011;61575;49.908;35.556;2023-06-26T06:14:52;3.23;;;1.67;;
73337;SDS011;61575;49.908;35.556;2023-06-26T06:17:54;3.25;;;1.63;;
73337;SDS011;61575;49.908;35.556;2023-06-26T06:20:56;5.13;;;1.92;;
73337;SDS011;61575;49.908;35.556;2023-06-26T06:23:58;3.88;;;2.08;;
73337;SDS011;61575;49.908;35.556;2023-06-26T06:27:00;3.10;;;1.70;;
73337;SDS011;61575;49.908;35.556;2023-06-26T06:30:02;3.40;;;1.90;;
73337;SDS011;61575;49.908;35.556;2023-06-26T06:33:06;2.80;;;1.58;;
73337;SDS011;61575;49.908;35.556;2023-06-26T06:36:08;3.47;;;1.80;;
73337;SDS011;61575;49.908;35.556;2023-06-26T06:39:10;3.97;;;2.15;;
73337;SDS011;61575;49.908;35.556;2023-06-26T06:42:12;4.10;;;1.90;;
73337;SDS011;61575;49.908;35.556;2023-06-26T06:45:14;3.58;;;2.17;;
73337;SDS011;61575;49.908;35.556;2023-06-26T06:48:15;3.83;;;2.03;;
73337;SDS011;61575;49.908;35.556;2023-06-26T06:51:17;4.03;;;2.00;;
73337;SDS011;61575;49.908;35.556;2023-06-26T06:54:19;3.67;;;1.90;;
73337;SDS011;61575;49.908;35.556;2023-06-26T06:57:21;3.70;;;2.00;;
73337;SDS011;61575;49.908;35.556;2023-06-26T07:00:23;3.03;;;1.60;;
73337;SDS011;61575;49.908;35.556;2023-06-26T07:03:25;3.20;;;1.70;;
73337;SDS011;61575;49.908;35.556;2023-06-26T07:06:28;3.53;;;1.88;;
73337;SDS011;61575;49.908;35.556;2023-06-26T07:09:30;2.88;;;1.60;;
73337;SDS011;61575;49.908;35.556;2023-06-26T07:12:32;3.92;;;1.90;;
73337;SDS011;61575;49.908;35.556;2023-06-26T07:15:34;3.28;;;1.70;;
73337;SDS011;61575;49.908;35.556;2023-06-26T07:18:37;4.07;;;2.00;;
73337;SDS011;61575;49.908;35.556;2023-06-26T07:21:40;4.40;;;1.83;;
73337;SDS011;61575;49.908;35.556;2023-06-26T07:27:44;3.20;;;1.83;;
73337;SDS011;61575;49.908;35.556;2023-06-26T07:30:46;3.10;;;1.65;;
73337;SDS011;61575;49.908;35.556;2023-06-26T07:33:48;4.57;;;2.20;;
73337;SDS011;61575;49.908;35.556;2023-06-26T07:36:50;3.93;;;2.20;;
73337;SDS011;61575;49.908;35.556;2023-06-26T07:39:52;3.58;;;1.80;;
73337;SDS011;61575;49.908;35.556;2023-06-26T07:42:55;5.17;;;2.10;;
73337;SDS011;61575;49.908;35.556;2023-06-26T07:45:59;3.45;;;2.05;;
73337;SDS011;61575;49.908;35.556;2023-06-26T07:49:01;4.32;;;2.00;;
73337;SDS011;61575;49.908;35.556;2023-06-26T07:52:03;3.50;;;1.92;;
73337;SDS011;61575;49.908;35.556;2023-06-26T07:55:05;3.28;;;1.95;;
73337;SDS011;61575;49.908;35.556;2023-06-26T07:58:07;5.72;;;2.30;;
73337;SDS011;61575;49.908;35.556;2023-06-26T08:01:09;3.55;;;1.92;;
73337;SDS011;61575;49.908;35.556;2023-06-26T08:04:12;4.47;;;1.88;;
73337;SDS011;61575;49.908;35.556;2023-06-26T08:07:14;3.95;;;1.80;;
73337;SDS011;61575;49.908;35.556;2023-06-26T08:10:16;4.03;;;1.95;;
73337;SDS011;61575;49.908;35.556;2023-06-26T08:13:18;6.43;;;2.35;;
73337;SDS011;61575;49.908;35.556;2023-06-26T08:16:20;4.38;;;2.20;;
73337;SDS011;61575;49.908;35.556;2023-06-26T08:19:22;4.93;;;2.28;;
73337;SDS011;61575;49.908;35.556;2023-06-26T08:22:24;5.20;;;2.45;;
73337;SDS011;61575;49.908;35.556;2023-06-26T08:25:27;6.20;;;2.55;;
73337;SDS011;61575;49.908;35.556;2023-06-26T08:28:29;5.63;;;2.20;;
73337;SDS011;61575;49.908;35.556;2023-06-26T08:31:30;5.68;;;2.67;;
73337;SDS011;61575;49.908;35.556;2023-06-26T08:34:35;10.40;;;4.40;;
73337;SDS011;61575;49.908;35.556;2023-06-26T08:37:38;6.65;;;3.42;;
73337;SDS011;61575;49.908;35.556;2023-06-26T08:40:39;7.10;;;3.80;;
73337;SDS011;61575;49.908;35.556;2023-06-26T08:43:42;7.13;;;3.63;;
73337;SDS011;61575;49.908;35.556;2023-06-26T08:46:44;6.80;;;3.70;;
73337;SDS011;61575;49.908;35.556;2023-06-26T08:49:51;6.03;;;3.20;;
73337;SDS011;61575;49.908;35.556;2023-06-26T08:53:23;6.18;;;3.35;;
73337;SDS011;61575;49.908;35.556;2023-06-26T08:56:32;7.85;;;3.28;;
73337;SDS011;61575;49.908;35.556;2023-06-26T08:59:36;5.70;;;3.03;;
73337;SDS011;61575;49.908;35.556;2023-06-26T09:05:45;5.93;;;3.10;;
73337;SDS011;61575;49.908;35.556;2023-06-26T09:08:47;7.65;;;3.42;;
73337;SDS011;61575;49.908;35.556;2023-06-26T09:11:49;7.70;;;4.03;;
73337;SDS011;61575;49.908;35.556;2023-06-26T09:14:50;6.07;;;3.17;;
73337;SDS011;61575;49.908;35.556;2023-06-26T09:17:53;7.55;;;2.97;;
73337;SDS011;61575;49.908;35.556;2023-06-26T09:20:58;6.57;;;2.97;;
73337;SDS011;61575;49.908;35.556;2023-06-26T09:24:01;5.20;;;2.80;;
73337;SDS011;61575;49.908;35.556;2023-06-26T09:27:03;7.13;;;3.20;;
73337;SDS011;61575;49.908;35.556;2023-06-26T09:33:17;6.88;;;3.00;;
73337;SDS011;61575;49.908;35.556;2023-06-26T09:36:21;9.85;;;3.72;;
73337;SDS011;61575;49.908;35.556;2023-06-26T09:39:26;7.38;;;3.45;;
73337;SDS011;61575;49.908;35.556;2023-06-26T09:42:29;7.82;;;3.55;;
73337;SDS011;61575;49.908;35.556;2023-06-26T09:45:32;7.80;;;3.58;;
73337;SDS011;61575;49.908;35.556;2023-06-26T09:48:36;6.60;;;3.20;;
73337;SDS011;61575;49.908;35.556;2023-06-26T09:51:39;5.75;;;2.78;;
73337;SDS011;61575;49.908;35.556;2023-06-26T09:54:42;6.50;;;3.17;;
73337;SDS011;61575;49.908;35.556;2023-06-26T09:57:49;6.10;;;2.80;;
73337;SDS011;61575;49.908;35.556;2023-06-26T10:00:52;5.53;;;2.83;;
73337;SDS011;61575;49.908;35.556;2023-06-26T10:03:55;7.30;;;3.33;;
73337;SDS011;61575;49.908;35.556;2023-06-26T10:07:10;7.15;;;3.20;;
73337;SDS011;61575;49.908;35.556;2023-06-26T10:10:14;6.68;;;3.20;;
73337;SDS011;61575;49.908;35.556;2023-06-26T10:13:21;6.05;;;3.55;;
73337;SDS011;61575;49.908;35.556;2023-06-26T10:16:26;6.55;;;3.28;;
73337;SDS011;61575;49.908;35.556;2023-06-26T10:19:30;6.65;;;2.80;;
73337;SDS011;61575;49.908;35.556;2023-06-26T10:22:40;4.32;;;2.08;;
73337;SDS011;61575;49.908;35.556;2023-06-26T10:25:45;5.32;;;2.83;;
73337;SDS011;61575;49.908;35.556;2023-06-26T10:28:52;5.30;;;2.65;;
73337;SDS011;61575;49.908;35.556;2023-06-26T10:31:56;5.20;;;2.63;;
73337;SDS011;61575;49.908;35.556;2023-06-26T10:35:05;4.90;;;2.40;;
73337;SDS011;61575;49.908;35.556;2023-06-26T10:38:08;4.75;;;2.35;;
73337;SDS011;61575;49.908;35.556;2023-06-26T10:41:10;5.65;;;2.42;;
73337;SDS011;61575;49.908;35.556;2023-06-26T10:44:16;5.20;;;2.60;;
73337;SDS011;61575;49.908;35.556;2023-06-26T10:47:29;6.25;;;2.60;;
73337;SDS011;61575;49.908;35.556;2023-06-26T10:50:33;5.65;;;2.60;;
73337;SDS011;61575;49.908;35.556;2023-06-26T10:53:42;6.10;;;3.25;;
73337;SDS011;61575;49.908;35.556;2023-06-26T10:56:47;6.38;;;2.80;;
73337;SDS011;61575;49.908;35.556;2023-06-26T11:00:07;5.32;;;2.47;;
73337;SDS011;61575;49.908;35.556;2023-06-26T11:03:22;6.03;;;2.85;;
73337;SDS011;61575;49.908;35.556;2023-06-26T11:06:24;5.30;;;2.80;;
73337;SDS011;61575;49.908;35.556;2023-06-26T11:09:27;7.75;;;2.97;;
73337;SDS011;61575;49.908;35.556;2023-06-26T11:12:39;6.43;;;3.50;;
73337;SDS011;61575;49.908;35.556;2023-06-26T11:15:45;5.53;;;2.83;;
73337;SDS011;61575;49.908;35.556;2023-06-26T11:18:48;5.82;;;3.05;;
73337;SDS011;61575;49.908;35.556;2023-06-26T11:21:51;5.47;;;2.92;;
73337;SDS011;61575;49.908;35.556;2023-06-26T11:24:54;5.97;;;2.75;;
73337;SDS011;61575;49.908;35.556;2023-06-26T11:27:56;6.32;;;2.90;;
73337;SDS011;61575;49.908;35.556;2023-06-26T11:30:58;5.43;;;3.17;;
73337;SDS011;61575;49.908;35.556;2023-06-26T11:34:00;5.43;;;2.80;;
73337;SDS011;61575;49.908;35.556;2023-06-26T11:37:06;5.57;;;3.03;;
73337;SDS011;61575;49.908;35.556;2023-06-26T11:40:16;5.82;;;3.28;;
73337;SDS011;61575;49.908;35.556;2023-06-26T11:43:19;5.53;;;3.20;;
73337;SDS011;61575;49.908;35.556;2023-06-26T11:46:22;4.28;;;2.78;;
73337;SDS011;61575;49.908;35.556;2023-06-26T11:49:24;6.47;;;3.67;;
73337;SDS011;61575;49.908;35.556;2023-06-26T11:52:28;6.30;;;3.35;;
73337;SDS011;61575;49.908;35.556;2023-06-26T11:55:40;4.82;;;3.28;;
73337;SDS011;61575;49.908;35.556;2023-06-26T11:58:56;6.85;;;3.60;;
73337;SDS011;61575;49.908;35.556;2023-06-26T12:02:00;5.72;;;3.25;;
73337;SDS011;61575;49.908;35.556;2023-06-26T12:05:04;5.53;;;3.20;;
73337;SDS011;61575;49.908;35.556;2023-06-26T12:08:07;6.18;;;3.55;;
73337;SDS011;61575;49.908;35.556;2023-06-26T12:11:09;6.90;;;3.80;;
73337;SDS011;61575;49.908;35.556;2023-06-26T12:14:11;7.32;;;3.70;;
73337;SDS011;61575;49.908;35.556;2023-06-26T12:17:16;7.22;;;3.92;;
73337;SDS011;61575;49.908;35.556;2023-06-26T12:20:22;7.85;;;3.70;;
73337;SDS011;61575;49.908;35.556;2023-06-26T12:23:31;6.40;;;3.78;;
73337;SDS011;61575;49.908;35.556;2023-06-26T12:26:35;7.38;;;4.20;;
73337;SDS011;61575;49.908;35.556;2023-06-26T12:29:42;7.35;;;4.07;;
73337;SDS011;61575;49.908;35.556;2023-06-26T12:32:54;6.80;;;3.90;;
73337;SDS011;61575;49.908;35.556;2023-06-26T12:35:57;6.80;;;4.18;;
73337;SDS011;61575;49.908;35.556;2023-06-26T12:39:00;7.18;;;4.10;;
73337;SDS011;61575;49.908;35.556;2023-06-26T12:42:02;7.40;;;4.20;;
73337;SDS011;61575;49.908;35.556;2023-06-26T12:45:10;7.13;;;3.95;;
73337;SDS011;61575;49.908;35.556;2023-06-26T12:48:38;7.10;;;4.00;;
73337;SDS011;61575;49.908;35.556;2023-06-26T12:51:50;7.50;;;4.10;;
73337;SDS011;61575;49.908;35.556;2023-06-26T12:54:53;8.77;;;4.43;;
73337;SDS011;61575;49.908;35.556;2023-06-26T12:57:56;7.32;;;4.40;;
73337;SDS011;61575;49.908;35.556;2023-06-26T13:00:58;7.80;;;4.50;;
73337;SDS011;61575;49.908;35.556;2023-06-26T13:04:00;9.05;;;4.60;;
73337;SDS011;61575;49.908;35.556;2023-06-26T13:07:02;8.93;;;5.00;;
73337;SDS011;61575;49.908;35.556;2023-06-26T13:10:04;9.07;;;4.70;;
73337;SDS011;61575;49.908;35.556;2023-06-26T13:13:07;7.60;;;4.50;;
73337;SDS011;61575;49.908;35.556;2023-06-26T13:16:10;9.55;;;5.07;;
73337;SDS011;61575;49.908;35.556;2023-06-26T13:19:11;10.02;;;4.68;;
73337;SDS011;61575;49.908;35.556;2023-06-26T13:22:13;7.53;;;4.32;;
73337;SDS011;61575;49.908;35.556;2023-06-26T13:25:15;6.95;;;4.50;;
73337;SDS011;61575;49.908;35.556;2023-06-26T13:28:17;10.00;;;5.25;;
73337;SDS011;61575;49.908;35.556;2023-06-26T13:31:19;8.27;;;4.47;;
73337;SDS011;61575;49.908;35.556;2023-06-26T13:34:22;9.70;;;5.32;;
73337;SDS011;61575;49.908;35.556;2023-06-26T13:37:25;8.75;;;4.65;;
73337;SDS011;61575;49.908;35.556;2023-06-26T13:40:26;7.88;;;4.38;;
73337;SDS011;61575;49.908;35.556;2023-06-26T13:43:29;8.55;;;4.47;;
73337;SDS011;61575;49.908;35.556;2023-06-26T13:46:31;7.53;;;4.72;;
73337;SDS011;61575;49.908;35.556;2023-06-26T13:49:33;8.48;;;4.53;;
73337;SDS011;61575;49.908;35.556;2023-06-26T13:52:35;8.27;;;4.53;;
73337;SDS011;61575;49.908;35.556;2023-06-26T13:55:37;8.45;;;5.35;;
73337;SDS011;61575;49.908;35.556;2023-06-26T13:58:40;8.00;;;4.65;;
73337;SDS011;61575;49.908;35.556;2023-06-26T14:01:42;8.18;;;4.65;;
73337;SDS011;61575;49.908;35.556;2023-06-26T14:04:45;7.95;;;4.63;;
73337;SDS011;61575;49.908;35.556;2023-06-26T14:07:47;8.40;;;4.30;;
73337;SDS011;61575;49.908;35.556;2023-06-26T14:10:49;9.10;;;4.32;;
73337;SDS011;61575;49.908;35.556;2023-06-26T14:13:51;7.32;;;4.55;;
73337;SDS011;61575;49.908;35.556;2023-06-26T14:16:53;7.95;;;4.10;;
73337;SDS011;61575;49.908;35.556;2023-06-26T14:19:55;7.32;;;4.10;;
73337;SDS011;61575;49.908;35.556;2023-06-26T14:22:57;6.07;;;3.83;;
73337;SDS011;61575;49.908;35.556;2023-06-26T14:25:59;7.60;;;4.18;;
73337;SDS011;61575;49.908;35.556;2023-06-26T14:29:01;7.25;;;4.18;;
73337;SDS011;61575;49.908;35.556;2023-06-26T14:32:03;7.82;;;4.50;;
73337;SDS011;61575;49.908;35.556;2023-06-26T14:35:06;7.18;;;4.25;;
73337;SDS011;61575;49.908;35.556;2023-06-26T14:38:08;7.82;;;4.90;;
73337;SDS011;61575;49.908;35.556;2023-06-26T14:41:10;10.00;;;4.90;;
73337;SDS011;61575;49.908;35.556;2023-06-26T14:44:13;10.23;;;5.05;;
73337;SDS011;61575;49.908;35.556;2023-06-26T14:47:19;8.55;;;4.85;;
73337;SDS011;61575;49.908;35.556;2023-06-26T14:50:21;9.93;;;4.63;;
73337;SDS011;61575;49.908;35.556;2023-06-26T14:53:23;7.63;;;4.28;;
73337;SDS011;61575;49.908;35.556;2023-06-26T14:56:24;7.60;;;4.45;;
73337;SDS011;61575;49.908;35.556;2023-06-26T14:59:26;7.85;;;4.90;;
73337;SDS011;61575;49.908;35.556;2023-06-26T15:02:28;8.15;;;4.55;;
73337;SDS011;61575;49.908;35.556;2023-06-26T15:05:30;9.40;;;4.75;;
73337;SDS011;61575;49.908;35.556;2023-06-26T15:08:34;7.70;;;4.50;;
73337;SDS011;61575;49.908;35.556;2023-06-26T15:14:37;9.63;;;4.25;;
73337;SDS011;61575;49.908;35.556;2023-06-26T15:17:39;7.85;;;4.07;;
73337;SDS011;61575;49.908;35.556;2023-06-26T15:20:41;7.78;;;4.45;;
73337;SDS011;61575;49.908;35.556;2023-06-26T15:23:44;7.28;;;4.30;;
73337;SDS011;61575;49.908;35.556;2023-06-26T15:26:47;8.95;;;4.05;;
73337;SDS011;61575;49.908;35.556;2023-06-26T15:29:49;8.45;;;4.25;;
73337;SDS011;61575;49.908;35.556;2023-06-26T15:32:51;6.38;;;4.13;;
73337;SDS011;61575;49.908;35.556;2023-06-26T15:35:53;7.63;;;4.18;;
73337;SDS011;61575;49.908;35.556;2023-06-26T15:38:55;7.97;;;4.22;;
73337;SDS011;61575;49.908;35.556;2023-06-26T15:41:57;6.90;;;4.10;;
73337;SDS011;61575;49.908;35.556;2023-06-26T15:44:59;6.50;;;3.42;;
73337;SDS011;61575;49.908;35.556;2023-06-26T15:48:01;7.65;;;3.97;;
73337;SDS011;61575;49.908;35.556;2023-06-26T15:51:03;7.22;;;4.07;;
73337;SDS011;61575;49.908;35.556;2023-06-26T15:54:04;8.07;;;4.07;;
73337;SDS011;61575;49.908;35.556;2023-06-26T15:57:06;5.80;;;3.63;;
73337;SDS011;61575;49.908;35.556;2023-06-26T16:00:08;7.60;;;3.85;;
73337;SDS011;61575;49.908;35.556;2023-06-26T16:03:15;6.25;;;3.95;;
73337;SDS011;61575;49.908;35.556;2023-06-26T16:06:17;8.32;;;4.50;;
73337;SDS011;61575;49.908;35.556;2023-06-26T16:09:19;6.22;;;3.47;;
73337;SDS011;61575;49.908;35.556;2023-06-26T16:12:21;7.68;;;4.07;;
73337;SDS011;61575;49.908;35.556;2023-06-26T16:15:23;7.97;;;4.30;;
73337;SDS011;61575;49.908;35.556;2023-06-26T16:18:25;6.70;;;3.90;;
73337;SDS011;61575;49.908;35.556;2023-06-26T16:21:28;6.60;;;3.90;;
73337;SDS011;61575;49.908;35.556;2023-06-26T16:24:30;8.00;;;4.10;;
73337;SDS011;61575;49.908;35.556;2023-06-26T16:27:32;6.70;;;3.60;;
73337;SDS011;61575;49.908;35.556;2023-06-26T16:30:34;6.88;;;3.92;;
73337;SDS011;61575;49.908;35.556;2023-06-26T16:33:36;6.28;;;3.83;;
73337;SDS011;61575;49.908;35.556;2023-06-26T16:36:37;6.60;;;3.72;;
73337;SDS011;61575;49.908;35.556;2023-06-26T16:39:39;6.65;;;3.80;;
73337;SDS011;61575;49.908;35.556;2023-06-26T16:42:41;6.72;;;3.60;;
73337;SDS011;61575;49.908;35.556;2023-06-26T16:45:43;7.40;;;3.60;;
73337;SDS011;61575;49.908;35.556;2023-06-26T16:48:45;8.30;;;3.83;;
73337;SDS011;61575;49.908;35.556;2023-06-26T16:51:47;6.93;;;3.72;;
73337;SDS011;61575;49.908;35.556;2023-06-26T16:54:49;7.22;;;3.80;;
73337;SDS011;61575;49.908;35.556;2023-06-26T16:57:51;6.43;;;3.70;;
73337;SDS011;61575;49.908;35.556;2023-06-26T17:00:53;6.93;;;3.90;;
73337;SDS011;61575;49.908;35.556;2023-06-26T17:03:56;6.75;;;3.85;;
73337;SDS011;61575;49.908;35.556;2023-06-26T17:06:58;8.05;;;3.90;;
73337;SDS011;61575;49.908;35.556;2023-06-26T17:10:00;6.68;;;3.95;;
73337;SDS011;61575;49.908;35.556;2023-06-26T17:13:03;7.00;;;3.60;;
73337;SDS011;61575;49.908;35.556;2023-06-26T17:19:07;6.45;;;3.67;;
73337;SDS011;61575;49.908;35.556;2023-06-26T17:22:10;6.30;;;3.78;;
73337;SDS011;61575;49.908;35.556;2023-06-26T17:25:12;6.03;;;3.47;;
73337;SDS011;61575;49.908;35.556;2023-06-26T17:28:14;5.18;;;2.75;;
73337;SDS011;61575;49.908;35.556;2023-06-26T17:31:17;6.10;;;3.17;;
73337;SDS011;61575;49.908;35.556;2023-06-26T17:34:19;6.18;;;3.42;;
73337;SDS011;61575;49.908;35.556;2023-06-26T17:37:21;7.07;;;3.67;;
73337;SDS011;61575;49.908;35.556;2023-06-26T17:40:28;6.07;;;3.55;;
73337;SDS011;61575;49.908;35.556;2023-06-26T17:43:30;6.05;;;3.47;;
73337;SDS011;61575;49.908;35.556;2023-06-26T17:46:32;5.70;;;3.13;;
73337;SDS011;61575;49.908;35.556;2023-06-26T17:49:34;6.07;;;3.25;;
73337;SDS011;61575;49.908;35.556;2023-06-26T17:52:36;5.68;;;3.13;;
73337;SDS011;61575;49.908;35.556;2023-06-26T17:55:37;6.57;;;3.70;;
73337;SDS011;61575;49.908;35.556;2023-06-26T17:58:39;6.97;;;3.30;;
73337;SDS011;61575;49.908;35.556;2023-06-26T18:01:41;6.55;;;3.40;;
73337;SDS011;61575;49.908;35.556;2023-06-26T18:04:43;6.97;;;3.80;;
73337;SDS011;61575;49.908;35.556;2023-06-26T18:07:45;5.88;;;3.15;;
73337;SDS011;61575;49.908;35.556;2023-06-26T18:11:05;6.50;;;3.30;;
73337;SDS011;61575;49.908;35.556;2023-06-26T18:14:06;7.25;;;3.92;;
73337;SDS011;61575;49.908;35.556;2023-06-26T18:17:08;7.07;;;4.07;;
73337;SDS011;61575;49.908;35.556;2023-06-26T18:20:10;8.18;;;3.55;;
73337;SDS011;61575;49.908;35.556;2023-06-26T18:23:12;7.13;;;3.95;;
73337;SDS011;61575;49.908;35.556;2023-06-26T18:26:15;6.35;;;3.85;;
73337;SDS011;61575;49.908;35.556;2023-06-26T18:29:20;6.28;;;3.38;;
73337;SDS011;61575;49.908;35.556;2023-06-26T18:32:22;7.55;;;3.60;;
73337;SDS011;61575;49.908;35.556;2023-06-26T18:35:24;6.63;;;3.50;;
73337;SDS011;61575;49.908;35.556;2023-06-26T18:38:26;6.47;;;3.95;;
73337;SDS011;61575;49.908;35.556;2023-06-26T18:41:28;7.13;;;4.10;;
73337;SDS011;61575;49.908;35.556;2023-06-26T18:44:29;7.40;;;4.18;;
73337;SDS011;61575;49.908;35.556;2023-06-26T18:47:31;7.13;;;4.38;;
73337;SDS011;61575;49.908;35.556;2023-06-26T18:50:33;7.13;;;4.30;;