sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43086;SDS011;28708;52.224;6.924;2023-04-01T00:01:59;9.13;;;2.90;;
43086;SDS011;28708;52.224;6.924;2023-04-01T00:04:24;10.07;;;3.43;;
43086;SDS011;28708;52.224;6.924;2023-04-01T00:06:50;11.13;;;3.77;;
43086;SDS011;28708;52.224;6.924;2023-04-01T00:09:16;10.17;;;3.73;;
43086;SDS011;28708;52.224;6.924;2023-04-01T00:11:43;11.87;;;3.43;;
43086;SDS011;28708;52.224;6.924;2023-04-01T00:14:11;7.60;;;3.43;;
43086;SDS011;28708;52.224;6.924;2023-04-01T00:16:37;7.33;;;2.90;;
43086;SDS011;28708;52.224;6.924;2023-04-01T00:19:03;8.00;;;3.13;;
43086;SDS011;28708;52.224;6.924;2023-04-01T00:21:29;9.43;;;3.37;;
43086;SDS011;28708;52.224;6.924;2023-04-01T00:23:55;7.80;;;3.13;;
43086;SDS011;28708;52.224;6.924;2023-04-01T00:26:21;9.77;;;3.60;;
43086;SDS011;28708;52.224;6.924;2023-04-01T00:28:47;7.73;;;3.03;;
43086;SDS011;28708;52.224;6.924;2023-04-01T00:31:14;7.63;;;3.03;;
43086;SDS011;28708;52.224;6.924;2023-04-01T00:33:40;7.80;;;3.43;;
43086;SDS011;28708;52.224;6.924;2023-04-01T00:36:10;9.17;;;3.67;;
43086;SDS011;28708;52.224;6.924;2023-04-01T00:38:41;13.10;;;3.70;;
43086;SDS011;28708;52.224;6.924;2023-04-01T00:41:08;7.07;;;3.60;;
43086;SDS011;28708;52.224;6.924;2023-04-01T00:43:39;7.67;;;3.60;;
43086;SDS011;28708;52.224;6.924;2023-04-01T00:46:06;8.83;;;4.10;;
43086;SDS011;28708;52.224;6.924;2023-04-01T00:48:39;6.70;;;3.23;;
43086;SDS011;28708;52.224;6.924;2023-04-01T00:51:10;11.17;;;4.30;;
43086;SDS011;28708;52.224;6.924;2023-04-01T00:53:40;7.63;;;3.50;;
43086;SDS011;28708;52.224;6.924;2023-04-01T00:56:13;8.23;;;3.40;;
43086;SDS011;28708;52.224;6.924;2023-04-01T00:58:43;10.67;;;4.33;;
43086;SDS011;28708;52.224;6.924;2023-04-01T01:01:14;8.27;;;3.87;;
43086;SDS011;28708;52.224;6.924;2023-04-01T01:03:40;8.23;;;4.07;;
43086;SDS011;28708;52.224;6.924;2023-04-01T01:06:10;10.17;;;4.00;;
43086;SDS011;28708;52.224;6.924;2023-04-01T01:11:58;7.97;;;3.80;;
43086;SDS011;28708;52.224;6.924;2023-04-01T01:16:54;7.07;;;3.97;;
43086;SDS011;28708;52.224;6.924;2023-04-01T01:22:28;8.73;;;4.03;;
43086;SDS011;28708;52.224;6.924;2023-04-01T01:25:12;11.53;;;4.83;;
43086;SDS011;28708;52.224;6.924;2023-04-01T01:27:41;9.23;;;4.20;;
43086;SDS011;28708;52.224;6.924;2023-04-01T01:30:39;9.53;;;4.63;;
43086;SDS011;28708;52.224;6.924;2023-04-01T01:33:13;11.33;;;4.57;;
43086;SDS011;28708;52.224;6.924;2023-04-01T01:35:54;8.37;;;4.80;;
43086;SDS011;28708;52.224;6.924;2023-04-01T01:38:23;9.67;;;4.63;;
43086;SDS011;28708;52.224;6.924;2023-04-01T01:41:01;7.30;;;4.90;;
43086;SDS011;28708;52.224;6.924;2023-04-01T01:43:30;5.23;;;4.13;;
43086;SDS011;28708;52.224;6.924;2023-04-01T01:46:01;9.37;;;4.17;;
43086;SDS011;28708;52.224;6.924;2023-04-01T01:48:31;6.23;;;4.20;;
43086;SDS011;28708;52.224;6.924;2023-04-01T01:51:00;8.83;;;4.37;;
43086;SDS011;28708;52.224;6.924;2023-04-01T01:53:26;6.50;;;4.13;;
43086;SDS011;28708;52.224;6.924;2023-04-01T01:55:52;7.77;;;3.90;;
43086;SDS011;28708;52.224;6.924;2023-04-01T02:01:07;6.50;;;4.37;;
43086;SDS011;28708;52.224;6.924;2023-04-01T02:03:38;7.03;;;4.13;;
43086;SDS011;28708;52.224;6.924;2023-04-01T02:06:06;8.43;;;4.40;;
43086;SDS011;28708;52.224;6.924;2023-04-01T02:11:29;8.37;;;3.60;;
43086;SDS011;28708;52.224;6.924;2023-04-01T02:14:07;7.77;;;3.80;;
43086;SDS011;28708;52.224;6.924;2023-04-01T02:17:02;4.47;;;3.20;;
43086;SDS011;28708;52.224;6.924;2023-04-01T02:19:33;5.47;;;3.03;;
43086;SDS011;28708;52.224;6.924;2023-04-01T02:22:03;5.47;;;3.43;;
43086;SDS011;28708;52.224;6.924;2023-04-01T02:24:34;6.27;;;3.13;;
43086;SDS011;28708;52.224;6.924;2023-04-01T02:27:02;6.03;;;3.33;;
43086;SDS011;28708;52.224;6.924;2023-04-01T02:29:29;6.30;;;3.27;;
43086;SDS011;28708;52.224;6.924;2023-04-01T02:31:55;5.90;;;3.27;;
43086;SDS011;28708;52.224;6.924;2023-04-01T02:34:22;9.07;;;3.63;;
43086;SDS011;28708;52.224;6.924;2023-04-01T02:36:49;4.83;;;3.20;;
43086;SDS011;28708;52.224;6.924;2023-04-01T02:39:16;5.87;;;3.50;;
43086;SDS011;28708;52.224;6.924;2023-04-01T02:41:43;5.83;;;3.60;;
43086;SDS011;28708;52.224;6.924;2023-04-01T02:44:10;8.63;;;3.93;;
43086;SDS011;28708;52.224;6.924;2023-04-01T02:46:37;7.30;;;3.90;;
43086;SDS011;28708;52.224;6.924;2023-04-01T02:49:03;5.97;;;3.80;;
43086;SDS011;28708;52.224;6.924;2023-04-01T02:51:30;7.87;;;3.80;;
43086;SDS011;28708;52.224;6.924;2023-04-01T02:53:55;6.30;;;3.33;;
43086;SDS011;28708;52.224;6.924;2023-04-01T02:56:21;7.07;;;4.60;;
43086;SDS011;28708;52.224;6.924;2023-04-01T02:58:47;6.03;;;4.17;;
43086;SDS011;28708;52.224;6.924;2023-04-01T03:01:13;8.00;;;4.80;;
43086;SDS011;28708;52.224;6.924;2023-04-01T03:03:38;12.43;;;6.10;;
43086;SDS011;28708;52.224;6.924;2023-04-01T03:06:08;9.00;;;5.67;;
43086;SDS011;28708;52.224;6.924;2023-04-01T03:08:36;10.33;;;5.10;;
43086;SDS011;28708;52.224;6.924;2023-04-01T03:11:02;9.67;;;6.03;;
43086;SDS011;28708;52.224;6.924;2023-04-01T03:13:30;8.60;;;5.97;;
43086;SDS011;28708;52.224;6.924;2023-04-01T03:15:55;11.60;;;6.93;;
43086;SDS011;28708;52.224;6.924;2023-04-01T03:18:21;11.20;;;6.90;;
43086;SDS011;28708;52.224;6.924;2023-04-01T03:20:47;10.33;;;7.03;;
43086;SDS011;28708;52.224;6.924;2023-04-01T03:23:12;10.30;;;7.43;;
43086;SDS011;28708;52.224;6.924;2023-04-01T03:25:38;15.00;;;8.33;;
43086;SDS011;28708;52.224;6.924;2023-04-01T03:28:04;9.60;;;7.37;;
43086;SDS011;28708;52.224;6.924;2023-04-01T03:30:30;13.70;;;7.83;;
43086;SDS011;28708;52.224;6.924;2023-04-01T03:32:56;12.40;;;7.60;;
43086;SDS011;28708;52.224;6.924;2023-04-01T03:35:23;10.77;;;6.73;;
43086;SDS011;28708;52.224;6.924;2023-04-01T03:37:53;12.27;;;7.63;;
43086;SDS011;28708;52.224;6.924;2023-04-01T03:40:19;11.73;;;7.32;;
43086;SDS011;28708;52.224;6.924;2023-04-01T03:42:46;10.57;;;7.23;;
43086;SDS011;28708;52.224;6.924;2023-04-01T03:45:12;10.57;;;7.70;;
43086;SDS011;28708;52.224;6.924;2023-04-01T03:47:38;11.93;;;7.37;;
43086;SDS011;28708;52.224;6.924;2023-04-01T03:50:05;12.10;;;7.67;;
43086;SDS011;28708;52.224;6.924;2023-04-01T03:52:32;10.93;;;7.20;;
43086;SDS011;28708;52.224;6.924;2023-04-01T03:54:58;11.87;;;7.67;;
43086;SDS011;28708;52.224;6.924;2023-04-01T03:57:24;11.13;;;7.43;;
43086;SDS011;28708;52.224;6.924;2023-04-01T03:59:51;11.73;;;7.73;;
43086;SDS011;28708;52.224;6.924;2023-04-01T04:02:16;11.77;;;8.53;;
43086;SDS011;28708;52.224;6.924;2023-04-01T04:04:42;13.07;;;8.67;;
43086;SDS011;28708;52.224;6.924;2023-04-01T04:07:09;12.80;;;9.13;;
43086;SDS011;28708;52.224;6.924;2023-04-01T04:09:57;11.57;;;7.83;;
43086;SDS011;28708;52.224;6.924;2023-04-01T04:12:23;14.13;;;9.23;;
43086;SDS011;28708;52.224;6.924;2023-04-01T04:14:48;12.63;;;8.97;;
43086;SDS011;28708;52.224;6.924;2023-04-01T04:17:14;12.93;;;8.30;;
43086;SDS011;28708;52.224;6.924;2023-04-01T04:19:42;11.60;;;8.03;;
43086;SDS011;28708;52.224;6.924;2023-04-01T04:22:08;11.43;;;8.67;;
43086;SDS011;28708;52.224;6.924;2023-04-01T04:24:34;11.27;;;7.93;;
43086;SDS011;28708;52.224;6.924;2023-04-01T04:27:06;12.37;;;8.07;;
43086;SDS011;28708;52.224;6.924;2023-04-01T04:29:33;12.63;;;8.30;;
43086;SDS011;28708;52.224;6.924;2023-04-01T04:31:59;11.77;;;8.30;;
43086;SDS011;28708;52.224;6.924;2023-04-01T04:34:25;11.90;;;7.50;;
43086;SDS011;28708;52.224;6.924;2023-04-01T04:36:51;11.47;;;7.27;;
43086;SDS011;28708;52.224;6.924;2023-04-01T04:39:17;10.23;;;7.50;;
43086;SDS011;28708;52.224;6.924;2023-04-01T04:41:44;11.87;;;7.13;;
43086;SDS011;28708;52.224;6.924;2023-04-01T04:44:10;8.57;;;6.17;;
43086;SDS011;28708;52.224;6.924;2023-04-01T04:46:36;11.60;;;8.07;;
43086;SDS011;28708;52.224;6.924;2023-04-01T04:49:10;10.23;;;6.97;;
43086;SDS011;28708;52.224;6.924;2023-04-01T04:51:36;10.73;;;6.83;;
43086;SDS011;28708;52.224;6.924;2023-04-01T04:54:03;9.93;;;7.07;;
43086;SDS011;28708;52.224;6.924;2023-04-01T04:56:51;12.80;;;7.93;;
43086;SDS011;28708;52.224;6.924;2023-04-01T04:59:17;10.63;;;7.57;;
43086;SDS011;28708;52.224;6.924;2023-04-01T05:01:54;12.23;;;7.90;;
43086;SDS011;28708;52.224;6.924;2023-04-01T05:04:19;13.87;;;8.50;;
43086;SDS011;28708;52.224;6.924;2023-04-01T05:06:45;10.70;;;7.70;;
43086;SDS011;28708;52.224;6.924;2023-04-01T05:09:11;10.93;;;7.63;;
43086;SDS011;28708;52.224;6.924;2023-04-01T05:11:37;12.13;;;8.07;;
43086;SDS011;28708;52.224;6.924;2023-04-01T05:14:05;14.23;;;8.23;;
43086;SDS011;28708;52.224;6.924;2023-04-01T05:16:35;11.83;;;8.90;;
43086;SDS011;28708;52.224;6.924;2023-04-01T05:19:00;12.57;;;8.97;;
43086;SDS011;28708;52.224;6.924;2023-04-01T05:21:29;13.90;;;8.90;;
43086;SDS011;28708;52.224;6.924;2023-04-01T05:23:55;12.87;;;8.80;;
43086;SDS011;28708;52.224;6.924;2023-04-01T05:26:23;12.87;;;8.90;;
43086;SDS011;28708;52.224;6.924;2023-04-01T05:28:52;13.13;;;8.80;;
43086;SDS011;28708;52.224;6.924;2023-04-01T05:31:17;12.47;;;8.00;;
43086;SDS011;28708;52.224;6.924;2023-04-01T05:33:45;12.43;;;7.80;;
43086;SDS011;28708;52.224;6.924;2023-04-01T05:36:15;11.87;;;7.30;;
43086;SDS011;28708;52.224;6.924;2023-04-01T05:38:42;9.60;;;6.87;;
43086;SDS011;28708;52.224;6.924;2023-04-01T05:41:19;11.07;;;7.40;;
43086;SDS011;28708;52.224;6.924;2023-04-01T05:43:45;9.60;;;6.97;;
43086;SDS011;28708;52.224;6.924;2023-04-01T05:46:43;10.97;;;6.23;;
43086;SDS011;28708;52.224;6.924;2023-04-01T05:49:15;11.77;;;7.40;;
43086;SDS011;28708;52.224;6.924;2023-04-01T05:51:41;10.20;;;6.67;;
43086;SDS011;28708;52.224;6.924;2023-04-01T05:54:07;9.33;;;5.93;;
43086;SDS011;28708;52.224;6.924;2023-04-01T05:56:33;9.23;;;5.83;;
43086;SDS011;28708;52.224;6.924;2023-04-01T05:58:59;9.40;;;6.17;;
43086;SDS011;28708;52.224;6.924;2023-04-01T06:01:24;8.37;;;5.67;;
43086;SDS011;28708;52.224;6.924;2023-04-01T06:03:50;9.67;;;6.30;;
43086;SDS011;28708;52.224;6.924;2023-04-01T06:06:20;9.30;;;6.37;;
43086;SDS011;28708;52.224;6.924;2023-04-01T06:08:51;9.60;;;5.97;;
43086;SDS011;28708;52.224;6.924;2023-04-01T06:14:16;10.00;;;6.53;;
43086;SDS011;28708;52.224;6.924;2023-04-01T06:27:56;9.43;;;5.67;;
43086;SDS011;28708;52.224;6.924;2023-04-01T06:30:43;9.88;;;6.20;;
43086;SDS011;28708;52.224;6.924;2023-04-01T06:39:22;9.07;;;6.17;;
43086;SDS011;28708;52.224;6.924;2023-04-01T06:51:25;9.73;;;6.53;;
43086;SDS011;28708;52.224;6.924;2023-04-01T06:54:28;9.63;;;6.90;;
43086;SDS011;28708;52.224;6.924;2023-04-01T06:57:52;10.77;;;7.10;;
43086;SDS011;28708;52.224;6.924;2023-04-01T07:00:29;10.47;;;7.30;;
43086;SDS011;28708;52.224;6.924;2023-04-01T07:05:27;14.80;;;7.50;;
43086;SDS011;28708;52.224;6.924;2023-04-01T07:13:18;13.40;;;8.33;;
43086;SDS011;28708;52.224;6.924;2023-04-01T07:16:10;11.17;;;7.80;;
43086;SDS011;28708;52.224;6.924;2023-04-01T07:18:43;11.53;;;7.90;;
43086;SDS011;28708;52.224;6.924;2023-04-01T07:22:04;12.07;;;7.77;;
43086;SDS011;28708;52.224;6.924;2023-04-01T07:24:57;11.73;;;7.87;;
43086;SDS011;28708;52.224;6.924;2023-04-01T07:27:50;12.37;;;7.90;;
43086;SDS011;28708;52.224;6.924;2023-04-01T07:30:21;10.90;;;7.67;;
43086;SDS011;28708;52.224;6.924;2023-04-01T07:33:07;11.63;;;7.73;;
43086;SDS011;28708;52.224;6.924;2023-04-01T07:36:26;12.20;;;7.27;;
43086;SDS011;28708;52.224;6.924;2023-04-01T07:44:50;12.43;;;7.23;;
43086;SDS011;28708;52.224;6.924;2023-04-01T07:55:29;10.23;;;6.60;;
43086;SDS011;28708;52.224;6.924;2023-04-01T07:58:19;9.80;;;6.72;;
43086;SDS011;28708;52.224;6.924;2023-04-01T08:01:21;8.70;;;6.20;;
43086;SDS011;28708;52.224;6.924;2023-04-01T08:04:11;8.70;;;6.17;;
43086;SDS011;28708;52.224;6.924;2023-04-01T08:09:45;11.97;;;6.87;;
43086;SDS011;28708;52.224;6.924;2023-04-01T08:22:04;6.90;;;4.73;;
43086;SDS011;28708;52.224;6.924;2023-04-01T08:24:43;7.93;;;5.03;;
43086;SDS011;28708;52.224;6.924;2023-04-01T08:27:13;8.53;;;4.53;;
43086;SDS011;28708;52.224;6.924;2023-04-01T08:29:48;6.37;;;4.37;;
43086;SDS011;28708;52.224;6.924;2023-04-01T08:32:20;7.00;;;4.10;;
43086;SDS011;28708;52.224;6.924;2023-04-01T08:34:52;6.67;;;4.37;;
43086;SDS011;28708;52.224;6.924;2023-04-01T08:37:43;7.80;;;5.00;;
43086;SDS011;28708;52.224;6.924;2023-04-01T09:07:57;4.67;;;3.17;;
43086;SDS011;28708;52.224;6.924;2023-04-01T09:22:05;4.53;;;3.33;;
43086;SDS011;28708;52.224;6.924;2023-04-01T09:27:27;3.50;;;2.58;;
43086;SDS011;28708;52.224;6.924;2023-04-01T09:35:47;3.23;;;2.00;;
43086;SDS011;28708;52.224;6.924;2023-04-01T09:38:22;2.33;;;1.70;;
43086;SDS011;28708;52.224;6.924;2023-04-01T09:43:58;3.47;;;1.80;;
43086;SDS011;28708;52.224;6.924;2023-04-01T09:49:55;3.33;;;1.70;;
43086;SDS011;28708;52.224;6.924;2023-04-01T09:52:38;2.50;;;1.70;;
43086;SDS011;28708;52.224;6.924;2023-04-01T09:58:22;3.93;;;1.43;;
43086;SDS011;28708;52.224;6.924;2023-04-01T10:04:15;2.80;;;1.97;;
43086;SDS011;28708;52.224;6.924;2023-04-01T10:12:25;2.97;;;1.80;;
43086;SDS011;28708;52.224;6.924;2023-04-01T10:15:10;3.97;;;1.80;;
43086;SDS011;28708;52.224;6.924;2023-04-01T10:44:11;4.00;;;2.60;;
43086;SDS011;28708;52.224;6.924;2023-04-01T10:59:44;3.47;;;2.40;;
43086;SDS011;28708;52.224;6.924;2023-04-01T11:06:30;3.70;;;2.50;;
43086;SDS011;28708;52.224;6.924;2023-04-01T11:17:26;6.57;;;3.57;;
43086;SDS011;28708;52.224;6.924;2023-04-01T11:28:23;6.20;;;3.50;;
43086;SDS011;28708;52.224;6.924;2023-04-01T11:37:02;4.00;;;2.93;;
43086;SDS011;28708;52.224;6.924;2023-04-01T11:43:37;3.83;;;2.60;;
43086;SDS011;28708;52.224;6.924;2023-04-01T11:46:37;3.23;;;2.40;;
43086;SDS011;28708;52.224;6.924;2023-04-01T11:55:15;2.27;;;1.60;;
43086;SDS011;28708;52.224;6.924;2023-04-01T12:11:51;2.70;;;2.00;;
43086;SDS011;28708;52.224;6.924;2023-04-01T12:14:37;4.70;;;2.63;;
43086;SDS011;28708;52.224;6.924;2023-04-01T12:31:10;4.30;;;3.10;;
43086;SDS011;28708;52.224;6.924;2023-04-01T12:34:12;4.37;;;3.20;;
43086;SDS011;28708;52.224;6.924;2023-04-01T12:45:39;5.73;;;4.40;;
43086;SDS011;28708;52.224;6.924;2023-04-01T12:48:05;5.97;;;4.20;;
43086;SDS011;28708;52.224;6.924;2023-04-01T12:51:09;6.10;;;4.27;;
43086;SDS011;28708;52.224;6.924;2023-04-01T12:57:03;5.17;;;3.77;;
43086;SDS011;28708;52.224;6.924;2023-04-01T13:10:59;3.40;;;2.47;;
43086;SDS011;28708;52.224;6.924;2023-04-01T13:24:30;2.53;;;1.80;;
43086;SDS011;28708;52.224;6.924;2023-04-01T13:27:47;2.30;;;1.90;;
43086;SDS011;28708;52.224;6.924;2023-04-01T13:32:49;3.13;;;2.60;;
43086;SDS011;28708;52.224;6.924;2023-04-01T13:39:13;4.37;;;2.80;;
43086;SDS011;28708;52.224;6.924;2023-04-01T13:44:39;4.30;;;2.90;;
43086;SDS011;28708;52.224;6.924;2023-04-01T13:47:17;4.03;;;3.10;;
43086;SDS011;28708;52.224;6.924;2023-04-01T13:50:01;4.40;;;3.00;;
43086;SDS011;28708;52.224;6.924;2023-04-01T14:01:04;4.00;;;2.60;;
43086;SDS011;28708;52.224;6.924;2023-04-01T14:03:50;3.73;;;2.90;;
43086;SDS011;28708;52.224;6.924;2023-04-01T14:12:31;3.90;;;2.80;;
43086;SDS011;28708;52.224;6.924;2023-04-01T14:15:22;4.17;;;3.27;;
43086;SDS011;28708;52.224;6.924;2023-04-01T14:20:52;3.63;;;2.67;;
43086;SDS011;28708;52.224;6.924;2023-04-01T14:29:07;4.13;;;3.13;;
43086;SDS011;28708;52.224;6.924;2023-04-01T14:34:49;7.37;;;4.13;;
43086;SDS011;28708;52.224;6.924;2023-04-01T14:37:41;4.47;;;3.60;;
43086;SDS011;28708;52.224;6.924;2023-04-01T14:43:27;4.83;;;3.90;;
43086;SDS011;28708;52.224;6.924;2023-04-01T14:52:23;8.07;;;4.27;;
43086;SDS011;28708;52.224;6.924;2023-04-01T14:54:55;5.85;;;3.55;;
43086;SDS011;28708;52.224;6.924;2023-04-01T14:59:54;5.50;;;4.33;;
43086;SDS011;28708;52.224;6.924;2023-04-01T15:13:34;4.83;;;3.70;;
43086;SDS011;28708;52.224;6.924;2023-04-01T15:16:07;7.67;;;4.57;;
43086;SDS011;28708;52.224;6.924;2023-04-01T15:24:24;6.47;;;4.03;;
43086;SDS011;28708;52.224;6.924;2023-04-01T15:32:24;5.63;;;4.43;;
43086;SDS011;28708;52.224;6.924;2023-04-01T15:35:24;5.13;;;4.63;;
43086;SDS011;28708;52.224;6.924;2023-04-01T15:40:30;5.03;;;4.53;;
43086;SDS011;28708;52.224;6.924;2023-04-01T15:45:55;7.60;;;5.00;;
43086;SDS011;28708;52.224;6.924;2023-04-01T15:53:49;6.33;;;4.17;;
43086;SDS011;28708;52.224;6.924;2023-04-01T16:00:03;4.53;;;3.20;;
43086;SDS011;28708;52.224;6.924;2023-04-01T16:02:51;4.43;;;3.93;;
43086;SDS011;28708;52.224;6.924;2023-04-01T16:05:25;5.10;;;3.90;;
43086;SDS011;28708;52.224;6.924;2023-04-01T16:13:46;4.83;;;3.50;;
43086;SDS011;28708;52.224;6.924;2023-04-01T16:21:48;6.27;;;3.57;;
43086;SDS011;28708;52.224;6.924;2023-04-01T16:24:17;4.00;;;3.40;;
43086;SDS011;28708;52.224;6.924;2023-04-01T16:26:51;3.87;;;3.30;;
43086;SDS011;28708;52.224;6.924;2023-04-01T16:32:43;4.90;;;4.03;;
43086;SDS011;28708;52.224;6.924;2023-04-01T16:35:53;7.17;;;4.93;;
43086;SDS011;28708;52.224;6.924;2023-04-01T16:43:23;10.37;;;5.50;;
43086;SDS011;28708;52.224;6.924;2023-04-01T16:49:01;6.77;;;4.57;;
43086;SDS011;28708;52.224;6.924;2023-04-01T16:54:31;7.80;;;4.30;;
43086;SDS011;28708;52.224;6.924;2023-04-01T16:59:36;5.97;;;4.90;;
43086;SDS011;28708;52.224;6.924;2023-04-01T17:19:02;6.03;;;5.10;;
43086;SDS011;28708;52.224;6.924;2023-04-01T17:24:10;5.87;;;5.10;;
43086;SDS011;28708;52.224;6.924;2023-04-01T17:26:49;6.33;;;5.57;;
43086;SDS011;28708;52.224;6.924;2023-04-01T17:29:54;5.37;;;4.70;;
43086;SDS011;28708;52.224;6.924;2023-04-01T17:35:48;6.33;;;4.70;;
43086;SDS011;28708;52.224;6.924;2023-04-01T17:49:35;4.83;;;4.17;;
43086;SDS011;28708;52.224;6.924;2023-04-01T17:52:25;6.13;;;3.40;;
43086;SDS011;28708;52.224;6.924;2023-04-01T17:55:14;3.38;;;2.55;;
43086;SDS011;28708;52.224;6.924;2023-04-01T18:00:34;2.40;;;2.00;;
43086;SDS011;28708;52.224;6.924;2023-04-01T18:06:17;2.20;;;1.90;;
43086;SDS011;28708;52.224;6.924;2023-04-01T18:09:00;2.93;;;2.30;;
43086;SDS011;28708;52.224;6.924;2023-04-01T18:11:47;4.27;;;3.00;;
43086;SDS011;28708;52.224;6.924;2023-04-01T18:14:47;5.33;;;4.27;;
43086;SDS011;28708;52.224;6.924;2023-04-01T18:17:49;6.83;;;4.73;;
43086;SDS011;28708;52.224;6.924;2023-04-01T18:20:33;4.53;;;3.63;;
43086;SDS011;28708;52.224;6.924;2023-04-01T18:23:23;4.30;;;3.35;;
43086;SDS011;28708;52.224;6.924;2023-04-01T18:26:08;6.53;;;3.27;;
43086;SDS011;28708;52.224;6.924;2023-04-01T18:31:16;6.17;;;2.60;;
43086;SDS011;28708;52.224;6.924;2023-04-01T18:39:22;2.00;;;1.80;;
43086;SDS011;28708;52.224;6.924;2023-04-01T18:45:22;2.53;;;1.97;;
43086;SDS011;28708;52.224;6.924;2023-04-01T18:48:06;3.37;;;1.97;;
43086;SDS011;28708;52.224;6.924;2023-04-01T18:53:41;3.50;;;1.80;;
43086;SDS011;28708;52.224;6.924;2023-04-01T18:56:14;3.60;;;2.10;;
43086;SDS011;28708;52.224;6.924;2023-04-01T19:19:08;5.63;;;4.43;;
43086;SDS011;28708;52.224;6.924;2023-04-01T19:46:32;4.03;;;3.30;;
43086;SDS011;28708;52.224;6.924;2023-04-01T19:49:23;3.37;;;2.80;;
43086;SDS011;28708;52.224;6.924;2023-04-01T19:52:48;3.27;;;2.90;;
43086;SDS011;28708;52.224;6.924;2023-04-01T19:57:45;4.40;;;3.40;;
43086;SDS011;28708;52.224;6.924;2023-04-01T20:00:31;4.97;;;3.60;;
43086;SDS011;28708;52.224;6.924;2023-04-01T20:03:03;4.27;;;3.43;;
43086;SDS011;28708;52.224;6.924;2023-04-01T20:05:41;4.27;;;3.50;;
43086;SDS011;28708;52.224;6.924;2023-04-01T20:08:11;6.00;;;3.60;;
43086;SDS011;28708;52.224;6.924;2023-04-01T20:13:23;4.43;;;3.38;;
43086;SDS011;28708;52.224;6.924;2023-04-01T20:16:01;4.87;;;3.67;;
43086;SDS011;28708;52.224;6.924;2023-04-01T20:18:47;4.07;;;3.33;;
43086;SDS011;28708;52.224;6.924;2023-04-01T20:35:17;3.67;;;3.00;;
43086;SDS011;28708;52.224;6.924;2023-04-01T20:46:01;4.10;;;3.27;;
43086;SDS011;28708;52.224;6.924;2023-04-01T20:51:22;4.13;;;3.23;;
43086;SDS011;28708;52.224;6.924;2023-04-01T20:59:33;4.50;;;3.57;;
43086;SDS011;28708;52.224;6.924;2023-04-01T21:02:20;5.57;;;4.00;;
43086;SDS011;28708;52.224;6.924;2023-04-01T21:13:14;4.60;;;3.90;;
43086;SDS011;28708;52.224;6.924;2023-04-01T21:16:00;6.63;;;4.43;;
43086;SDS011;28708;52.224;6.924;2023-04-01T21:29:28;4.77;;;3.57;;
43086;SDS011;28708;52.224;6.924;2023-04-01T21:40:44;5.43;;;3.67;;
43086;SDS011;28708;52.224;6.924;2023-04-01T21:46:36;6.00;;;4.10;;
43086;SDS011;28708;52.224;6.924;2023-04-01T21:54:57;5.97;;;4.20;;
43086;SDS011;28708;52.224;6.924;2023-04-01T22:00:31;6.13;;;3.90;;
43086;SDS011;28708;52.224;6.924;2023-04-01T22:03:18;5.77;;;4.20;;
43086;SDS011;28708;52.224;6.924;2023-04-01T22:08:47;7.33;;;4.70;;
43086;SDS011;28708;52.224;6.924;2023-04-01T22:14:13;7.97;;;5.37;;
43086;SDS011;28708;52.224;6.924;2023-04-01T22:25:08;10.20;;;5.70;;
43086;SDS011;28708;52.224;6.924;2023-04-01T22:27:47;7.90;;;5.83;;
43086;SDS011;28708;52.224;6.924;2023-04-01T22:30:20;9.97;;;5.70;;
43086;SDS011;28708;52.224;6.924;2023-04-01T22:33:02;10.00;;;6.47;;
43086;SDS011;28708;52.224;6.924;2023-04-01T22:44:00;8.90;;;6.23;;
43086;SDS011;28708;52.224;6.924;2023-04-01T22:46:29;11.23;;;6.00;;
43086;SDS011;28708;52.224;6.924;2023-04-01T22:57:10;8.87;;;5.77;;
43086;SDS011;28708;52.224;6.924;2023-04-01T23:00:04;9.18;;;6.18;;
43086;SDS011;28708;52.224;6.924;2023-04-01T23:02:44;10.37;;;6.80;;
43086;SDS011;28708;52.224;6.924;2023-04-01T23:05:26;13.33;;;6.60;;
43086;SDS011;28708;52.224;6.924;2023-04-01T23:10:58;11.73;;;7.73;;
43086;SDS011;28708;52.224;6.924;2023-04-01T23:15:56;12.20;;;6.60;;
43086;SDS011;28708;52.224;6.924;2023-04-01T23:18:45;11.30;;;6.27;;
43086;SDS011;28708;52.224;6.924;2023-04-01T23:24:30;12.32;;;6.57;;
43086;SDS011;28708;52.224;6.924;2023-04-01T23:27:03;11.73;;;6.27;;
43086;SDS011;28708;52.224;6.924;2023-04-01T23:29:36;9.30;;;6.17;;
43086;SDS011;28708;52.224;6.924;2023-04-01T23:32:05;11.30;;;6.70;;
43086;SDS011;28708;52.224;6.924;2023-04-01T23:34:38;9.20;;;6.40;;
43086;SDS011;28708;52.224;6.924;2023-04-01T23:37:05;9.83;;;6.20;;
43086;SDS011;28708;52.224;6.924;2023-04-01T23:39:36;8.83;;;5.97;;
43086;SDS011;28708;52.224;6.924;2023-04-01T23:42:07;10.83;;;6.77;;
43086;SDS011;28708;52.224;6.924;2023-04-01T23:44:49;10.47;;;6.17;;
43086;SDS011;28708;52.224;6.924;2023-04-01T23:47:19;9.87;;;6.27;;
43086;SDS011;28708;52.224;6.924;2023-04-01T23:49:50;9.23;;;6.17;;
43086;SDS011;28708;52.224;6.924;2023-04-01T23:52:35;9.05;;;6.03;;
43086;SDS011;28708;52.224;6.924;2023-04-01T23:55:12;11.40;;;6.27;;
43086;SDS011;28708;52.224;6.924;2023-04-01T23:57:38;9.03;;;5.87;;
