sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49444;SDS011;35323;43.080;-81.378;2023-07-02T00:00:20;6.55;;;5.47;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T00:02:51;8.32;;;7.63;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T00:05:18;7.47;;;6.57;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T00:07:46;8.27;;;7.20;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T00:10:14;6.45;;;5.45;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T00:12:41;7.38;;;5.35;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T00:15:12;7.80;;;6.82;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T00:17:40;7.05;;;6.05;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T00:20:08;8.02;;;7.25;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T00:22:41;6.90;;;6.20;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T00:25:13;6.80;;;5.75;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T00:27:42;7.68;;;6.38;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T00:30:10;8.93;;;6.32;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T00:32:39;6.90;;;6.13;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T00:35:06;7.00;;;6.00;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T00:37:34;8.35;;;6.13;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T00:40:05;7.40;;;6.50;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T00:42:33;11.07;;;7.40;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T00:45:00;8.88;;;6.35;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T00:47:32;10.45;;;8.02;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T00:50:01;9.57;;;7.97;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T00:52:30;10.32;;;7.95;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T00:54:57;8.63;;;7.70;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T00:57:25;9.63;;;8.45;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T00:59:57;9.80;;;8.73;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T01:02:27;8.18;;;7.32;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T01:04:57;9.82;;;8.45;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T01:07:27;7.30;;;6.55;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T01:09:55;13.48;;;7.78;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T01:12:23;9.18;;;6.97;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T01:14:51;9.05;;;7.60;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T01:17:20;14.13;;;9.30;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T01:22:23;12.98;;;11.63;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T01:24:51;11.85;;;10.57;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T01:27:19;13.85;;;12.40;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T01:29:51;15.85;;;14.25;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T01:32:19;17.45;;;15.15;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T01:34:48;15.88;;;13.13;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T01:37:20;12.48;;;11.13;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T01:39:48;10.80;;;9.40;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T01:42:18;8.02;;;7.18;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T01:44:47;10.02;;;8.05;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T01:47:15;11.30;;;7.45;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T01:49:43;10.60;;;7.88;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T01:52:11;12.18;;;8.65;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T01:54:38;10.68;;;9.05;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T01:57:09;9.82;;;8.82;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T01:59:36;12.18;;;9.68;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T02:02:04;10.40;;;8.55;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T02:04:32;18.05;;;10.23;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T02:06:59;15.23;;;11.18;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T02:09:27;18.27;;;12.68;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T02:11:57;15.60;;;12.45;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T02:14:25;17.42;;;13.32;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T02:16:53;13.15;;;10.55;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T02:19:20;14.25;;;12.30;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T02:21:48;16.48;;;13.38;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T02:24:15;15.98;;;13.15;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T02:26:43;17.45;;;13.80;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T02:29:11;18.58;;;13.75;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T02:31:38;19.73;;;14.30;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T02:34:06;16.33;;;13.45;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T02:36:34;17.45;;;13.80;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T02:39:02;16.27;;;13.75;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T02:41:30;17.60;;;15.70;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T02:43:58;18.52;;;14.23;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T02:46:26;19.85;;;15.25;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T02:48:54;20.45;;;16.38;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T02:51:21;22.65;;;16.10;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T02:53:49;19.13;;;15.05;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T02:56:17;22.58;;;18.35;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T02:58:44;20.55;;;16.63;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T03:01:12;22.35;;;17.45;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T03:03:40;22.40;;;19.80;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T03:06:13;22.83;;;18.83;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T03:08:42;23.17;;;18.00;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T03:11:09;24.35;;;18.38;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T03:13:37;22.98;;;17.73;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T03:16:05;25.75;;;19.40;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T03:18:33;24.17;;;21.05;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T03:21:01;24.77;;;21.27;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T03:23:29;22.00;;;18.95;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T03:25:56;26.63;;;21.42;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T03:28:24;26.70;;;23.33;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T03:30:54;27.92;;;21.83;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T03:33:22;29.73;;;22.27;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T03:35:49;27.05;;;21.15;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T03:38:17;26.67;;;22.60;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T03:40:47;29.25;;;21.75;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T03:43:16;29.85;;;21.65;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T03:45:44;26.98;;;20.70;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T03:48:11;27.67;;;22.33;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T03:50:39;30.70;;;24.15;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T03:53:07;25.63;;;20.65;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T03:55:36;26.17;;;23.30;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T03:58:03;25.15;;;22.52;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T04:00:31;28.15;;;21.00;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T04:02:59;26.20;;;22.70;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T04:05:27;28.15;;;22.73;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T04:07:55;31.00;;;25.60;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T04:10:23;25.25;;;21.63;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T04:12:50;27.00;;;22.38;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T04:15:18;31.30;;;23.08;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T04:17:46;27.83;;;22.85;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T04:20:14;28.88;;;22.88;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T04:22:41;27.20;;;18.88;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T04:25:09;28.50;;;22.80;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T04:27:57;31.25;;;24.20;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T04:30:26;27.88;;;22.20;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T04:32:53;26.92;;;21.75;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T04:35:21;26.02;;;21.48;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T04:37:48;26.27;;;20.55;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T04:40:17;25.35;;;20.40;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T04:42:45;26.67;;;21.70;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T04:47:45;31.60;;;22.65;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T04:50:13;23.55;;;19.30;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T04:52:41;25.23;;;20.15;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T04:55:08;24.05;;;18.88;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T04:57:36;24.48;;;20.08;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T05:00:04;25.13;;;21.73;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T05:02:33;22.05;;;18.58;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T05:05:04;26.67;;;20.85;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T05:07:31;25.38;;;20.38;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T05:09:59;27.83;;;22.50;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T05:12:27;23.17;;;19.17;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T05:14:54;28.20;;;24.33;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T05:17:25;30.77;;;22.23;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T05:19:53;27.92;;;21.48;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T05:22:21;25.63;;;19.45;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T05:24:48;26.13;;;21.77;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T05:27:16;26.23;;;20.23;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T05:29:44;22.42;;;17.83;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T05:32:11;28.45;;;21.20;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T05:34:42;27.98;;;20.23;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T05:37:09;22.15;;;18.00;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T05:39:37;33.63;;;21.10;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T05:42:04;26.38;;;21.98;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T05:44:32;25.45;;;21.13;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T05:47:00;28.85;;;21.38;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T05:49:27;28.25;;;20.83;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T05:51:55;31.08;;;23.65;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T05:54:23;25.17;;;21.55;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T05:56:50;26.65;;;22.35;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T05:59:18;28.85;;;23.35;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T06:01:46;28.60;;;23.13;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T06:04:14;33.63;;;22.30;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T06:06:41;27.00;;;22.02;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T06:09:09;29.27;;;22.42;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T06:11:37;26.58;;;20.42;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T06:14:05;31.25;;;22.42;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T06:16:33;28.48;;;23.55;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T06:19:00;31.33;;;23.05;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T06:21:28;36.95;;;28.55;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T06:23:57;31.17;;;24.35;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T06:28:57;32.83;;;23.48;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T06:31:25;31.60;;;24.30;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T06:33:53;28.20;;;25.15;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T06:36:20;27.33;;;21.45;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T06:38:48;27.85;;;24.90;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T06:41:16;33.17;;;24.63;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T06:43:45;30.15;;;23.25;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T06:46:13;32.05;;;23.00;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T06:48:41;30.00;;;25.75;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T06:51:08;27.73;;;19.88;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T06:53:39;29.60;;;21.48;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T06:56:10;22.75;;;20.15;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T06:58:41;26.23;;;20.05;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T07:01:09;28.97;;;24.27;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T07:03:37;33.13;;;22.38;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T07:06:05;29.23;;;21.48;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T07:08:32;29.77;;;20.95;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T07:11:00;26.88;;;21.00;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T07:13:28;28.63;;;21.75;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T07:15:55;24.58;;;19.90;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T07:18:23;28.45;;;21.08;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T07:20:51;25.48;;;20.67;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T07:23:19;29.98;;;21.20;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T07:25:47;30.00;;;21.77;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T07:28:15;28.40;;;21.90;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T07:30:43;27.13;;;20.80;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T07:33:11;31.05;;;21.67;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T07:35:39;28.73;;;21.92;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T07:38:06;24.80;;;19.77;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T07:40:34;30.40;;;23.77;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T07:43:01;27.30;;;21.15;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T07:45:29;29.70;;;21.70;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T07:47:56;25.65;;;19.80;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T07:50:24;29.65;;;20.25;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T07:52:52;28.50;;;21.73;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T07:55:20;26.73;;;23.05;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T07:57:47;28.08;;;21.15;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T08:00:15;27.52;;;20.45;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T08:02:47;21.50;;;19.15;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T08:05:14;35.22;;;21.75;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T08:07:42;30.15;;;23.30;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T08:10:10;28.67;;;21.25;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T08:12:37;23.98;;;21.40;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T08:15:05;27.63;;;19.58;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T08:17:33;24.88;;;18.95;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T08:20:01;28.58;;;23.50;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T08:22:31;27.50;;;20.20;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T08:24:58;28.67;;;21.48;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T08:27:26;29.13;;;20.85;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T08:29:54;25.75;;;20.90;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T08:32:22;25.75;;;21.50;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T08:34:49;28.83;;;21.90;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T08:37:20;22.60;;;20.17;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T08:39:48;22.60;;;18.58;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T08:42:16;22.70;;;18.38;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T08:44:47;27.73;;;20.80;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T08:47:15;24.60;;;20.88;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T08:49:43;26.85;;;20.08;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T08:52:10;30.38;;;24.38;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T08:54:38;24.42;;;19.75;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T08:57:06;24.00;;;18.77;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T08:59:33;26.60;;;21.35;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T09:02:03;25.90;;;19.20;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T09:04:31;23.55;;;19.50;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T09:07:08;20.98;;;18.10;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T09:09:46;24.73;;;20.23;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T09:12:27;23.25;;;19.42;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T09:14:59;21.63;;;18.00;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T09:17:27;22.98;;;19.35;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T09:19:57;28.38;;;20.85;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T09:22:24;27.55;;;20.05;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T09:24:53;25.17;;;22.45;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T09:27:47;29.10;;;19.15;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T09:30:15;23.00;;;18.25;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T09:32:43;22.38;;;18.70;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T09:35:12;23.67;;;18.80;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T09:37:43;20.98;;;16.83;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T09:40:11;27.48;;;19.45;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T09:42:39;24.50;;;18.67;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T09:45:08;25.80;;;20.55;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T09:47:39;23.35;;;18.05;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T09:50:08;24.85;;;18.10;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T09:52:37;21.95;;;18.10;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T09:55:06;21.88;;;15.82;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T09:57:34;24.00;;;19.52;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T10:00:04;22.23;;;17.13;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T10:02:32;23.27;;;19.08;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T10:05:00;20.75;;;17.00;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T10:07:29;22.33;;;16.70;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T10:09:57;21.08;;;15.27;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T10:12:26;18.45;;;15.60;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T10:14:55;25.60;;;19.08;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T10:19:55;18.10;;;15.38;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T10:22:22;22.02;;;16.33;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T10:24:51;19.45;;;16.80;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T10:27:20;20.38;;;16.20;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T10:29:50;18.15;;;15.02;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T10:32:27;22.35;;;18.52;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T10:34:58;19.65;;;16.83;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T10:37:27;15.18;;;13.55;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T10:40:11;21.08;;;15.75;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T10:42:49;21.63;;;16.48;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T10:45:17;19.58;;;15.45;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T10:47:45;21.02;;;17.17;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T10:50:20;20.30;;;15.55;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T10:52:49;19.55;;;15.15;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T10:55:21;17.58;;;14.35;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T10:57:50;18.52;;;13.85;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T11:00:18;19.45;;;14.50;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T11:02:46;18.25;;;15.95;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T11:05:14;18.35;;;15.73;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T11:07:43;20.30;;;17.70;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T11:10:16;19.50;;;17.38;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T11:12:45;21.60;;;16.70;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T11:15:13;17.40;;;14.98;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T11:17:41;24.35;;;16.00;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T11:20:10;18.05;;;14.82;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T11:22:38;24.88;;;16.20;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T11:27:43;17.75;;;16.02;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T11:30:11;21.88;;;16.05;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T11:32:52;18.58;;;16.23;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T11:35:22;20.77;;;16.60;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T11:37:49;17.38;;;14.32;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T11:40:17;21.73;;;14.95;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T11:42:45;26.33;;;16.98;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T11:45:13;20.63;;;16.02;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T11:47:40;23.10;;;18.50;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T11:50:08;21.13;;;17.85;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T11:52:51;23.15;;;15.52;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T11:55:19;18.45;;;14.57;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T11:57:47;18.65;;;16.67;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T12:00:16;21.70;;;15.50;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T12:02:44;22.38;;;17.30;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T12:05:12;19.90;;;16.55;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T12:07:40;20.70;;;15.75;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T12:10:07;18.88;;;14.82;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T12:12:35;21.15;;;16.33;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T12:15:03;20.08;;;15.77;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T12:17:31;17.75;;;14.88;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T12:19:59;21.67;;;16.83;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T12:22:26;18.00;;;13.57;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T12:24:54;19.60;;;15.40;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T12:27:23;19.67;;;16.67;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T12:29:52;19.15;;;15.25;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T12:32:20;18.58;;;15.23;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T12:34:48;19.75;;;16.38;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T12:37:15;20.27;;;13.68;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T12:39:45;18.75;;;15.63;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T12:42:12;18.17;;;15.75;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T12:44:40;18.00;;;13.00;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T12:47:08;15.57;;;12.55;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T12:49:35;17.63;;;15.27;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T12:52:07;17.63;;;14.60;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T12:54:35;18.75;;;14.70;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T12:57:03;15.15;;;13.20;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T12:59:30;20.90;;;16.58;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T13:01:58;19.35;;;15.73;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T13:04:26;17.45;;;14.55;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T13:06:53;15.98;;;12.35;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T13:09:21;17.63;;;15.23;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T13:11:49;21.58;;;18.00;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T13:14:17;22.98;;;16.42;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T13:16:44;27.60;;;18.40;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T13:19:12;20.73;;;18.25;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T13:21:40;23.48;;;14.00;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T13:24:08;9.65;;;7.40;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T13:26:36;12.15;;;7.70;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T13:29:04;7.43;;;6.55;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T13:31:32;8.75;;;6.05;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T13:33:59;8.48;;;5.68;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T13:36:27;7.35;;;5.10;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T13:38:57;9.68;;;8.75;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T13:41:25;8.13;;;7.30;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T13:43:53;7.57;;;6.72;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T13:46:20;12.43;;;7.25;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T13:48:48;8.68;;;6.82;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T13:51:15;13.13;;;7.78;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T13:53:43;6.15;;;5.03;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T13:56:11;7.15;;;5.88;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T13:58:46;6.30;;;4.72;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T14:01:14;5.60;;;5.10;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T14:03:42;7.53;;;5.25;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T14:06:10;6.90;;;5.47;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T14:08:38;7.03;;;5.00;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T14:11:05;6.10;;;4.90;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T14:13:33;7.88;;;6.10;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T14:16:00;7.28;;;4.95;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T14:18:28;8.00;;;7.15;;
49444;SDS011;35323;43.080;-81.378;2023-07-02T14:20:55;6.85;;;6.13;;