sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2024-03-08T00:08:19;100653.56;;;20.97;52.54
38191;BME280;25191;47.510;19.124;2024-03-08T00:28:20;100650.94;;;20.97;51.72
38191;BME280;25191;47.510;19.124;2024-03-08T00:48:20;100638.81;;;20.94;52.12
38191;BME280;25191;47.510;19.124;2024-03-08T01:08:20;100635.69;;;20.89;51.82
38191;BME280;25191;47.510;19.124;2024-03-08T01:28:21;100620.75;;;20.90;51.64
38191;BME280;25191;47.510;19.124;2024-03-08T01:48:21;100625.16;;;20.89;51.49
38191;BME280;25191;47.510;19.124;2024-03-08T02:08:24;100622.97;;;20.83;51.62
38191;BME280;25191;47.510;19.124;2024-03-08T02:28:25;100626.66;;;20.81;51.85
38191;BME280;25191;47.510;19.124;2024-03-08T02:48:25;100630.25;;;20.79;51.99
38191;BME280;25191;47.510;19.124;2024-03-08T03:08:26;100627.84;;;20.76;51.44
38191;BME280;25191;47.510;19.124;2024-03-08T03:28:26;100637.75;;;20.73;51.31
38191;BME280;25191;47.510;19.124;2024-03-08T03:48:29;100640.38;;;20.73;51.48
38191;BME280;25191;47.510;19.124;2024-03-08T04:08:30;100644.06;;;20.70;51.19
38191;BME280;25191;47.510;19.124;2024-03-08T04:28:31;100647.00;;;20.66;51.23
38191;BME280;25191;47.510;19.124;2024-03-08T04:48:31;100655.72;;;20.66;51.25
38191;BME280;25191;47.510;19.124;2024-03-08T05:08:32;100653.53;;;20.60;51.20
38191;BME280;25191;47.510;19.124;2024-03-08T05:28:34;100660.28;;;21.25;49.33
38191;BME280;25191;47.510;19.124;2024-03-08T05:48:34;100676.63;;;21.42;49.08
38191;BME280;25191;47.510;19.124;2024-03-08T06:08:35;100685.78;;;21.73;50.25
38191;BME280;25191;47.510;19.124;2024-03-08T06:28:35;100708.34;;;17.89;42.00
38191;BME280;25191;47.510;19.124;2024-03-08T06:48:35;100695.34;;;21.50;47.20
38191;BME280;25191;47.510;19.124;2024-03-08T07:08:45;100713.06;;;21.48;47.43
38191;BME280;25191;47.510;19.124;2024-03-08T07:28:49;100708.88;;;21.70;48.31
38191;BME280;25191;47.510;19.124;2024-03-08T07:48:49;100726.09;;;21.63;49.38
38191;BME280;25191;47.510;19.124;2024-03-08T08:08:50;100728.03;;;21.61;49.70
38191;BME280;25191;47.510;19.124;2024-03-08T08:28:50;100732.25;;;21.74;49.79
38191;BME280;25191;47.510;19.124;2024-03-08T08:48:53;100720.66;;;21.77;49.38
38191;BME280;25191;47.510;19.124;2024-03-08T09:28:54;100721.59;;;21.52;49.73
38191;BME280;25191;47.510;19.124;2024-03-08T09:48:57;100723.41;;;21.51;49.36
38191;BME280;25191;47.510;19.124;2024-03-08T10:08:57;100730.97;;;21.56;49.71
38191;BME280;25191;47.510;19.124;2024-03-08T10:28:58;100725.91;;;21.53;50.11
38191;BME280;25191;47.510;19.124;2024-03-08T10:49:00;100715.50;;;21.51;49.92
38191;BME280;25191;47.510;19.124;2024-03-08T11:09:45;100708.78;;;21.47;50.73
38191;BME280;25191;47.510;19.124;2024-03-08T11:49:37;100685.78;;;21.49;49.47
38191;BME280;25191;47.510;19.124;2024-03-08T12:09:38;100680.41;;;21.51;50.43
38191;BME280;25191;47.510;19.124;2024-03-08T12:29:38;100661.44;;;21.46;50.51
38191;BME280;25191;47.510;19.124;2024-03-08T12:49:39;100661.44;;;21.46;50.76
38191;BME280;25191;47.510;19.124;2024-03-08T13:09:39;100647.44;;;21.45;50.80
38191;BME280;25191;47.510;19.124;2024-03-08T13:29:40;100638.34;;;21.49;50.59
38191;BME280;25191;47.510;19.124;2024-03-08T13:49:41;100628.66;;;19.48;43.48
38191;BME280;25191;47.510;19.124;2024-03-08T14:09:44;100617.38;;;21.36;47.95
38191;BME280;25191;47.510;19.124;2024-03-08T14:29:46;100611.25;;;21.36;48.76
38191;BME280;25191;47.510;19.124;2024-03-08T14:49:46;100599.41;;;21.41;49.22
38191;BME280;25191;47.510;19.124;2024-03-08T15:09:49;100591.63;;;21.40;49.33
38191;BME280;25191;47.510;19.124;2024-03-08T15:29:49;100594.50;;;21.37;49.71
38191;BME280;25191;47.510;19.124;2024-03-08T15:49:52;100591.84;;;21.37;49.46
38191;BME280;25191;47.510;19.124;2024-03-08T16:09:52;100579.28;;;21.29;49.57
38191;BME280;25191;47.510;19.124;2024-03-08T16:29:52;100600.94;;;21.33;49.96
38191;BME280;25191;47.510;19.124;2024-03-08T16:49:53;100594.66;;;21.22;50.38
38191;BME280;25191;47.510;19.124;2024-03-08T17:09:54;100590.00;;;21.26;50.45
38191;BME280;25191;47.510;19.124;2024-03-08T17:29:57;100604.41;;;21.33;50.57
38191;BME280;25191;47.510;19.124;2024-03-08T17:50:01;100605.78;;;21.50;50.97
38191;BME280;25191;47.510;19.124;2024-03-08T18:10:01;100598.94;;;21.48;51.99
38191;BME280;25191;47.510;19.124;2024-03-08T18:30:02;100609.00;;;21.42;52.46
38191;BME280;25191;47.510;19.124;2024-03-08T18:50:06;100605.63;;;21.40;51.75
38191;BME280;25191;47.510;19.124;2024-03-08T19:10:11;100606.47;;;21.41;51.40
38191;BME280;25191;47.510;19.124;2024-03-08T19:30:14;100602.88;;;21.42;51.30
38191;BME280;25191;47.510;19.124;2024-03-08T19:50:17;100582.25;;;21.36;51.18
38191;BME280;25191;47.510;19.124;2024-03-08T20:10:19;100596.84;;;21.28;51.64
38191;BME280;25191;47.510;19.124;2024-03-08T20:30:22;100590.25;;;21.23;51.24
38191;BME280;25191;47.510;19.124;2024-03-08T20:50:23;100577.56;;;21.17;49.96
38191;BME280;25191;47.510;19.124;2024-03-08T21:10:27;100579.13;;;21.19;50.67
38191;BME280;25191;47.510;19.124;2024-03-08T21:30:34;100561.03;;;21.15;50.80
38191;BME280;25191;47.510;19.124;2024-03-08T21:50:35;100549.88;;;21.11;51.12
38191;BME280;25191;47.510;19.124;2024-03-08T22:10:35;100545.56;;;21.10;51.56
38191;BME280;25191;47.510;19.124;2024-03-08T22:30:38;100538.25;;;21.02;51.47
38191;BME280;25191;47.510;19.124;2024-03-08T22:50:44;100538.25;;;21.02;51.90
38191;BME280;25191;47.510;19.124;2024-03-08T23:10:46;100536.56;;;21.01;51.71
38191;BME280;25191;47.510;19.124;2024-03-08T23:30:48;100545.53;;;20.99;51.83
38191;BME280;25191;47.510;19.124;2024-03-08T23:50:49;100537.00;;;20.95;51.80
