sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51190;SDS011;37253;48.736;9.294;2024-02-23T00:00:10;0.20;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T00:02:11;0.63;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T00:04:11;1.27;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T00:06:11;1.05;;;0.15;;
51190;SDS011;37253;48.736;9.294;2024-02-23T00:08:12;0.35;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T00:10:12;0.30;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T00:12:12;0.15;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T00:14:14;2.17;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T00:16:15;0.93;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T00:18:15;0.70;;;0.15;;
51190;SDS011;37253;48.736;9.294;2024-02-23T00:20:16;0.25;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T00:22:17;1.65;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T00:24:17;0.87;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T00:26:17;0.40;;;0.28;;
51190;SDS011;37253;48.736;9.294;2024-02-23T00:28:17;2.08;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T00:30:18;0.95;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T00:32:18;0.98;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T00:34:18;0.27;;;0.13;;
51190;SDS011;37253;48.736;9.294;2024-02-23T00:36:18;0.22;;;0.17;;
51190;SDS011;37253;48.736;9.294;2024-02-23T00:38:18;0.73;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T00:40:19;2.42;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T00:42:19;0.23;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T00:44:20;1.85;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T00:46:21;0.52;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T00:48:21;0.80;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T00:50:21;0.10;;;0.00;;
51190;SDS011;37253;48.736;9.294;2024-02-23T00:52:21;0.10;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T00:54:22;0.43;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T00:56:22;1.55;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T00:58:22;0.30;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T01:00:22;0.77;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T01:02:23;0.75;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T01:04:23;0.70;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T01:06:23;3.97;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T01:08:25;0.57;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T01:10:25;0.32;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T01:12:25;2.35;;;0.17;;
51190;SDS011;37253;48.736;9.294;2024-02-23T01:14:25;2.75;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T01:16:25;0.35;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T01:18:26;0.32;;;0.22;;
51190;SDS011;37253;48.736;9.294;2024-02-23T01:20:26;0.10;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T01:22:26;0.10;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T01:24:26;0.25;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T01:26:30;0.10;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T01:28:30;1.45;;;0.17;;
51190;SDS011;37253;48.736;9.294;2024-02-23T01:30:30;0.55;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T01:32:30;0.03;;;0.03;;
51190;SDS011;37253;48.736;9.294;2024-02-23T01:34:31;0.20;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T01:36:31;0.30;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T01:38:31;0.10;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T01:40:32;0.65;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T01:42:32;0.00;;;0.00;;
51190;SDS011;37253;48.736;9.294;2024-02-23T01:44:33;0.88;;;0.13;;
51190;SDS011;37253;48.736;9.294;2024-02-23T01:46:33;0.10;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T01:48:33;0.35;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T01:50:34;0.52;;;0.15;;
51190;SDS011;37253;48.736;9.294;2024-02-23T01:52:34;0.40;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T01:54:34;0.20;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T01:56:35;0.40;;;0.05;;
51190;SDS011;37253;48.736;9.294;2024-02-23T01:58:36;0.05;;;0.05;;
51190;SDS011;37253;48.736;9.294;2024-02-23T02:00:37;1.55;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T02:02:37;0.10;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T02:04:38;0.10;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T02:06:39;0.25;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T02:08:39;0.50;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T02:10:39;0.40;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T02:12:40;0.40;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T02:14:40;0.35;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T02:16:40;1.42;;;0.15;;
51190;SDS011;37253;48.736;9.294;2024-02-23T02:18:41;1.23;;;0.28;;
51190;SDS011;37253;48.736;9.294;2024-02-23T02:20:44;0.77;;;0.15;;
51190;SDS011;37253;48.736;9.294;2024-02-23T02:22:48;2.75;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T02:24:48;0.13;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T02:26:48;0.75;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T02:28:50;0.10;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T02:30:50;0.22;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T02:32:51;0.10;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T02:34:51;0.40;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T02:36:51;0.05;;;0.05;;
51190;SDS011;37253;48.736;9.294;2024-02-23T02:38:52;0.88;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T02:40:52;0.30;;;0.13;;
51190;SDS011;37253;48.736;9.294;2024-02-23T02:42:52;4.05;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T02:44:52;0.10;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T02:46:52;0.30;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T02:48:53;0.20;;;0.00;;
51190;SDS011;37253;48.736;9.294;2024-02-23T02:50:53;0.10;;;0.00;;
51190;SDS011;37253;48.736;9.294;2024-02-23T02:52:54;0.60;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T02:54:54;0.20;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T02:56:55;0.47;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T02:58:55;0.00;;;0.00;;
51190;SDS011;37253;48.736;9.294;2024-02-23T03:00:55;0.43;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T03:02:55;0.70;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T03:04:56;0.60;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T03:06:56;0.40;;;0.17;;
51190;SDS011;37253;48.736;9.294;2024-02-23T03:08:56;2.17;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T03:10:56;0.25;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T03:12:57;0.10;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T03:14:57;1.98;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T03:16:57;0.20;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T03:18:57;0.10;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T03:20:58;0.17;;;0.08;;
51190;SDS011;37253;48.736;9.294;2024-02-23T03:22:58;0.50;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T03:24:58;0.35;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T03:26:58;0.70;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T03:28:58;0.15;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T03:30:59;0.60;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T03:33:00;0.65;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T03:35:00;0.73;;;0.00;;
51190;SDS011;37253;48.736;9.294;2024-02-23T03:37:00;0.27;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T03:39:02;0.10;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T03:41:02;0.47;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T03:43:03;0.10;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T03:45:04;0.20;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T03:47:04;0.32;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T03:49:04;2.08;;;0.15;;
51190;SDS011;37253;48.736;9.294;2024-02-23T03:51:05;0.20;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T03:53:05;0.30;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T03:55:05;1.70;;;0.00;;
51190;SDS011;37253;48.736;9.294;2024-02-23T03:57:05;0.20;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T03:59:05;0.23;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T04:01:06;0.45;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T04:03:06;0.10;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T04:05:06;0.13;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T04:07:06;0.28;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T04:09:07;0.25;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T04:11:08;0.43;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T04:13:09;0.10;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T04:15:10;0.30;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T04:17:10;1.05;;;0.25;;
51190;SDS011;37253;48.736;9.294;2024-02-23T04:19:12;2.08;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T04:21:12;0.30;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T04:23:12;0.43;;;0.05;;
51190;SDS011;37253;48.736;9.294;2024-02-23T04:25:12;0.23;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T04:27:12;0.25;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T04:29:13;1.00;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T04:31:13;0.77;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T04:33:13;0.10;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T04:35:13;1.73;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T04:37:14;0.45;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T04:39:14;0.30;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T04:41:14;0.55;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T04:43:19;0.30;;;0.00;;
51190;SDS011;37253;48.736;9.294;2024-02-23T04:45:19;0.43;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T04:47:19;0.15;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T04:49:19;0.10;;;0.07;;
51190;SDS011;37253;48.736;9.294;2024-02-23T04:51:19;0.10;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T04:53:19;0.70;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T04:55:20;0.57;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T04:57:20;0.45;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T04:59:20;1.10;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T05:01:20;0.52;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T05:03:20;3.63;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T05:05:21;1.85;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T05:07:21;0.10;;;0.00;;
51190;SDS011;37253;48.736;9.294;2024-02-23T05:09:22;2.30;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T05:11:22;2.17;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T05:13:22;0.40;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T05:15:22;0.80;;;0.13;;
51190;SDS011;37253;48.736;9.294;2024-02-23T05:17:23;0.20;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T05:19:23;0.75;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T05:21:23;0.13;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T05:23:23;0.77;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T05:25:23;0.30;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T05:27:25;0.17;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T05:29:27;1.30;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T05:31:49;0.93;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T05:33:48;0.55;;;0.15;;
51190;SDS011;37253;48.736;9.294;2024-02-23T05:35:48;0.13;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T05:37:51;0.70;;;0.17;;
51190;SDS011;37253;48.736;9.294;2024-02-23T05:39:51;0.73;;;0.17;;
51190;SDS011;37253;48.736;9.294;2024-02-23T05:41:51;1.87;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T05:43:51;1.63;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T05:45:52;0.63;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T05:47:52;2.60;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T05:49:52;2.00;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T05:51:53;2.63;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T05:53:53;2.47;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T05:55:53;0.55;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T05:57:53;1.80;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T05:59:54;0.27;;;0.07;;
51190;SDS011;37253;48.736;9.294;2024-02-23T06:01:55;1.25;;;0.13;;
51190;SDS011;37253;48.736;9.294;2024-02-23T06:03:56;4.13;;;0.17;;
51190;SDS011;37253;48.736;9.294;2024-02-23T06:05:57;1.80;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T06:07:57;1.05;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T06:09:57;1.98;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T06:11:57;0.22;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T06:13:57;1.07;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T06:15:58;0.43;;;0.17;;
51190;SDS011;37253;48.736;9.294;2024-02-23T06:17:58;0.80;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T06:19:58;0.30;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T06:21:59;1.00;;;0.15;;
51190;SDS011;37253;48.736;9.294;2024-02-23T06:23:59;0.67;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T06:25:59;2.58;;;0.40;;
51190;SDS011;37253;48.736;9.294;2024-02-23T06:27:59;0.60;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T06:29:59;0.68;;;0.15;;
51190;SDS011;37253;48.736;9.294;2024-02-23T06:32:00;1.05;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T06:34:02;0.55;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T06:36:03;0.70;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T06:38:04;0.43;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T06:40:05;1.02;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T06:42:07;0.20;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T06:44:07;1.05;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T06:46:07;1.30;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T06:48:08;1.83;;;0.25;;
51190;SDS011;37253;48.736;9.294;2024-02-23T06:50:09;3.92;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T06:52:09;0.20;;;0.17;;
51190;SDS011;37253;48.736;9.294;2024-02-23T06:54:09;3.63;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T06:56:09;1.88;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T06:58:10;0.47;;;0.13;;
51190;SDS011;37253;48.736;9.294;2024-02-23T07:00:10;3.00;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T07:02:10;0.82;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T07:04:11;0.10;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T07:06:11;0.30;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T07:08:11;0.80;;;0.13;;
51190;SDS011;37253;48.736;9.294;2024-02-23T07:10:12;1.67;;;0.15;;
51190;SDS011;37253;48.736;9.294;2024-02-23T07:12:12;0.98;;;0.17;;
51190;SDS011;37253;48.736;9.294;2024-02-23T07:14:13;2.58;;;0.28;;
51190;SDS011;37253;48.736;9.294;2024-02-23T07:16:14;2.40;;;0.13;;
51190;SDS011;37253;48.736;9.294;2024-02-23T07:18:14;0.38;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T07:20:16;0.22;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T07:22:16;0.38;;;0.13;;
51190;SDS011;37253;48.736;9.294;2024-02-23T07:24:20;0.73;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T07:26:20;0.13;;;0.13;;
51190;SDS011;37253;48.736;9.294;2024-02-23T07:28:22;0.30;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T07:30:23;0.73;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T07:32:23;1.10;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T07:34:23;2.28;;;0.35;;
51190;SDS011;37253;48.736;9.294;2024-02-23T07:36:23;0.90;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T07:38:23;1.33;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T07:40:24;0.10;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T07:42:24;2.83;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T07:44:24;0.82;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T07:46:25;0.10;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T07:48:25;0.40;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T07:50:25;0.10;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T07:52:26;0.63;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T07:54:26;1.13;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T07:56:26;0.27;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T07:58:26;0.90;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T08:00:27;0.77;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T08:02:28;0.93;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T08:04:28;0.55;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T08:06:28;0.40;;;0.13;;
51190;SDS011;37253;48.736;9.294;2024-02-23T08:08:28;0.63;;;0.28;;
51190;SDS011;37253;48.736;9.294;2024-02-23T08:10:28;0.28;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T08:12:29;1.52;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T08:14:29;0.43;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T08:16:29;0.40;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T08:18:29;0.20;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T08:20:30;0.83;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T08:22:30;0.65;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T08:24:31;0.38;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T08:26:31;0.20;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T08:28:31;0.20;;;0.15;;
51190;SDS011;37253;48.736;9.294;2024-02-23T08:30:32;0.28;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T08:32:32;1.75;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T08:34:32;0.88;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T08:36:34;0.60;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T08:38:34;0.30;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T08:40:34;0.80;;;0.22;;
51190;SDS011;37253;48.736;9.294;2024-02-23T08:42:34;0.55;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T08:44:34;0.28;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T08:46:35;0.55;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T08:48:35;0.32;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T08:50:35;0.30;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T08:52:35;0.30;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T08:54:36;0.22;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T08:56:38;0.20;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T08:58:39;1.23;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T09:00:39;0.60;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T09:02:40;0.20;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T09:04:42;0.40;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T09:06:44;1.03;;;0.23;;
51190;SDS011;37253;48.736;9.294;2024-02-23T09:08:44;0.20;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T09:10:45;1.30;;;0.28;;
51190;SDS011;37253;48.736;9.294;2024-02-23T09:12:45;0.80;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T09:14:45;1.10;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T09:16:45;0.95;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T09:18:50;0.70;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T09:20:51;0.43;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T09:22:51;0.90;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T09:24:51;0.30;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T09:26:52;0.50;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T09:28:52;0.60;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T09:30:53;2.97;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T09:32:53;0.35;;;0.15;;
51190;SDS011;37253;48.736;9.294;2024-02-23T09:34:54;0.68;;;0.28;;
51190;SDS011;37253;48.736;9.294;2024-02-23T09:36:54;0.88;;;0.40;;
51190;SDS011;37253;48.736;9.294;2024-02-23T09:38:54;3.58;;;0.35;;
51190;SDS011;37253;48.736;9.294;2024-02-23T09:40:55;1.70;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T09:42:56;0.50;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T09:44:57;0.85;;;0.40;;
51190;SDS011;37253;48.736;9.294;2024-02-23T09:46:59;0.98;;;0.32;;
51190;SDS011;37253;48.736;9.294;2024-02-23T09:48:59;0.60;;;0.25;;
51190;SDS011;37253;48.736;9.294;2024-02-23T09:51:00;1.52;;;0.25;;
51190;SDS011;37253;48.736;9.294;2024-02-23T09:53:01;1.13;;;0.32;;
51190;SDS011;37253;48.736;9.294;2024-02-23T09:55:01;0.57;;;0.28;;
51190;SDS011;37253;48.736;9.294;2024-02-23T09:57:04;0.60;;;0.35;;
51190;SDS011;37253;48.736;9.294;2024-02-23T09:59:06;0.60;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T10:01:06;0.68;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T10:03:07;1.17;;;0.35;;
51190;SDS011;37253;48.736;9.294;2024-02-23T10:05:07;1.38;;;0.43;;
51190;SDS011;37253;48.736;9.294;2024-02-23T10:07:08;0.82;;;0.40;;
51190;SDS011;37253;48.736;9.294;2024-02-23T10:09:08;1.50;;;0.35;;
51190;SDS011;37253;48.736;9.294;2024-02-23T10:11:08;3.10;;;0.40;;
51190;SDS011;37253;48.736;9.294;2024-02-23T10:13:08;0.50;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T10:15:09;2.20;;;0.40;;
51190;SDS011;37253;48.736;9.294;2024-02-23T10:17:10;1.27;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T10:19:10;1.15;;;0.35;;
51190;SDS011;37253;48.736;9.294;2024-02-23T10:21:10;1.58;;;0.40;;
51190;SDS011;37253;48.736;9.294;2024-02-23T10:23:12;2.35;;;0.40;;
51190;SDS011;37253;48.736;9.294;2024-02-23T10:25:12;0.68;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T10:27:12;0.70;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T10:29:13;0.70;;;0.50;;
51190;SDS011;37253;48.736;9.294;2024-02-23T10:31:13;0.77;;;0.32;;
51190;SDS011;37253;48.736;9.294;2024-02-23T10:33:13;0.70;;;0.32;;
51190;SDS011;37253;48.736;9.294;2024-02-23T10:35:14;1.35;;;0.40;;
51190;SDS011;37253;48.736;9.294;2024-02-23T10:37:16;0.70;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T10:39:17;0.70;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T10:41:20;1.40;;;0.40;;
51190;SDS011;37253;48.736;9.294;2024-02-23T10:43:21;2.08;;;0.28;;
51190;SDS011;37253;48.736;9.294;2024-02-23T10:45:24;1.45;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T10:47:25;1.57;;;0.33;;
51190;SDS011;37253;48.736;9.294;2024-02-23T10:49:25;0.80;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T10:51:28;0.73;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T10:53:28;2.25;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T10:55:28;1.10;;;0.40;;
51190;SDS011;37253;48.736;9.294;2024-02-23T10:57:30;2.50;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T10:59:30;1.17;;;0.40;;
51190;SDS011;37253;48.736;9.294;2024-02-23T11:01:31;0.55;;;0.40;;
51190;SDS011;37253;48.736;9.294;2024-02-23T11:03:33;0.25;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T11:05:34;0.30;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T11:07:37;0.52;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T11:09:38;0.98;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T11:11:38;0.43;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T11:13:38;1.05;;;0.35;;
51190;SDS011;37253;48.736;9.294;2024-02-23T11:15:41;0.90;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T11:17:41;0.35;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T11:19:41;0.67;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T11:21:51;1.50;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T11:23:52;2.17;;;0.40;;
51190;SDS011;37253;48.736;9.294;2024-02-23T11:28:02;0.88;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T11:30:03;0.50;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T11:32:04;0.70;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T11:34:12;1.25;;;0.40;;
51190;SDS011;37253;48.736;9.294;2024-02-23T11:36:12;0.43;;;0.25;;
51190;SDS011;37253;48.736;9.294;2024-02-23T11:38:12;0.45;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T11:40:13;1.15;;;0.22;;
51190;SDS011;37253;48.736;9.294;2024-02-23T11:42:14;0.45;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T11:44:14;0.75;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T11:46:17;1.43;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T11:50:18;0.70;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T11:52:20;0.80;;;0.10;;
51190;SDS011;37253;48.736;9.294;2024-02-23T11:54:21;0.45;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T11:56:21;0.93;;;0.35;;
51190;SDS011;37253;48.736;9.294;2024-02-23T11:58:22;1.75;;;0.40;;
51190;SDS011;37253;48.736;9.294;2024-02-23T12:00:23;2.28;;;0.32;;
51190;SDS011;37253;48.736;9.294;2024-02-23T12:02:23;0.40;;;0.20;;
51190;SDS011;37253;48.736;9.294;2024-02-23T12:04:26;1.25;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T12:06:26;0.85;;;0.30;;
51190;SDS011;37253;48.736;9.294;2024-02-23T12:08:30;2.05;;;0.32;;
51190;SDS011;37253;48.736;9.294;2024-02-23T12:10:37;0.63;;;0.30;;