sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69615;Laerm;56821;52.486;4.680;2022-11-15T00:00:09;32.98;30.55;37.56;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:00:19;32.41;30.36;35.25;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:00:30;37.33;33.75;40.38;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:00:40;32.84;31.34;35.56;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:00:50;35.08;32.40;38.18;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:01:01;34.08;30.02;38.08;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:01:15;31.49;29.74;34.25;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:01:26;31.44;29.54;34.98;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:01:37;30.86;29.28;32.45;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:01:48;31.45;30.19;33.82;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:01:58;31.32;29.84;33.00;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:02:08;31.22;29.52;32.97;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:02:18;30.71;29.41;32.07;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:02:29;31.22;29.56;32.88;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:02:39;31.09;28.88;33.73;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:02:49;30.61;29.14;33.81;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:02:59;31.09;29.47;34.95;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:03:10;31.36;29.56;33.12;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:03:23;31.75;29.64;34.37;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:03:34;31.28;29.65;33.72;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:03:44;32.04;29.68;34.87;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:03:55;34.20;30.35;41.48;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:04:05;34.42;31.63;40.03;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:04:15;35.89;33.07;38.40;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:04:26;35.35;31.83;38.54;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:04:36;35.85;32.16;40.82;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:04:46;37.90;31.39;45.92;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:04:56;35.02;31.49;42.15;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:05:06;32.92;31.11;35.16;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:05:17;31.52;29.95;33.42;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:05:27;31.61;30.09;33.48;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:05:37;31.55;29.80;33.32;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:05:47;34.11;31.30;38.46;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:06:02;33.52;31.39;36.19;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:06:12;34.07;31.92;37.34;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:06:22;33.78;31.45;36.44;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:06:32;31.89;30.42;33.91;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:06:43;31.66;29.63;33.60;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:06:53;31.00;29.29;34.32;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:07:03;30.18;28.72;31.90;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:07:13;30.62;29.14;36.16;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:07:23;30.48;29.03;32.16;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:07:34;30.97;29.12;32.49;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:07:44;31.20;29.70;33.00;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:07:54;34.09;31.35;36.06;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:08:06;34.17;32.03;37.55;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:08:16;37.81;34.04;40.63;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:08:28;33.40;31.12;37.42;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:08:39;36.32;31.99;39.07;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:08:49;36.13;32.81;39.66;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:08:59;35.16;33.42;36.57;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:09:10;33.06;30.04;36.49;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:09:20;31.31;29.47;32.82;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:09:30;31.19;29.59;32.79;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:09:40;31.58;29.82;33.38;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:09:51;35.03;30.87;42.25;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:10:01;31.55;29.33;34.65;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:10:11;31.39;30.02;33.38;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:10:21;31.40;29.63;33.07;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:10:31;32.48;30.61;34.33;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:10:42;33.06;30.79;35.00;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:10:55;36.04;32.59;39.19;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:11:06;37.71;33.83;40.78;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:11:16;34.29;32.06;36.77;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:11:26;33.33;31.48;35.17;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:11:36;32.11;30.32;34.60;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:11:47;30.90;28.75;34.22;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:11:57;30.87;29.36;32.82;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:12:07;31.62;29.51;32.94;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:12:17;31.36;29.44;33.86;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:12:28;33.29;31.21;35.19;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:12:38;32.58;30.30;34.89;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:12:48;33.83;30.18;36.92;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:12:58;33.97;31.13;36.21;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:13:10;32.00;30.16;33.77;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:13:20;31.45;29.96;33.28;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:13:31;31.91;29.41;34.77;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:13:41;37.11;31.98;40.05;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:13:54;33.99;30.92;39.18;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:14:04;33.31;30.32;35.79;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:14:15;33.25;30.12;36.47;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:14:25;30.91;29.18;32.57;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:14:35;30.55;28.87;32.48;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:14:45;30.80;29.32;32.43;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:14:55;34.56;30.67;37.87;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:15:06;37.05;34.20;39.64;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:15:16;37.96;34.97;41.75;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:15:26;36.76;31.41;41.12;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:15:40;31.01;29.60;32.67;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:15:50;30.54;29.28;32.65;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:16:01;31.15;29.56;33.12;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:16:11;31.80;30.28;33.48;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:16:21;34.85;31.20;37.72;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:16:32;36.73;32.77;39.95;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:16:42;33.83;31.37;37.75;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:16:52;35.44;31.69;40.06;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:17:02;36.78;32.50;39.11;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:17:13;32.97;30.58;35.76;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:17:23;31.40;29.55;33.92;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:17:33;30.66;28.55;32.66;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:17:43;30.39;28.95;32.25;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:17:53;30.56;28.66;31.89;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:18:04;31.06;29.39;33.37;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:18:15;31.14;29.74;33.04;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:18:25;31.08;29.32;32.71;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:18:36;30.72;29.26;34.32;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:18:47;30.44;28.89;31.58;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:18:57;30.01;28.57;31.81;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:19:07;29.88;28.68;31.54;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:19:18;32.90;29.35;38.46;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:19:28;39.20;34.33;42.46;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:19:38;36.05;32.55;40.51;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:19:48;32.08;29.71;35.78;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:19:59;31.98;29.25;35.41;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:20:09;32.44;30.42;34.36;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:20:20;34.42;32.21;36.14;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:20:30;33.23;31.10;36.32;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:20:41;31.82;29.98;33.65;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:20:51;33.06;30.20;36.71;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:21:05;36.21;32.00;39.27;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:21:16;34.53;31.22;49.44;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:21:26;34.69;32.42;36.59;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:21:37;39.40;34.79;41.92;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:21:47;35.71;31.69;40.96;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:21:57;31.25;29.49;33.14;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:22:07;30.69;29.23;32.19;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:22:17;32.45;29.87;37.24;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:22:31;32.98;31.60;34.46;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:22:41;32.72;30.89;35.06;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:22:52;32.42;30.46;34.73;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:23:05;32.33;30.65;34.23;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:23:15;31.81;29.62;35.14;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:23:26;32.04;30.54;34.25;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:23:36;31.22;29.62;33.06;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:23:47;30.66;29.24;33.43;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:23:58;30.50;28.96;33.08;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:24:08;30.84;29.05;33.82;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:24:18;30.06;28.63;34.20;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:24:29;30.30;29.05;31.88;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:24:39;30.63;29.14;32.23;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:24:49;30.81;29.34;32.73;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:24:59;31.07;29.64;33.01;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:25:10;31.27;29.70;32.74;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:25:20;30.25;28.95;32.01;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:25:31;30.25;28.75;31.80;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:25:41;30.47;28.86;31.88;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:25:57;30.42;29.11;32.19;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:26:11;33.18;29.65;36.52;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:26:21;34.48;29.90;37.09;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:26:31;31.53;29.85;33.41;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:26:41;30.76;29.47;33.71;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:26:52;30.76;28.78;34.54;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:27:02;30.40;28.43;32.16;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:27:12;31.65;29.59;34.91;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:27:23;35.38;31.68;38.58;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:27:33;34.28;30.48;37.86;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:27:43;31.25;29.46;33.65;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:27:55;31.15;29.32;33.34;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:28:06;35.05;30.51;39.86;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:28:16;34.39;31.81;37.99;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:28:27;35.37;32.09;40.10;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:28:37;35.41;31.10;39.84;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:28:47;32.86;30.79;35.62;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:28:57;33.05;31.11;35.16;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:29:07;35.03;32.09;37.59;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:29:18;34.45;32.04;37.15;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:29:28;32.08;29.94;35.45;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:29:38;31.26;29.84;32.66;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:29:53;32.75;30.04;35.81;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:30:03;34.42;32.57;37.01;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:30:13;34.40;31.49;37.52;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:30:24;38.00;35.28;40.78;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:30:34;38.82;36.14;41.88;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:30:45;38.59;35.72;40.70;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:31:01;36.40;32.66;39.45;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:31:13;35.32;33.22;39.12;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:31:23;35.41;32.80;38.35;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:31:33;34.96;33.29;36.81;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:31:44;34.54;32.35;36.66;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:31:54;34.61;32.18;38.10;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:32:05;35.59;33.24;37.78;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:32:15;33.64;31.05;35.93;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:32:25;32.11;30.49;37.37;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:32:35;31.99;30.06;34.32;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:32:45;31.37;29.72;33.17;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:32:56;30.61;28.41;32.38;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:33:06;31.34;29.57;33.62;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:33:17;30.85;28.98;32.30;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:33:27;30.76;29.52;32.50;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:33:37;30.80;29.09;32.93;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:33:47;32.06;30.12;34.06;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:33:57;32.60;30.49;34.64;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:34:09;33.36;31.35;36.05;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:34:19;32.85;30.91;35.03;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:34:29;32.39;30.32;35.35;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:34:39;32.15;30.16;34.97;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:34:50;32.34;30.76;33.88;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:35:00;32.57;31.05;34.62;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:35:10;33.50;31.54;36.92;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:35:20;32.20;30.16;34.81;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:35:31;31.58;30.24;33.11;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:35:42;31.73;29.84;34.53;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:35:53;30.87;29.51;32.54;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:36:04;30.53;29.01;31.74;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:36:14;31.12;29.61;34.05;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:36:25;31.07;29.64;32.57;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:36:35;32.02;29.68;34.04;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:36:45;31.26;29.88;33.27;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:36:55;31.04;29.55;32.49;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:37:05;31.45;29.77;33.22;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:37:16;32.65;30.30;36.15;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:37:26;33.74;31.98;36.20;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:37:36;36.14;33.52;39.48;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:37:46;33.91;32.10;36.00;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:37:57;34.33;32.63;36.99;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:38:07;34.08;31.62;36.09;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:38:18;33.55;31.41;35.20;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:38:31;33.49;31.62;35.33;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:38:42;32.56;30.38;34.71;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:38:52;32.97;31.29;36.73;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:39:05;34.23;31.08;36.55;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:39:15;38.40;34.46;42.33;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:39:26;35.62;32.64;38.60;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:39:36;33.60;30.66;35.81;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:39:46;33.04;30.36;37.60;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:39:56;32.20;30.47;36.11;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:40:07;34.47;32.70;36.33;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:40:17;33.97;31.88;36.49;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:40:27;34.92;32.33;36.79;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:40:38;34.97;31.39;37.57;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:40:48;33.57;31.70;35.63;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:40:58;33.07;31.04;34.92;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:41:08;32.68;30.77;34.43;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:41:19;36.15;30.66;43.59;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:41:29;34.06;31.44;36.66;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:41:39;36.31;33.35;39.55;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:41:49;36.94;34.57;39.97;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:41:59;36.50;32.25;40.78;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:42:09;32.59;30.47;35.49;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:42:20;32.38;30.47;34.50;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:42:30;32.54;30.84;35.29;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:42:40;33.04;31.03;35.20;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:42:51;34.80;31.78;38.75;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:43:01;38.63;35.29;41.97;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:43:11;38.78;34.31;42.69;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:43:21;34.98;32.69;38.07;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:43:32;34.30;32.19;36.43;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:43:42;35.36;32.35;38.38;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:43:53;37.11;33.11;48.67;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:44:03;34.03;31.46;36.53;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:44:14;33.23;31.21;35.37;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:44:24;33.87;31.83;36.68;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:44:34;33.43;30.61;35.85;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:44:44;33.03;30.60;35.49;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:44:54;34.06;32.17;35.89;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:45:05;34.83;32.26;37.41;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:45:15;34.04;31.65;36.44;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:45:25;32.64;30.45;34.69;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:45:36;32.56;30.86;34.76;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:45:46;33.56;31.19;35.87;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:45:56;34.00;32.32;36.08;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:46:06;34.31;31.61;38.72;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:46:18;32.79;30.91;35.25;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:46:28;33.63;30.71;36.27;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:46:38;32.35;30.53;34.44;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:46:49;32.01;30.05;33.95;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:46:59;32.29;30.18;37.00;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:47:09;33.61;31.39;36.09;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:47:19;32.81;30.48;35.17;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:47:29;33.08;30.98;35.14;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:47:40;32.63;30.53;35.17;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:47:50;32.80;30.47;35.57;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:48:00;33.33;30.88;37.16;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:48:11;32.91;30.77;35.81;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:48:21;32.80;30.91;34.81;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:48:31;32.90;31.11;35.10;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:48:42;33.68;30.86;36.37;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:48:52;34.10;31.50;36.66;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:49:02;34.72;31.99;37.43;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:49:13;34.67;32.52;36.65;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:49:23;34.61;31.49;37.30;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:49:33;33.91;31.28;37.01;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:49:43;36.05;32.94;38.74;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:49:54;38.76;36.41;41.11;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:50:04;39.35;33.31;43.22;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:50:14;34.25;32.23;36.88;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:50:25;33.19;31.23;35.94;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:50:35;33.24;31.18;36.03;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:50:45;33.00;30.92;35.82;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:50:55;33.72;31.71;36.23;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:51:05;34.66;30.86;37.61;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:51:16;37.81;33.91;47.23;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:51:26;40.21;37.84;44.29;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:51:36;37.70;33.48;41.86;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:51:46;34.46;31.67;37.01;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:51:56;34.58;31.62;36.83;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:52:06;34.28;32.30;37.89;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:52:17;34.81;31.78;38.15;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:52:27;33.86;31.95;36.31;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:52:37;35.82;31.62;40.87;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:52:47;36.04;32.86;40.47;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:52:58;39.76;34.68;46.06;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:53:08;38.40;34.12;47.34;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:53:18;39.28;35.19;47.01;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:53:28;37.22;33.96;41.38;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:53:39;36.28;31.87;38.60;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:53:49;34.31;32.26;37.15;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:53:59;35.98;32.88;38.58;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:54:09;36.09;33.27;38.78;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:54:19;33.90;32.02;36.88;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:54:29;34.26;31.49;38.02;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:54:40;34.75;32.43;36.91;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:54:50;34.72;32.66;39.34;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:55:00;33.64;31.13;42.40;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:55:13;34.02;31.31;36.48;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:55:24;33.17;31.35;35.13;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:55:35;33.48;31.16;37.89;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:55:45;33.95;31.47;38.75;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:55:56;33.98;31.83;36.47;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:56:06;33.80;31.61;37.75;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:56:16;33.88;31.73;35.58;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:56:27;33.75;31.38;37.62;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:56:37;36.52;32.45;40.13;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:56:47;34.88;31.67;38.26;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:56:57;32.44;30.77;34.30;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:57:07;32.22;30.03;35.27;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:57:18;32.81;30.51;35.26;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:57:28;34.83;31.70;39.99;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:57:38;32.46;30.37;35.22;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:57:48;33.36;30.86;38.76;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:57:58;32.20;30.24;34.06;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:58:09;32.23;30.30;36.31;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:58:19;31.98;30.40;34.94;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:58:29;32.15;29.40;34.33;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:58:40;32.65;30.35;37.37;;
69615;Laerm;56821;52.486;4.680;2022-11-15T00:58:50;31.69;30.02;33.98;;