sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13612;BME280;6877;51.436;6.774;2023-04-05T00:00:29;101975.66;;;1.06;64.94
13612;BME280;6877;51.436;6.774;2023-04-05T00:03:00;101970.03;;;0.94;65.16
13612;BME280;6877;51.436;6.774;2023-04-05T00:05:27;101971.31;;;0.83;65.57
13612;BME280;6877;51.436;6.774;2023-04-05T00:08:02;101967.03;;;0.83;65.62
13612;BME280;6877;51.436;6.774;2023-04-05T00:10:30;101966.06;;;0.81;65.62
13612;BME280;6877;51.436;6.774;2023-04-05T00:12:57;101974.19;;;0.69;65.28
13612;BME280;6877;51.436;6.774;2023-04-05T00:15:24;101964.19;;;0.56;65.95
13612;BME280;6877;51.436;6.774;2023-04-05T00:17:52;101958.84;;;0.52;66.43
13612;BME280;6877;51.436;6.774;2023-04-05T00:20:24;101968.16;;;0.48;66.51
13612;BME280;6877;51.436;6.774;2023-04-05T00:22:56;101965.22;;;0.40;66.98
13612;BME280;6877;51.436;6.774;2023-04-05T00:25:22;101971.91;;;0.35;67.35
13612;BME280;6877;51.436;6.774;2023-04-05T00:27:48;101963.09;;;0.30;67.53
13612;BME280;6877;51.436;6.774;2023-04-05T00:30:20;101967.63;;;0.36;67.81
13612;BME280;6877;51.436;6.774;2023-04-05T00:32:47;101963.41;;;0.38;68.67
13612;BME280;6877;51.436;6.774;2023-04-05T00:35:16;101960.81;;;0.38;68.22
13612;BME280;6877;51.436;6.774;2023-04-05T00:37:47;101952.06;;;0.33;68.49
13612;BME280;6877;51.436;6.774;2023-04-05T00:40:14;101957.19;;;0.33;68.69
13612;BME280;6877;51.436;6.774;2023-04-05T00:42:40;101952.88;;;0.32;68.67
13612;BME280;6877;51.436;6.774;2023-04-05T00:45:12;101947.59;;;0.29;68.98
13612;BME280;6877;51.436;6.774;2023-04-05T00:47:43;101953.28;;;0.21;69.02
13612;BME280;6877;51.436;6.774;2023-04-05T00:50:09;101952.88;;;0.12;69.58
13612;BME280;6877;51.436;6.774;2023-04-05T00:52:44;101949.25;;;0.07;70.52
13612;BME280;6877;51.436;6.774;2023-04-05T00:55:16;101945.66;;;0.04;71.00
13612;BME280;6877;51.436;6.774;2023-04-05T00:57:42;101952.28;;;-0.02;71.76
13612;BME280;6877;51.436;6.774;2023-04-05T01:00:10;101950.31;;;-0.07;71.47
13612;BME280;6877;51.436;6.774;2023-04-05T01:02:47;101955.06;;;-0.16;72.10
13612;BME280;6877;51.436;6.774;2023-04-05T01:11:03;101940.38;;;0.01;73.66
13612;BME280;6877;51.436;6.774;2023-04-05T01:13:35;101933.41;;;-0.02;73.39
13612;BME280;6877;51.436;6.774;2023-04-05T01:16:02;101935.00;;;-0.04;74.25
13612;BME280;6877;51.436;6.774;2023-04-05T01:18:28;101934.13;;;-0.05;74.09
13612;BME280;6877;51.436;6.774;2023-04-05T01:24:00;101936.50;;;-0.29;73.80
13612;BME280;6877;51.436;6.774;2023-04-05T01:35:31;101928.59;;;-0.71;76.21
13612;BME280;6877;51.436;6.774;2023-04-05T01:38:10;101922.41;;;-0.76;76.57
13612;BME280;6877;51.436;6.774;2023-04-05T01:40:42;101915.28;;;-0.81;76.80
13612;BME280;6877;51.436;6.774;2023-04-05T01:43:14;101917.47;;;-0.89;76.91
13612;BME280;6877;51.436;6.774;2023-04-05T01:45:42;101919.91;;;-0.92;77.50
13612;BME280;6877;51.436;6.774;2023-04-05T01:48:08;101918.00;;;-0.96;77.46
13612;BME280;6877;51.436;6.774;2023-04-05T01:50:35;101918.72;;;-0.99;77.96
13612;BME280;6877;51.436;6.774;2023-04-05T01:53:01;101909.19;;;-1.01;78.52
13612;BME280;6877;51.436;6.774;2023-04-05T01:55:28;101915.88;;;-1.05;78.72
13612;BME280;6877;51.436;6.774;2023-04-05T01:57:59;101905.69;;;-1.03;79.33
13612;BME280;6877;51.436;6.774;2023-04-05T02:00:25;101894.53;;;-1.04;78.85
13612;BME280;6877;51.436;6.774;2023-04-05T02:02:53;101896.19;;;-1.04;78.96
13612;BME280;6877;51.436;6.774;2023-04-05T02:05:19;101898.63;;;-1.07;79.44
13612;BME280;6877;51.436;6.774;2023-04-05T02:07:45;101899.44;;;-1.08;79.57
13612;BME280;6877;51.436;6.774;2023-04-05T02:10:17;101889.00;;;-1.11;79.93
13612;BME280;6877;51.436;6.774;2023-04-05T02:12:44;101897.44;;;-1.14;79.89
13612;BME280;6877;51.436;6.774;2023-04-05T02:15:11;101903.34;;;-1.17;80.06
13612;BME280;6877;51.436;6.774;2023-04-05T02:17:37;101908.25;;;-1.21;80.02
13612;BME280;6877;51.436;6.774;2023-04-05T02:20:15;101900.50;;;-1.23;81.10
13612;BME280;6877;51.436;6.774;2023-04-05T02:22:43;101900.78;;;-1.17;81.29
13612;BME280;6877;51.436;6.774;2023-04-05T02:25:10;101900.78;;;-1.17;80.73
13612;BME280;6877;51.436;6.774;2023-04-05T02:27:42;101891.97;;;-1.22;80.72
13612;BME280;6877;51.436;6.774;2023-04-05T02:30:09;101891.81;;;-1.25;81.60
13612;BME280;6877;51.436;6.774;2023-04-05T02:32:35;101893.56;;;-1.24;81.99
13612;BME280;6877;51.436;6.774;2023-04-05T02:35:02;101889.91;;;-1.29;81.63
13612;BME280;6877;51.436;6.774;2023-04-05T02:37:29;101894.81;;;-1.33;83.39
13612;BME280;6877;51.436;6.774;2023-04-05T02:39:55;101893.28;;;-1.30;83.71
13612;BME280;6877;51.436;6.774;2023-04-05T02:42:21;101901.78;;;-1.31;83.20
13612;BME280;6877;51.436;6.774;2023-04-05T02:44:48;101892.91;;;-1.37;82.62
13612;BME280;6877;51.436;6.774;2023-04-05T02:47:14;101895.34;;;-1.41;83.44
13612;BME280;6877;51.436;6.774;2023-04-05T02:49:49;101892.38;;;-1.48;83.56
13612;BME280;6877;51.436;6.774;2023-04-05T02:52:15;101896.28;;;-1.56;83.49
13612;BME280;6877;51.436;6.774;2023-04-05T02:54:42;101897.56;;;-1.65;84.21
13612;BME280;6877;51.436;6.774;2023-04-05T02:57:09;101895.72;;;-1.67;84.62
13612;BME280;6877;51.436;6.774;2023-04-05T02:59:37;101896.50;;;-1.70;84.34
13612;BME280;6877;51.436;6.774;2023-04-05T03:02:05;101897.41;;;-1.68;85.44
13612;BME280;6877;51.436;6.774;2023-04-05T03:04:36;101899.84;;;-1.71;85.36
13612;BME280;6877;51.436;6.774;2023-04-05T03:07:08;101895.69;;;-1.69;86.43
13612;BME280;6877;51.436;6.774;2023-04-05T03:09:40;101893.25;;;-1.66;86.18
13612;BME280;6877;51.436;6.774;2023-04-05T03:12:08;101893.72;;;-1.56;86.43
13612;BME280;6877;51.436;6.774;2023-04-05T03:14:34;101892.59;;;-1.61;85.60
13612;BME280;6877;51.436;6.774;2023-04-05T03:17:00;101891.34;;;-1.70;85.68
13612;BME280;6877;51.436;6.774;2023-04-05T03:19:27;101885.91;;;-1.76;85.82
13612;BME280;6877;51.436;6.774;2023-04-05T03:21:53;101888.19;;;-1.82;86.47
13612;BME280;6877;51.436;6.774;2023-04-05T03:24:20;101884.06;;;-1.78;87.49
13612;BME280;6877;51.436;6.774;2023-04-05T03:26:51;101893.97;;;-1.68;87.10
13612;BME280;6877;51.436;6.774;2023-04-05T03:29:18;101889.56;;;-1.71;86.49
13612;BME280;6877;51.436;6.774;2023-04-05T03:31:50;101890.31;;;-1.73;87.25
13612;BME280;6877;51.436;6.774;2023-04-05T03:34:16;101887.75;;;-1.73;87.34
13612;BME280;6877;51.436;6.774;2023-04-05T03:36:43;101893.38;;;-1.80;87.42
13612;BME280;6877;51.436;6.774;2023-04-05T03:39:12;101878.84;;;-1.80;87.75
13612;BME280;6877;51.436;6.774;2023-04-05T03:41:39;101880.38;;;-1.83;87.60
13612;BME280;6877;51.436;6.774;2023-04-05T03:44:11;101878.41;;;-1.89;87.68
13612;BME280;6877;51.436;6.774;2023-04-05T03:46:37;101875.69;;;-1.92;88.02
13612;BME280;6877;51.436;6.774;2023-04-05T03:49:04;101873.13;;;-1.92;88.29
13612;BME280;6877;51.436;6.774;2023-04-05T03:51:31;101878.78;;;-1.81;88.72
13612;BME280;6877;51.436;6.774;2023-04-05T03:53:58;101874.78;;;-1.76;88.38
13612;BME280;6877;51.436;6.774;2023-04-05T03:56:25;101884.28;;;-1.74;88.41
13612;BME280;6877;51.436;6.774;2023-04-05T03:58:57;101880.84;;;-1.74;87.77
13612;BME280;6877;51.436;6.774;2023-04-05T04:01:23;101882.38;;;-1.78;87.84
13612;BME280;6877;51.436;6.774;2023-04-05T04:03:50;101877.97;;;-1.80;87.82
13612;BME280;6877;51.436;6.774;2023-04-05T04:06:16;101876.88;;;-1.85;88.17
13612;BME280;6877;51.436;6.774;2023-04-05T04:08:43;101877.91;;;-1.82;88.82
13612;BME280;6877;51.436;6.774;2023-04-05T04:11:10;101877.09;;;-1.81;88.77
13612;BME280;6877;51.436;6.774;2023-04-05T04:13:36;101878.47;;;-1.88;88.53
13612;BME280;6877;51.436;6.774;2023-04-05T04:16:03;101878.25;;;-1.92;88.89
13612;BME280;6877;51.436;6.774;2023-04-05T04:18:29;101876.78;;;-1.87;89.38
13612;BME280;6877;51.436;6.774;2023-04-05T04:21:04;101876.63;;;-1.90;89.49
13612;BME280;6877;51.436;6.774;2023-04-05T04:23:38;101879.91;;;-1.93;89.54
13612;BME280;6877;51.436;6.774;2023-04-05T04:26:04;101877.13;;;-1.97;89.28
13612;BME280;6877;51.436;6.774;2023-04-05T04:28:36;101879.25;;;-2.06;89.74
13612;BME280;6877;51.436;6.774;2023-04-05T04:31:04;101875.38;;;-2.15;90.17
13612;BME280;6877;51.436;6.774;2023-04-05T04:33:39;101876.84;;;-2.20;90.20
13612;BME280;6877;51.436;6.774;2023-04-05T04:36:09;101871.41;;;-2.26;90.52
13612;BME280;6877;51.436;6.774;2023-04-05T04:38:41;101877.25;;;-2.28;90.85
13612;BME280;6877;51.436;6.774;2023-04-05T04:41:12;101871.88;;;-2.17;92.14
13612;BME280;6877;51.436;6.774;2023-04-05T04:43:39;101873.44;;;-2.02;91.89
13612;BME280;6877;51.436;6.774;2023-04-05T04:46:08;101876.75;;;-2.05;91.15
13612;BME280;6877;51.436;6.774;2023-04-05T04:48:45;101872.19;;;-2.11;91.20
13612;BME280;6877;51.436;6.774;2023-04-05T04:51:17;101878.28;;;-2.08;91.93
13612;BME280;6877;51.436;6.774;2023-04-05T04:53:43;101881.91;;;-1.87;92.89
13612;BME280;6877;51.436;6.774;2023-04-05T04:56:10;101883.66;;;-1.70;92.74
13612;BME280;6877;51.436;6.774;2023-04-05T04:58:37;101882.41;;;-1.60;91.49
13612;BME280;6877;51.436;6.774;2023-04-05T05:01:07;101867.06;;;-1.58;91.38
13612;BME280;6877;51.436;6.774;2023-04-05T05:03:35;101875.22;;;-1.49;92.02
13612;BME280;6877;51.436;6.774;2023-04-05T05:06:09;101877.56;;;-1.36;91.81
13612;BME280;6877;51.436;6.774;2023-04-05T05:08:40;101875.38;;;-1.28;91.24
13612;BME280;6877;51.436;6.774;2023-04-05T05:11:07;101869.56;;;-1.24;90.99
13612;BME280;6877;51.436;6.774;2023-04-05T05:13:33;101865.97;;;-1.10;90.90
13612;BME280;6877;51.436;6.774;2023-04-05T05:16:00;101867.06;;;-1.05;91.01
13612;BME280;6877;51.436;6.774;2023-04-05T05:18:32;101866.59;;;-0.96;90.73
13612;BME280;6877;51.436;6.774;2023-04-05T05:20:58;101872.31;;;-0.84;90.31
13612;BME280;6877;51.436;6.774;2023-04-05T05:23:30;101866.19;;;-0.68;89.89
13612;BME280;6877;51.436;6.774;2023-04-05T05:25:57;101868.94;;;-0.63;89.12
13612;BME280;6877;51.436;6.774;2023-04-05T05:28:26;101864.44;;;-0.69;88.80
13612;BME280;6877;51.436;6.774;2023-04-05T05:30:52;101866.03;;;-0.71;89.01
13612;BME280;6877;51.436;6.774;2023-04-05T05:33:19;101867.78;;;-0.70;88.89
13612;BME280;6877;51.436;6.774;2023-04-05T05:35:49;101867.56;;;-0.57;89.06
13612;BME280;6877;51.436;6.774;2023-04-05T05:38:17;101875.19;;;-0.39;88.54
13612;BME280;6877;51.436;6.774;2023-04-05T05:40:43;101869.34;;;-0.15;88.38
13612;BME280;6877;51.436;6.774;2023-04-05T05:43:15;101860.34;;;0.15;87.17
13612;BME280;6877;51.436;6.774;2023-04-05T05:45:41;101859.09;;;0.27;86.05
13612;BME280;6877;51.436;6.774;2023-04-05T05:48:12;101859.59;;;0.39;85.66
13612;BME280;6877;51.436;6.774;2023-04-05T05:50:44;101863.53;;;0.73;85.29
13612;BME280;6877;51.436;6.774;2023-04-05T05:53:14;101867.03;;;0.97;84.09
13612;BME280;6877;51.436;6.774;2023-04-05T05:55:46;101876.91;;;1.30;82.55
13612;BME280;6877;51.436;6.774;2023-04-05T05:58:12;101879.13;;;1.67;81.33
13612;BME280;6877;51.436;6.774;2023-04-05T06:00:39;101883.06;;;1.81;79.90
13612;BME280;6877;51.436;6.774;2023-04-05T06:03:10;101877.88;;;2.05;79.76
13612;BME280;6877;51.436;6.774;2023-04-05T06:05:37;101873.13;;;2.18;78.44
13612;BME280;6877;51.436;6.774;2023-04-05T06:08:03;101872.50;;;2.25;78.40
13612;BME280;6877;51.436;6.774;2023-04-05T06:10:30;101876.66;;;2.47;77.66
13612;BME280;6877;51.436;6.774;2023-04-05T06:13:01;101869.16;;;2.82;76.46
13612;BME280;6877;51.436;6.774;2023-04-05T06:15:28;101870.44;;;3.24;75.07
13612;BME280;6877;51.436;6.774;2023-04-05T06:18:01;101870.44;;;3.85;72.98
13612;BME280;6877;51.436;6.774;2023-04-05T06:20:27;101866.97;;;4.19;70.92
13612;BME280;6877;51.436;6.774;2023-04-05T06:22:54;101873.50;;;4.38;69.05
13612;BME280;6877;51.436;6.774;2023-04-05T06:25:20;101873.94;;;4.20;68.30
13612;BME280;6877;51.436;6.774;2023-04-05T06:27:47;101870.00;;;4.01;68.93
13612;BME280;6877;51.436;6.774;2023-04-05T06:30:13;101868.97;;;3.94;68.51
13612;BME280;6877;51.436;6.774;2023-04-05T06:32:45;101864.75;;;4.00;68.02
13612;BME280;6877;51.436;6.774;2023-04-05T06:35:13;101869.41;;;4.13;67.49
13612;BME280;6877;51.436;6.774;2023-04-05T06:37:40;101872.94;;;4.50;67.04
13612;BME280;6877;51.436;6.774;2023-04-05T06:40:07;101877.44;;;4.95;65.46
13612;BME280;6877;51.436;6.774;2023-04-05T06:42:34;101881.63;;;5.27;64.71
13612;BME280;6877;51.436;6.774;2023-04-05T06:45:06;101877.59;;;5.86;62.98
13612;BME280;6877;51.436;6.774;2023-04-05T06:47:36;101870.41;;;6.71;61.14
13612;BME280;6877;51.436;6.774;2023-04-05T06:50:07;101875.16;;;7.65;57.15
13612;BME280;6877;51.436;6.774;2023-04-05T06:52:39;101872.75;;;8.82;52.71
13612;BME280;6877;51.436;6.774;2023-04-05T06:55:10;101875.81;;;9.71;49.90
13612;BME280;6877;51.436;6.774;2023-04-05T06:57:37;101870.66;;;10.20;47.09
13612;BME280;6877;51.436;6.774;2023-04-05T07:00:08;101869.84;;;10.63;45.66
13612;BME280;6877;51.436;6.774;2023-04-05T07:02:41;101862.78;;;11.02;44.11
13612;BME280;6877;51.436;6.774;2023-04-05T07:05:10;101864.47;;;11.18;42.70
13612;BME280;6877;51.436;6.774;2023-04-05T07:07:40;101863.72;;;10.79;41.34
13612;BME280;6877;51.436;6.774;2023-04-05T07:10:14;101864.59;;;10.26;41.71
13612;BME280;6877;51.436;6.774;2023-04-05T07:12:41;101862.81;;;9.97;42.47
13612;BME280;6877;51.436;6.774;2023-04-05T07:15:07;101869.72;;;9.69;42.63
13612;BME280;6877;51.436;6.774;2023-04-05T07:17:34;101866.25;;;9.81;41.56
13612;BME280;6877;51.436;6.774;2023-04-05T07:20:06;101861.88;;;9.74;41.44
13612;BME280;6877;51.436;6.774;2023-04-05T07:22:33;101864.50;;;9.86;40.00
13612;BME280;6877;51.436;6.774;2023-04-05T07:25:00;101854.94;;;9.99;38.66
13612;BME280;6877;51.436;6.774;2023-04-05T07:27:32;101854.97;;;10.10;38.45
13612;BME280;6877;51.436;6.774;2023-04-05T07:30:05;101855.78;;;9.77;37.49
13612;BME280;6877;51.436;6.774;2023-04-05T07:32:33;101860.16;;;9.93;37.91
13612;BME280;6877;51.436;6.774;2023-04-05T07:35:00;101854.16;;;10.60;37.05
13612;BME280;6877;51.436;6.774;2023-04-05T07:37:31;101845.72;;;12.05;35.14
13612;BME280;6877;51.436;6.774;2023-04-05T07:40:03;101860.53;;;13.08;33.44
13612;BME280;6877;51.436;6.774;2023-04-05T07:42:31;101853.66;;;13.69;32.17
13612;BME280;6877;51.436;6.774;2023-04-05T07:44:58;101853.00;;;14.13;30.93
13612;BME280;6877;51.436;6.774;2023-04-05T07:47:33;101856.91;;;13.88;30.50
13612;BME280;6877;51.436;6.774;2023-04-05T07:50:00;101853.75;;;13.61;30.82
13612;BME280;6877;51.436;6.774;2023-04-05T07:52:26;101861.53;;;13.71;30.90
13612;BME280;6877;51.436;6.774;2023-04-05T07:54:54;101854.16;;;13.96;30.78
13612;BME280;6877;51.436;6.774;2023-04-05T07:57:21;101854.03;;;14.60;29.53
13612;BME280;6877;51.436;6.774;2023-04-05T07:59:48;101853.31;;;14.97;28.73
13612;BME280;6877;51.436;6.774;2023-04-05T08:02:17;101856.72;;;16.25;27.58
13612;BME280;6877;51.436;6.774;2023-04-05T08:04:44;101863.06;;;18.88;24.55
13612;BME280;6877;51.436;6.774;2023-04-05T08:07:11;101871.03;;;21.29;21.73
13612;BME280;6877;51.436;6.774;2023-04-05T08:09:42;101873.78;;;23.09;19.50
13612;BME280;6877;51.436;6.774;2023-04-05T08:12:14;101877.06;;;24.87;18.20
13612;BME280;6877;51.436;6.774;2023-04-05T08:14:40;101868.84;;;26.03;16.52
13612;BME280;6877;51.436;6.774;2023-04-05T08:17:07;101869.94;;;26.68;16.16
13612;BME280;6877;51.436;6.774;2023-04-05T08:19:33;101877.41;;;27.65;15.46
13612;BME280;6877;51.436;6.774;2023-04-05T08:22:00;101871.72;;;28.77;14.58
13612;BME280;6877;51.436;6.774;2023-04-05T08:24:31;101876.19;;;29.68;13.55
13612;BME280;6877;51.436;6.774;2023-04-05T08:26:58;101881.63;;;30.00;12.88
13612;BME280;6877;51.436;6.774;2023-04-05T08:29:29;101879.13;;;29.42;12.83
13612;BME280;6877;51.436;6.774;2023-04-05T08:31:56;101876.78;;;29.71;12.74
13612;BME280;6877;51.436;6.774;2023-04-05T08:34:23;101877.66;;;30.68;12.40
13612;BME280;6877;51.436;6.774;2023-04-05T08:36:58;101874.81;;;31.52;11.82
13612;BME280;6877;51.436;6.774;2023-04-05T08:39:25;101866.25;;;30.86;11.58
13612;BME280;6877;51.436;6.774;2023-04-05T08:42:16;101869.59;;;30.57;11.20
13612;BME280;6877;51.436;6.774;2023-04-05T08:44:44;101868.50;;;31.82;11.33
13612;BME280;6877;51.436;6.774;2023-04-05T08:47:18;101865.47;;;32.92;10.76
13612;BME280;6877;51.436;6.774;2023-04-05T08:49:46;101870.09;;;32.82;10.21
13612;BME280;6877;51.436;6.774;2023-04-05T08:52:17;101873.69;;;31.55;10.72
13612;BME280;6877;51.436;6.774;2023-04-05T08:54:44;101873.13;;;31.51;10.79
13612;BME280;6877;51.436;6.774;2023-04-05T08:57:12;101865.16;;;32.48;10.30
13612;BME280;6877;51.436;6.774;2023-04-05T08:59:40;101860.88;;;31.47;10.78
13612;BME280;6877;51.436;6.774;2023-04-05T09:02:17;101865.16;;;30.88;10.83
13612;BME280;6877;51.436;6.774;2023-04-05T09:04:46;101867.84;;;30.14;11.51
13612;BME280;6877;51.436;6.774;2023-04-05T09:07:14;101858.69;;;30.80;10.80
13612;BME280;6877;51.436;6.774;2023-04-05T09:09:48;101858.53;;;30.60;11.38
13612;BME280;6877;51.436;6.774;2023-04-05T09:12:19;101853.44;;;32.38;9.96
13612;BME280;6877;51.436;6.774;2023-04-05T09:14:46;101856.75;;;32.22;9.83
13612;BME280;6877;51.436;6.774;2023-04-05T09:17:20;101851.38;;;31.53;10.30
13612;BME280;6877;51.436;6.774;2023-04-05T09:19:47;101855.00;;;31.42;10.58
13612;BME280;6877;51.436;6.774;2023-04-05T09:22:15;101847.88;;;32.30;10.04
13612;BME280;6877;51.436;6.774;2023-04-05T09:24:44;101841.78;;;32.85;9.60
13612;BME280;6877;51.436;6.774;2023-04-05T09:27:14;101849.59;;;31.42;10.29
13612;BME280;6877;51.436;6.774;2023-04-05T09:29:45;101850.44;;;31.02;10.54
13612;BME280;6877;51.436;6.774;2023-04-05T09:32:13;101851.25;;;30.93;10.28
13612;BME280;6877;51.436;6.774;2023-04-05T09:34:41;101842.78;;;30.44;10.52
13612;BME280;6877;51.436;6.774;2023-04-05T09:37:11;101842.31;;;30.07;10.70
13612;BME280;6877;51.436;6.774;2023-04-05T09:39:47;101841.94;;;30.44;10.67
13612;BME280;6877;51.436;6.774;2023-04-05T09:42:18;101828.56;;;30.21;10.84
13612;BME280;6877;51.436;6.774;2023-04-05T09:47:26;101848.88;;;30.05;10.80
13612;BME280;6877;51.436;6.774;2023-04-05T09:50:02;101849.59;;;29.52;11.12
13612;BME280;6877;51.436;6.774;2023-04-05T09:52:32;101848.16;;;29.91;10.73
13612;BME280;6877;51.436;6.774;2023-04-05T09:55:00;101839.84;;;29.83;10.78
13612;BME280;6877;51.436;6.774;2023-04-05T09:57:34;101843.47;;;30.37;10.33
13612;BME280;6877;51.436;6.774;2023-04-05T10:00:02;101844.78;;;30.21;10.21
13612;BME280;6877;51.436;6.774;2023-04-05T10:02:37;101853.00;;;29.76;10.63
13612;BME280;6877;51.436;6.774;2023-04-05T10:05:10;101837.44;;;29.58;10.87
13612;BME280;6877;51.436;6.774;2023-04-05T10:07:44;101835.44;;;29.82;10.62
13612;BME280;6877;51.436;6.774;2023-04-05T10:10:11;101836.72;;;29.44;10.78
13612;BME280;6877;51.436;6.774;2023-04-05T10:12:39;101825.94;;;28.88;11.00
13612;BME280;6877;51.436;6.774;2023-04-05T10:15:10;101820.16;;;28.70;11.43
13612;BME280;6877;51.436;6.774;2023-04-05T10:17:51;101823.72;;;28.35;11.34
13612;BME280;6877;51.436;6.774;2023-04-05T10:20:20;101818.69;;;28.77;11.38
13612;BME280;6877;51.436;6.774;2023-04-05T10:22:58;101819.94;;;29.18;11.03
13612;BME280;6877;51.436;6.774;2023-04-05T10:28:31;101813.97;;;28.46;10.82
13612;BME280;6877;51.436;6.774;2023-04-05T10:31:24;101803.81;;;27.29;11.18
13612;BME280;6877;51.436;6.774;2023-04-05T10:34:04;101808.69;;;27.24;11.61
13612;BME280;6877;51.436;6.774;2023-04-05T10:36:49;101798.13;;;27.34;11.59
13612;BME280;6877;51.436;6.774;2023-04-05T10:42:00;101798.91;;;28.43;10.92
13612;BME280;6877;51.436;6.774;2023-04-05T10:44:29;101797.22;;;27.83;11.39
13612;BME280;6877;51.436;6.774;2023-04-05T10:46:57;101793.94;;;27.66;11.28
13612;BME280;6877;51.436;6.774;2023-04-05T10:49:36;101790.00;;;26.97;11.23
13612;BME280;6877;51.436;6.774;2023-04-05T10:52:05;101788.75;;;26.51;12.15
13612;BME280;6877;51.436;6.774;2023-04-05T10:54:33;101791.44;;;27.39;11.86
13612;BME280;6877;51.436;6.774;2023-04-05T10:57:05;101782.31;;;28.60;11.05
13612;BME280;6877;51.436;6.774;2023-04-05T10:59:42;101782.03;;;29.65;10.20
13612;BME280;6877;51.436;6.774;2023-04-05T11:02:09;101779.66;;;28.94;10.10
13612;BME280;6877;51.436;6.774;2023-04-05T11:04:38;101777.94;;;29.04;10.15
13612;BME280;6877;51.436;6.774;2023-04-05T11:07:18;101778.63;;;29.40;10.16
13612;BME280;6877;51.436;6.774;2023-04-05T11:23:19;101764.22;;;25.63;11.71
13612;BME280;6877;51.436;6.774;2023-04-05T11:28:27;101753.88;;;24.59;12.49
13612;BME280;6877;51.436;6.774;2023-04-05T11:30:55;101747.16;;;22.64;13.80
13612;BME280;6877;51.436;6.774;2023-04-05T11:33:37;101755.03;;;20.86;15.31
13612;BME280;6877;51.436;6.774;2023-04-05T11:36:04;101750.72;;;19.14;17.57
13612;BME280;6877;51.436;6.774;2023-04-05T11:38:31;101749.34;;;18.03;18.71
13612;BME280;6877;51.436;6.774;2023-04-05T11:41:24;101762.38;;;16.96;20.08
13612;BME280;6877;51.436;6.774;2023-04-05T11:43:52;101739.81;;;15.84;21.54
13612;BME280;6877;51.436;6.774;2023-04-05T11:46:31;101740.97;;;15.34;22.56
13612;BME280;6877;51.436;6.774;2023-04-05T11:48:57;101729.16;;;15.11;22.56
13612;BME280;6877;51.436;6.774;2023-04-05T11:51:29;101729.84;;;14.79;23.32
13612;BME280;6877;51.436;6.774;2023-04-05T11:53:57;101734.88;;;14.43;23.58
13612;BME280;6877;51.436;6.774;2023-04-05T11:56:27;101728.38;;;14.14;24.04
13612;BME280;6877;51.436;6.774;2023-04-05T11:58:57;101722.69;;;13.89;24.52
13612;BME280;6877;51.436;6.774;2023-04-05T12:01:24;101712.09;;;13.93;24.75
13612;BME280;6877;51.436;6.774;2023-04-05T12:03:54;101715.31;;;14.10;24.64
13612;BME280;6877;51.436;6.774;2023-04-05T12:06:22;101720.66;;;14.05;24.82
13612;BME280;6877;51.436;6.774;2023-04-05T12:08:49;101706.84;;;13.93;24.54
13612;BME280;6877;51.436;6.774;2023-04-05T12:11:28;101710.31;;;13.93;25.10
13612;BME280;6877;51.436;6.774;2023-04-05T12:14:00;101704.09;;;14.00;24.82
13612;BME280;6877;51.436;6.774;2023-04-05T12:16:28;101695.50;;;13.89;24.87
13612;BME280;6877;51.436;6.774;2023-04-05T12:18:56;101695.66;;;13.80;24.72
13612;BME280;6877;51.436;6.774;2023-04-05T12:21:24;101695.66;;;13.80;25.20
13612;BME280;6877;51.436;6.774;2023-04-05T12:23:52;101690.50;;;13.74;25.15
13612;BME280;6877;51.436;6.774;2023-04-05T12:26:24;101686.66;;;13.39;25.22
13612;BME280;6877;51.436;6.774;2023-04-05T12:34:04;101679.41;;;12.93;26.51
13612;BME280;6877;51.436;6.774;2023-04-05T12:36:31;101691.69;;;12.91;26.33
13612;BME280;6877;51.436;6.774;2023-04-05T12:38:58;101691.75;;;12.88;26.46
13612;BME280;6877;51.436;6.774;2023-04-05T12:41:30;101678.63;;;12.85;26.52
13612;BME280;6877;51.436;6.774;2023-04-05T12:43:57;101670.94;;;12.71;26.60
13612;BME280;6877;51.436;6.774;2023-04-05T12:49:09;101659.59;;;12.70;27.58
13612;BME280;6877;51.436;6.774;2023-04-05T12:51:40;101666.56;;;12.70;27.87
13612;BME280;6877;51.436;6.774;2023-04-05T12:54:21;101658.66;;;12.74;27.63
13612;BME280;6877;51.436;6.774;2023-04-05T12:56:52;101669.47;;;12.47;27.88
13612;BME280;6877;51.436;6.774;2023-04-05T12:59:20;101666.25;;;12.23;28.09
13612;BME280;6877;51.436;6.774;2023-04-05T13:01:52;101662.88;;;12.12;28.32
13612;BME280;6877;51.436;6.774;2023-04-05T13:04:18;101653.28;;;12.08;28.52
13612;BME280;6877;51.436;6.774;2023-04-05T13:06:50;101647.13;;;12.12;28.44
13612;BME280;6877;51.436;6.774;2023-04-05T13:09:16;101647.91;;;12.19;28.59
13612;BME280;6877;51.436;6.774;2023-04-05T13:11:42;101656.56;;;12.28;28.74
13612;BME280;6877;51.436;6.774;2023-04-05T13:14:09;101649.63;;;12.24;28.89
13612;BME280;6877;51.436;6.774;2023-04-05T13:16:40;101642.72;;;12.17;29.10
13612;BME280;6877;51.436;6.774;2023-04-05T13:19:12;101634.72;;;12.25;29.02
13612;BME280;6877;51.436;6.774;2023-04-05T13:21:38;101627.66;;;12.32;28.56
13612;BME280;6877;51.436;6.774;2023-04-05T13:24:05;101620.91;;;12.09;28.82
13612;BME280;6877;51.436;6.774;2023-04-05T13:26:36;101629.09;;;11.77;29.32
13612;BME280;6877;51.436;6.774;2023-04-05T13:29:02;101630.22;;;11.44;29.82
13612;BME280;6877;51.436;6.774;2023-04-05T13:31:29;101625.16;;;11.22;30.02
13612;BME280;6877;51.436;6.774;2023-04-05T13:33:55;101620.00;;;11.13;30.14
13612;BME280;6877;51.436;6.774;2023-04-05T13:36:22;101620.78;;;11.24;30.26
13612;BME280;6877;51.436;6.774;2023-04-05T13:38:48;101616.28;;;11.42;30.25
13612;BME280;6877;51.436;6.774;2023-04-05T13:41:20;101618.84;;;11.49;30.16
13612;BME280;6877;51.436;6.774;2023-04-05T13:43:46;101616.06;;;11.68;30.25
13612;BME280;6877;51.436;6.774;2023-04-05T13:46:13;101608.19;;;11.68;29.73
13612;BME280;6877;51.436;6.774;2023-04-05T13:48:44;101608.19;;;11.66;29.57
13612;BME280;6877;51.436;6.774;2023-04-05T13:51:11;101607.34;;;11.64;29.64
13612;BME280;6877;51.436;6.774;2023-04-05T13:53:37;101598.44;;;11.80;29.58
13612;BME280;6877;51.436;6.774;2023-04-05T13:56:04;101596.63;;;11.92;28.94
13612;BME280;6877;51.436;6.774;2023-04-05T13:58:36;101595.69;;;11.97;28.92
13612;BME280;6877;51.436;6.774;2023-04-05T14:01:03;101589.44;;;12.09;28.90
13612;BME280;6877;51.436;6.774;2023-04-05T14:03:29;101582.34;;;12.16;28.68