sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67054;SHT31;53960;51.826;5.850;2023-09-19T00:01:32;16.74;87.68
67054;SHT31;53960;51.826;5.850;2023-09-19T00:03:58;16.68;88.02
67054;SHT31;53960;51.826;5.850;2023-09-19T00:06:23;16.64;88.07
67054;SHT31;53960;51.826;5.850;2023-09-19T00:08:54;16.65;88.07
67054;SHT31;53960;51.826;5.850;2023-09-19T00:11:20;16.75;87.58
67054;SHT31;53960;51.826;5.850;2023-09-19T00:13:47;16.68;88.26
67054;SHT31;53960;51.826;5.850;2023-09-19T00:16:15;16.65;87.98
67054;SHT31;53960;51.826;5.850;2023-09-19T00:18:40;16.58;88.27
67054;SHT31;53960;51.826;5.850;2023-09-19T00:21:05;16.64;88.19
67054;SHT31;53960;51.826;5.850;2023-09-19T00:23:32;16.63;88.25
67054;SHT31;53960;51.826;5.850;2023-09-19T00:26:00;16.63;88.41
67054;SHT31;53960;51.826;5.850;2023-09-19T00:28:27;16.58;88.76
67054;SHT31;53960;51.826;5.850;2023-09-19T00:30:52;16.57;89.02
67054;SHT31;53960;51.826;5.850;2023-09-19T00:33:19;16.61;88.90
67054;SHT31;53960;51.826;5.850;2023-09-19T00:35:52;16.58;89.06
67054;SHT31;53960;51.826;5.850;2023-09-19T00:38:18;16.61;89.14
67054;SHT31;53960;51.826;5.850;2023-09-19T00:40:50;16.45;89.39
67054;SHT31;53960;51.826;5.850;2023-09-19T00:43:21;16.48;89.29
67054;SHT31;53960;51.826;5.850;2023-09-19T00:45:50;16.45;89.47
67054;SHT31;53960;51.826;5.850;2023-09-19T00:48:16;16.40;89.70
67054;SHT31;53960;51.826;5.850;2023-09-19T00:50:45;16.47;89.62
67054;SHT31;53960;51.826;5.850;2023-09-19T00:53:14;16.51;89.23
67054;SHT31;53960;51.826;5.850;2023-09-19T00:55:40;16.51;88.95
67054;SHT31;53960;51.826;5.850;2023-09-19T00:58:08;16.37;89.06
67054;SHT31;53960;51.826;5.850;2023-09-19T01:00:33;16.38;88.99
67054;SHT31;53960;51.826;5.850;2023-09-19T01:03:03;16.40;88.85
67054;SHT31;53960;51.826;5.850;2023-09-19T01:05:29;16.41;88.83
67054;SHT31;53960;51.826;5.850;2023-09-19T01:07:55;16.43;88.73
67054;SHT31;53960;51.826;5.850;2023-09-19T01:10:21;16.37;88.61
67054;SHT31;53960;51.826;5.850;2023-09-19T01:13:05;16.34;88.72
67054;SHT31;53960;51.826;5.850;2023-09-19T01:18:27;16.24;88.23
67054;SHT31;53960;51.826;5.850;2023-09-19T01:32:01;16.24;87.85
67054;SHT31;53960;51.826;5.850;2023-09-19T01:34:43;16.17;87.92
67054;SHT31;53960;51.826;5.850;2023-09-19T01:37:10;16.23;87.55
67054;SHT31;53960;51.826;5.850;2023-09-19T01:39:37;16.16;87.68
67054;SHT31;53960;51.826;5.850;2023-09-19T01:42:35;16.13;87.61
67054;SHT31;53960;51.826;5.850;2023-09-19T01:45:23;16.05;87.79
67054;SHT31;53960;51.826;5.850;2023-09-19T01:47:52;16.09;87.21
67054;SHT31;53960;51.826;5.850;2023-09-19T01:50:34;16.06;87.20
67054;SHT31;53960;51.826;5.850;2023-09-19T01:53:15;16.10;86.80
67054;SHT31;53960;51.826;5.850;2023-09-19T01:55:48;16.05;87.02
67054;SHT31;53960;51.826;5.850;2023-09-19T02:00:49;15.90;87.92
67054;SHT31;53960;51.826;5.850;2023-09-19T02:03:20;15.99;87.55
67054;SHT31;53960;51.826;5.850;2023-09-19T02:05:51;15.92;87.98
67054;SHT31;53960;51.826;5.850;2023-09-19T02:08:19;15.97;86.97
67054;SHT31;53960;51.826;5.850;2023-09-19T02:10:45;15.93;87.46
67054;SHT31;53960;51.826;5.850;2023-09-19T02:13:18;15.93;86.97
67054;SHT31;53960;51.826;5.850;2023-09-19T02:15:44;15.83;87.15
67054;SHT31;53960;51.826;5.850;2023-09-19T02:18:10;15.78;86.97
67054;SHT31;53960;51.826;5.850;2023-09-19T02:20:36;15.82;86.64
67054;SHT31;53960;51.826;5.850;2023-09-19T02:23:02;15.78;86.22
67054;SHT31;53960;51.826;5.850;2023-09-19T02:25:28;15.76;86.43
67054;SHT31;53960;51.826;5.850;2023-09-19T02:27:53;15.73;86.18
67054;SHT31;53960;51.826;5.850;2023-09-19T02:30:19;15.73;86.06
67054;SHT31;53960;51.826;5.850;2023-09-19T02:32:46;15.72;85.85
67054;SHT31;53960;51.826;5.850;2023-09-19T02:35:11;15.59;86.19
67054;SHT31;53960;51.826;5.850;2023-09-19T02:37:39;15.58;85.44
67054;SHT31;53960;51.826;5.850;2023-09-19T02:40:05;15.62;85.22
67054;SHT31;53960;51.826;5.850;2023-09-19T02:42:44;15.55;85.18
67054;SHT31;53960;51.826;5.850;2023-09-19T02:45:14;15.52;84.46
67054;SHT31;53960;51.826;5.850;2023-09-19T02:47:42;15.51;84.95
67054;SHT31;53960;51.826;5.850;2023-09-19T02:50:08;15.47;84.89
67054;SHT31;53960;51.826;5.850;2023-09-19T02:52:37;15.47;84.74
67054;SHT31;53960;51.826;5.850;2023-09-19T02:55:02;15.45;84.67
67054;SHT31;53960;51.826;5.850;2023-09-19T02:57:29;15.42;84.52
67054;SHT31;53960;51.826;5.850;2023-09-19T02:59:56;15.38;84.47
67054;SHT31;53960;51.826;5.850;2023-09-19T03:02:21;15.32;84.81
67054;SHT31;53960;51.826;5.850;2023-09-19T03:04:49;15.32;84.68
67054;SHT31;53960;51.826;5.850;2023-09-19T03:07:16;15.27;84.94
67054;SHT31;53960;51.826;5.850;2023-09-19T03:09:42;15.20;85.21
67054;SHT31;53960;51.826;5.850;2023-09-19T03:12:08;15.20;85.30
67054;SHT31;53960;51.826;5.850;2023-09-19T03:14:33;15.18;85.06
67054;SHT31;53960;51.826;5.850;2023-09-19T03:17:00;15.21;84.41
67054;SHT31;53960;51.826;5.850;2023-09-19T03:19:26;15.21;84.57
67054;SHT31;53960;51.826;5.850;2023-09-19T03:21:52;15.17;84.71
67054;SHT31;53960;51.826;5.850;2023-09-19T03:24:18;15.17;84.43
67054;SHT31;53960;51.826;5.850;2023-09-19T03:26:44;15.08;84.61
67054;SHT31;53960;51.826;5.850;2023-09-19T03:29:10;15.10;84.29
67054;SHT31;53960;51.826;5.850;2023-09-19T03:31:36;15.10;84.44
67054;SHT31;53960;51.826;5.850;2023-09-19T03:34:04;15.10;83.95
67054;SHT31;53960;51.826;5.850;2023-09-19T03:36:30;15.06;84.16
67054;SHT31;53960;51.826;5.850;2023-09-19T03:38:55;15.08;83.72
67054;SHT31;53960;51.826;5.850;2023-09-19T03:41:20;15.10;83.70
67054;SHT31;53960;51.826;5.850;2023-09-19T03:43:46;15.11;83.51
67054;SHT31;53960;51.826;5.850;2023-09-19T03:46:11;15.07;83.62
67054;SHT31;53960;51.826;5.850;2023-09-19T03:48:40;15.03;83.65
67054;SHT31;53960;51.826;5.850;2023-09-19T03:51:06;14.91;84.35
67054;SHT31;53960;51.826;5.850;2023-09-19T03:53:32;14.96;83.77
67054;SHT31;53960;51.826;5.850;2023-09-19T03:55:57;14.81;84.16
67054;SHT31;53960;51.826;5.850;2023-09-19T03:58:22;14.97;83.71
67054;SHT31;53960;51.826;5.850;2023-09-19T04:00:48;15.03;82.83
67054;SHT31;53960;51.826;5.850;2023-09-19T04:03:15;15.06;82.89
67054;SHT31;53960;51.826;5.850;2023-09-19T04:05:46;15.04;82.63
67054;SHT31;53960;51.826;5.850;2023-09-19T04:08:14;14.94;83.16
67054;SHT31;53960;51.826;5.850;2023-09-19T04:10:43;14.94;82.59
67054;SHT31;53960;51.826;5.850;2023-09-19T04:13:11;14.88;82.92
67054;SHT31;53960;51.826;5.850;2023-09-19T04:15:36;14.91;83.12
67054;SHT31;53960;51.826;5.850;2023-09-19T04:18:03;14.94;83.30
67054;SHT31;53960;51.826;5.850;2023-09-19T04:20:29;15.03;82.41
67054;SHT31;53960;51.826;5.850;2023-09-19T04:22:54;14.98;82.35
67054;SHT31;53960;51.826;5.850;2023-09-19T04:25:20;14.98;82.20
67054;SHT31;53960;51.826;5.850;2023-09-19T04:27:46;15.03;81.71
67054;SHT31;53960;51.826;5.850;2023-09-19T04:30:14;15.00;82.12
67054;SHT31;53960;51.826;5.850;2023-09-19T04:32:40;14.96;81.80
67054;SHT31;53960;51.826;5.850;2023-09-19T04:35:07;14.90;82.18
67054;SHT31;53960;51.826;5.850;2023-09-19T04:37:36;14.81;82.78
67054;SHT31;53960;51.826;5.850;2023-09-19T04:40:01;14.86;82.25
67054;SHT31;53960;51.826;5.850;2023-09-19T04:42:29;14.80;82.39
67054;SHT31;53960;51.826;5.850;2023-09-19T04:44:55;14.90;82.52
67054;SHT31;53960;51.826;5.850;2023-09-19T04:47:20;14.88;82.67
67054;SHT31;53960;51.826;5.850;2023-09-19T04:49:47;14.84;82.72
67054;SHT31;53960;51.826;5.850;2023-09-19T04:52:12;14.84;82.80
67054;SHT31;53960;51.826;5.850;2023-09-19T04:54:40;14.86;82.40
67054;SHT31;53960;51.826;5.850;2023-09-19T04:57:06;14.96;82.52
67054;SHT31;53960;51.826;5.850;2023-09-19T04:59:32;14.94;82.51
67054;SHT31;53960;51.826;5.850;2023-09-19T05:01:57;14.90;82.61
67054;SHT31;53960;51.826;5.850;2023-09-19T05:04:23;14.87;82.68
67054;SHT31;53960;51.826;5.850;2023-09-19T05:06:48;14.96;82.92
67054;SHT31;53960;51.826;5.850;2023-09-19T05:09:13;14.96;82.57
67054;SHT31;53960;51.826;5.850;2023-09-19T05:11:40;15.01;82.74
67054;SHT31;53960;51.826;5.850;2023-09-19T05:14:06;14.98;82.81
67054;SHT31;53960;51.826;5.850;2023-09-19T05:16:31;14.83;83.09
67054;SHT31;53960;51.826;5.850;2023-09-19T05:18:57;14.80;83.51
67054;SHT31;53960;51.826;5.850;2023-09-19T05:21:28;14.79;83.82
67054;SHT31;53960;51.826;5.850;2023-09-19T05:23:55;14.87;83.37
67054;SHT31;53960;51.826;5.850;2023-09-19T05:26:21;14.93;83.37
67054;SHT31;53960;51.826;5.850;2023-09-19T05:28:46;14.88;83.50
67054;SHT31;53960;51.826;5.850;2023-09-19T05:31:13;14.96;83.16
67054;SHT31;53960;51.826;5.850;2023-09-19T05:33:39;14.93;83.36
67054;SHT31;53960;51.826;5.850;2023-09-19T05:36:05;14.94;83.57
67054;SHT31;53960;51.826;5.850;2023-09-19T05:38:30;14.91;83.73
67054;SHT31;53960;51.826;5.850;2023-09-19T05:40:56;14.98;83.69
67054;SHT31;53960;51.826;5.850;2023-09-19T05:43:21;15.03;83.49
67054;SHT31;53960;51.826;5.850;2023-09-19T05:45:47;15.08;83.43
67054;SHT31;53960;51.826;5.850;2023-09-19T05:48:14;15.00;83.74
67054;SHT31;53960;51.826;5.850;2023-09-19T05:50:41;15.11;83.75
67054;SHT31;53960;51.826;5.850;2023-09-19T05:53:07;15.10;83.77
67054;SHT31;53960;51.826;5.850;2023-09-19T05:55:33;15.06;83.81
67054;SHT31;53960;51.826;5.850;2023-09-19T05:57:58;15.07;83.96
67054;SHT31;53960;51.826;5.850;2023-09-19T06:00:24;15.07;84.17
67054;SHT31;53960;51.826;5.850;2023-09-19T06:02:54;15.08;84.31
67054;SHT31;53960;51.826;5.850;2023-09-19T06:05:22;15.12;84.19
67054;SHT31;53960;51.826;5.850;2023-09-19T06:07:48;15.18;83.97
67054;SHT31;53960;51.826;5.850;2023-09-19T06:10:13;15.27;83.72
67054;SHT31;53960;51.826;5.850;2023-09-19T06:12:41;15.10;84.23
67054;SHT31;53960;51.826;5.850;2023-09-19T06:15:10;15.16;84.30
67054;SHT31;53960;51.826;5.850;2023-09-19T06:17:41;15.24;84.30
67054;SHT31;53960;51.826;5.850;2023-09-19T06:20:07;15.30;83.74
67054;SHT31;53960;51.826;5.850;2023-09-19T06:22:43;15.25;84.26
67054;SHT31;53960;51.826;5.850;2023-09-19T06:25:10;15.21;84.58
67054;SHT31;53960;51.826;5.850;2023-09-19T06:27:47;15.25;84.41
67054;SHT31;53960;51.826;5.850;2023-09-19T06:30:13;15.24;84.81
67054;SHT31;53960;51.826;5.850;2023-09-19T06:32:40;15.25;84.98
67054;SHT31;53960;51.826;5.850;2023-09-19T06:35:10;15.27;84.67
67054;SHT31;53960;51.826;5.850;2023-09-19T06:37:39;15.32;85.04
67054;SHT31;53960;51.826;5.850;2023-09-19T06:40:13;15.38;84.78
67054;SHT31;53960;51.826;5.850;2023-09-19T06:42:43;15.41;84.78
67054;SHT31;53960;51.826;5.850;2023-09-19T06:45:10;15.41;84.72
67054;SHT31;53960;51.826;5.850;2023-09-19T06:47:39;15.48;84.91
67054;SHT31;53960;51.826;5.850;2023-09-19T06:50:05;15.48;84.79
67054;SHT31;53960;51.826;5.850;2023-09-19T06:52:32;15.55;84.33
67054;SHT31;53960;51.826;5.850;2023-09-19T06:54:58;15.54;84.88
67054;SHT31;53960;51.826;5.850;2023-09-19T06:57:23;15.61;84.60
67054;SHT31;53960;51.826;5.850;2023-09-19T06:59:49;15.65;84.64
67054;SHT31;53960;51.826;5.850;2023-09-19T07:02:15;15.66;84.70
67054;SHT31;53960;51.826;5.850;2023-09-19T07:04:40;15.68;84.59
67054;SHT31;53960;51.826;5.850;2023-09-19T07:07:06;15.75;84.40
67054;SHT31;53960;51.826;5.850;2023-09-19T07:09:34;15.69;84.63
67054;SHT31;53960;51.826;5.850;2023-09-19T07:11:59;15.73;84.63
67054;SHT31;53960;51.826;5.850;2023-09-19T07:14:25;15.73;84.92
67054;SHT31;53960;51.826;5.850;2023-09-19T07:16:51;15.81;84.55
67054;SHT31;53960;51.826;5.850;2023-09-19T07:19:17;15.86;84.30
67054;SHT31;53960;51.826;5.850;2023-09-19T07:21:42;15.83;84.47
67054;SHT31;53960;51.826;5.850;2023-09-19T07:24:08;15.92;84.21
67054;SHT31;53960;51.826;5.850;2023-09-19T07:26:34;15.90;84.25
67054;SHT31;53960;51.826;5.850;2023-09-19T07:28:59;16.00;84.01
67054;SHT31;53960;51.826;5.850;2023-09-19T07:31:27;15.97;83.99
67054;SHT31;53960;51.826;5.850;2023-09-19T07:33:53;16.03;83.81
67054;SHT31;53960;51.826;5.850;2023-09-19T07:36:19;15.99;84.11
67054;SHT31;53960;51.826;5.850;2023-09-19T07:38:45;16.00;84.26
67054;SHT31;53960;51.826;5.850;2023-09-19T07:41:10;16.02;84.44
67054;SHT31;53960;51.826;5.850;2023-09-19T07:43:36;16.03;84.17
67054;SHT31;53960;51.826;5.850;2023-09-19T07:46:06;16.10;84.03
67054;SHT31;53960;51.826;5.850;2023-09-19T07:48:35;16.16;83.86
67054;SHT31;53960;51.826;5.850;2023-09-19T07:51:05;16.21;83.80
67054;SHT31;53960;51.826;5.850;2023-09-19T07:53:31;16.28;83.76
67054;SHT31;53960;51.826;5.850;2023-09-19T07:58:28;16.28;83.50
67054;SHT31;53960;51.826;5.850;2023-09-19T08:00:54;16.31;83.41
67054;SHT31;53960;51.826;5.850;2023-09-19T08:03:19;16.36;83.61
67054;SHT31;53960;51.826;5.850;2023-09-19T08:05:44;16.38;83.53
67054;SHT31;53960;51.826;5.850;2023-09-19T08:08:10;16.43;83.56
67054;SHT31;53960;51.826;5.850;2023-09-19T08:10:39;16.54;83.31
67054;SHT31;53960;51.826;5.850;2023-09-19T08:13:07;16.61;83.06
67054;SHT31;53960;51.826;5.850;2023-09-19T08:15:43;16.58;83.04
67054;SHT31;53960;51.826;5.850;2023-09-19T08:18:09;16.71;82.72
67054;SHT31;53960;51.826;5.850;2023-09-19T08:20:37;16.61;83.22
67054;SHT31;53960;51.826;5.850;2023-09-19T08:23:03;16.69;83.06
67054;SHT31;53960;51.826;5.850;2023-09-19T08:25:29;16.72;83.03
67054;SHT31;53960;51.826;5.850;2023-09-19T08:27:55;16.71;83.11
67054;SHT31;53960;51.826;5.850;2023-09-19T08:30:23;16.81;83.01
67054;SHT31;53960;51.826;5.850;2023-09-19T08:32:50;16.86;82.89
67054;SHT31;53960;51.826;5.850;2023-09-19T08:35:15;16.95;82.84
67054;SHT31;53960;51.826;5.850;2023-09-19T08:37:42;17.01;83.15
67054;SHT31;53960;51.826;5.850;2023-09-19T08:40:08;17.03;82.52
67054;SHT31;53960;51.826;5.850;2023-09-19T08:42:50;17.08;82.24
67054;SHT31;53960;51.826;5.850;2023-09-19T08:45:16;17.16;81.55
67054;SHT31;53960;51.826;5.850;2023-09-19T08:48:09;17.16;81.65
67054;SHT31;53960;51.826;5.850;2023-09-19T08:50:51;17.27;81.57
67054;SHT31;53960;51.826;5.850;2023-09-19T08:53:26;17.23;81.55
67054;SHT31;53960;51.826;5.850;2023-09-19T08:55:56;17.27;81.45
67054;SHT31;53960;51.826;5.850;2023-09-19T08:58:26;17.30;81.69
67054;SHT31;53960;51.826;5.850;2023-09-19T09:00:54;17.37;81.61
67054;SHT31;53960;51.826;5.850;2023-09-19T09:03:22;17.50;81.41
67054;SHT31;53960;51.826;5.850;2023-09-19T09:05:49;17.53;81.77
67054;SHT31;53960;51.826;5.850;2023-09-19T09:08:16;17.62;81.10
67054;SHT31;53960;51.826;5.850;2023-09-19T09:10:44;17.63;81.03
67054;SHT31;53960;51.826;5.850;2023-09-19T09:13:09;17.64;81.05
67054;SHT31;53960;51.826;5.850;2023-09-19T09:15:36;17.78;79.76
67054;SHT31;53960;51.826;5.850;2023-09-19T09:18:02;17.83;79.54
67054;SHT31;53960;51.826;5.850;2023-09-19T09:20:28;17.90;80.38
67054;SHT31;53960;51.826;5.850;2023-09-19T09:22:54;17.91;79.60
67054;SHT31;53960;51.826;5.850;2023-09-19T09:25:21;17.97;79.97
67054;SHT31;53960;51.826;5.850;2023-09-19T09:28:00;17.95;79.94
67054;SHT31;53960;51.826;5.850;2023-09-19T09:30:35;17.94;79.73
67054;SHT31;53960;51.826;5.850;2023-09-19T09:33:12;17.88;79.37
67054;SHT31;53960;51.826;5.850;2023-09-19T09:35:54;17.84;80.09
67054;SHT31;53960;51.826;5.850;2023-09-19T09:38:26;17.85;79.56
67054;SHT31;53960;51.826;5.850;2023-09-19T09:40:57;17.91;79.23
67054;SHT31;53960;51.826;5.850;2023-09-19T09:43:31;17.98;79.51
67054;SHT31;53960;51.826;5.850;2023-09-19T09:48:59;18.05;79.18
67054;SHT31;53960;51.826;5.850;2023-09-19T09:51:45;18.18;78.30
67054;SHT31;53960;51.826;5.850;2023-09-19T09:54:17;18.26;77.87
67054;SHT31;53960;51.826;5.850;2023-09-19T09:57:01;18.25;77.30
67054;SHT31;53960;51.826;5.850;2023-09-19T09:59:53;18.38;77.99
67054;SHT31;53960;51.826;5.850;2023-09-19T10:02:26;18.33;77.47
67054;SHT31;53960;51.826;5.850;2023-09-19T10:04:58;18.36;76.85
67054;SHT31;53960;51.826;5.850;2023-09-19T10:07:33;18.36;78.13
67054;SHT31;53960;51.826;5.850;2023-09-19T10:10:03;18.51;77.47
67054;SHT31;53960;51.826;5.850;2023-09-19T10:12:42;18.51;76.91
67054;SHT31;53960;51.826;5.850;2023-09-19T10:15:10;18.45;77.11
67054;SHT31;53960;51.826;5.850;2023-09-19T10:17:36;18.66;77.35
67054;SHT31;53960;51.826;5.850;2023-09-19T10:20:02;18.76;76.11
67054;SHT31;53960;51.826;5.850;2023-09-19T10:22:43;18.73;76.81
67054;SHT31;53960;51.826;5.850;2023-09-19T10:25:08;18.70;76.13
67054;SHT31;53960;51.826;5.850;2023-09-19T10:27:37;18.66;76.43
67054;SHT31;53960;51.826;5.850;2023-09-19T10:30:05;18.80;75.90
67054;SHT31;53960;51.826;5.850;2023-09-19T10:32:34;18.90;75.44
67054;SHT31;53960;51.826;5.850;2023-09-19T10:35:01;18.94;75.60
67054;SHT31;53960;51.826;5.850;2023-09-19T10:37:27;19.08;75.06
67054;SHT31;53960;51.826;5.850;2023-09-19T10:39:56;19.20;75.52
67054;SHT31;53960;51.826;5.850;2023-09-19T10:42:23;19.30;75.16
67054;SHT31;53960;51.826;5.850;2023-09-19T10:44:51;19.22;74.03
67054;SHT31;53960;51.826;5.850;2023-09-19T10:47:20;19.11;74.50
67054;SHT31;53960;51.826;5.850;2023-09-19T10:49:49;19.24;75.01
67054;SHT31;53960;51.826;5.850;2023-09-19T10:52:18;19.18;74.54
67054;SHT31;53960;51.826;5.850;2023-09-19T10:54:48;19.38;74.12
67054;SHT31;53960;51.826;5.850;2023-09-19T10:57:24;19.36;74.91
67054;SHT31;53960;51.826;5.850;2023-09-19T11:00:08;19.44;74.13
67054;SHT31;53960;51.826;5.850;2023-09-19T11:05:35;19.32;74.03
67054;SHT31;53960;51.826;5.850;2023-09-19T11:08:06;19.38;74.21
67054;SHT31;53960;51.826;5.850;2023-09-19T11:10:49;19.63;73.57
67054;SHT31;53960;51.826;5.850;2023-09-19T11:13:26;19.72;74.20
67054;SHT31;53960;51.826;5.850;2023-09-19T11:26:45;20.03;71.56
67054;SHT31;53960;51.826;5.850;2023-09-19T11:29:26;20.21;72.32
67054;SHT31;53960;51.826;5.850;2023-09-19T11:31:53;20.29;70.89
67054;SHT31;53960;51.826;5.850;2023-09-19T11:37:02;20.40;69.91
67054;SHT31;53960;51.826;5.850;2023-09-19T11:39:29;20.43;70.57
67054;SHT31;53960;51.826;5.850;2023-09-19T11:41:55;20.39;69.45
67054;SHT31;53960;51.826;5.850;2023-09-19T11:44:32;20.45;70.64
67054;SHT31;53960;51.826;5.850;2023-09-19T11:47:04;20.58;69.42
67054;SHT31;53960;51.826;5.850;2023-09-19T11:49:31;20.71;69.97
67054;SHT31;53960;51.826;5.850;2023-09-19T11:51:59;20.65;68.93
67054;SHT31;53960;51.826;5.850;2023-09-19T11:54:31;20.67;68.96
67054;SHT31;53960;51.826;5.850;2023-09-19T11:56:58;20.69;70.39
67054;SHT31;53960;51.826;5.850;2023-09-19T11:59:26;20.68;70.38
67054;SHT31;53960;51.826;5.850;2023-09-19T12:02:04;20.55;69.68
67054;SHT31;53960;51.826;5.850;2023-09-19T12:04:41;20.44;69.09
67054;SHT31;53960;51.826;5.850;2023-09-19T12:07:12;20.43;69.38
67054;SHT31;53960;51.826;5.850;2023-09-19T12:10:04;20.43;69.59
67054;SHT31;53960;51.826;5.850;2023-09-19T12:12:30;20.40;69.65
67054;SHT31;53960;51.826;5.850;2023-09-19T12:14:56;20.29;68.81
67054;SHT31;53960;51.826;5.850;2023-09-19T12:17:36;20.36;68.33
67054;SHT31;53960;51.826;5.850;2023-09-19T12:20:02;20.48;68.62
67054;SHT31;53960;51.826;5.850;2023-09-19T12:22:45;20.55;69.60
67054;SHT31;53960;51.826;5.850;2023-09-19T12:25:12;20.68;68.27
67054;SHT31;53960;51.826;5.850;2023-09-19T12:27:45;20.65;68.88
67054;SHT31;53960;51.826;5.850;2023-09-19T12:30:15;20.88;68.36
67054;SHT31;53960;51.826;5.850;2023-09-19T12:32:43;20.87;67.70
67054;SHT31;53960;51.826;5.850;2023-09-19T12:35:09;20.82;69.09
67054;SHT31;53960;51.826;5.850;2023-09-19T12:37:44;20.81;67.79
67054;SHT31;53960;51.826;5.850;2023-09-19T12:40:21;20.75;68.60
67054;SHT31;53960;51.826;5.850;2023-09-19T12:42:53;20.65;68.18
67054;SHT31;53960;51.826;5.850;2023-09-19T12:45:23;20.44;69.70
67054;SHT31;53960;51.826;5.850;2023-09-19T12:48:17;20.37;69.98
67054;SHT31;53960;51.826;5.850;2023-09-19T12:51:06;20.36;70.38
67054;SHT31;53960;51.826;5.850;2023-09-19T12:53:38;20.27;69.58
67054;SHT31;53960;51.826;5.850;2023-09-19T12:56:08;20.21;69.97
67054;SHT31;53960;51.826;5.850;2023-09-19T12:58:51;20.14;70.04
67054;SHT31;53960;51.826;5.850;2023-09-19T13:01:20;20.09;70.36
67054;SHT31;53960;51.826;5.850;2023-09-19T13:03:45;20.17;69.86
67054;SHT31;53960;51.826;5.850;2023-09-19T13:06:11;20.26;70.86
67054;SHT31;53960;51.826;5.850;2023-09-19T13:08:38;20.33;70.96
67054;SHT31;53960;51.826;5.850;2023-09-19T13:13:39;20.39;70.78
67054;SHT31;53960;51.826;5.850;2023-09-19T13:16:05;20.33;71.18
67054;SHT31;53960;51.826;5.850;2023-09-19T13:18:44;20.33;71.02
67054;SHT31;53960;51.826;5.850;2023-09-19T13:21:11;20.33;70.49
67054;SHT31;53960;51.826;5.850;2023-09-19T13:23:53;20.37;70.48
67054;SHT31;53960;51.826;5.850;2023-09-19T13:26:26;20.55;70.37
67054;SHT31;53960;51.826;5.850;2023-09-19T13:28:54;20.61;70.69
67054;SHT31;53960;51.826;5.850;2023-09-19T13:31:19;20.61;70.25
67054;SHT31;53960;51.826;5.850;2023-09-19T13:33:46;20.77;70.46
67054;SHT31;53960;51.826;5.850;2023-09-19T13:36:12;20.68;71.14
67054;SHT31;53960;51.826;5.850;2023-09-19T13:38:41;20.61;70.34
67054;SHT31;53960;51.826;5.850;2023-09-19T13:41:10;20.48;71.02
67054;SHT31;53960;51.826;5.850;2023-09-19T13:43:39;20.33;71.55
67054;SHT31;53960;51.826;5.850;2023-09-19T13:46:06;20.29;71.86
67054;SHT31;53960;51.826;5.850;2023-09-19T13:48:40;20.27;71.19
67054;SHT31;53960;51.826;5.850;2023-09-19T13:51:05;20.30;71.41
67054;SHT31;53960;51.826;5.850;2023-09-19T13:53:30;20.33;71.42
67054;SHT31;53960;51.826;5.850;2023-09-19T13:55:56;20.48;70.90
67054;SHT31;53960;51.826;5.850;2023-09-19T13:58:21;20.61;70.72
67054;SHT31;53960;51.826;5.850;2023-09-19T14:00:48;20.75;70.55
67054;SHT31;53960;51.826;5.850;2023-09-19T14:03:13;20.91;70.01
67054;SHT31;53960;51.826;5.850;2023-09-19T14:05:39;20.99;70.46
67054;SHT31;53960;51.826;5.850;2023-09-19T14:08:04;21.12;69.21
67054;SHT31;53960;51.826;5.850;2023-09-19T14:10:30;21.22;69.10
67054;SHT31;53960;51.826;5.850;2023-09-19T14:12:57;21.15;68.86
67054;SHT31;53960;51.826;5.850;2023-09-19T14:15:26;21.19;69.44
67054;SHT31;53960;51.826;5.850;2023-09-19T14:17:56;21.19;69.28
67054;SHT31;53960;51.826;5.850;2023-09-19T14:20:22;21.13;69.97
67054;SHT31;53960;51.826;5.850;2023-09-19T14:22:48;21.06;69.99
67054;SHT31;53960;51.826;5.850;2023-09-19T14:25:13;21.13;69.76
67054;SHT31;53960;51.826;5.850;2023-09-19T14:27:39;21.06;69.61
67054;SHT31;53960;51.826;5.850;2023-09-19T14:30:05;20.95;69.83
67054;SHT31;53960;51.826;5.850;2023-09-19T14:32:31;20.89;69.97
67054;SHT31;53960;51.826;5.850;2023-09-19T14:34:56;20.88;70.61
67054;SHT31;53960;51.826;5.850;2023-09-19T14:37:22;20.87;70.91
67054;SHT31;53960;51.826;5.850;2023-09-19T14:39:47;20.85;69.99
67054;SHT31;53960;51.826;5.850;2023-09-19T14:42:13;20.75;70.75
67054;SHT31;53960;51.826;5.850;2023-09-19T14:44:43;20.65;70.12
67054;SHT31;53960;51.826;5.850;2023-09-19T14:47:08;20.63;70.64
67054;SHT31;53960;51.826;5.850;2023-09-19T14:49:36;20.48;72.03
67054;SHT31;53960;51.826;5.850;2023-09-19T14:52:07;20.48;71.04
67054;SHT31;53960;51.826;5.850;2023-09-19T14:54:33;20.39;71.80
67054;SHT31;53960;51.826;5.850;2023-09-19T14:56:59;20.41;71.41
67054;SHT31;53960;51.826;5.850;2023-09-19T14:59:36;20.39;71.38
67054;SHT31;53960;51.826;5.850;2023-09-19T15:02:03;20.31;71.36
67054;SHT31;53960;51.826;5.850;2023-09-19T15:04:29;20.29;71.78
67054;SHT31;53960;51.826;5.850;2023-09-19T15:06:54;20.24;72.65
67054;SHT31;53960;51.826;5.850;2023-09-19T15:09:21;20.29;72.22
67054;SHT31;53960;51.826;5.850;2023-09-19T15:11:54;20.26;72.14
67054;SHT31;53960;51.826;5.850;2023-09-19T15:14:23;20.20;72.29
67054;SHT31;53960;51.826;5.850;2023-09-19T15:16:50;20.13;72.77
67054;SHT31;53960;51.826;5.850;2023-09-19T15:19:15;20.10;72.43
67054;SHT31;53960;51.826;5.850;2023-09-19T15:21:42;20.09;72.53
67054;SHT31;53960;51.826;5.850;2023-09-19T15:24:08;20.06;72.61
67054;SHT31;53960;51.826;5.850;2023-09-19T15:26:38;19.99;73.00
67054;SHT31;53960;51.826;5.850;2023-09-19T15:29:08;19.97;73.46
67054;SHT31;53960;51.826;5.850;2023-09-19T15:31:35;19.97;73.32
67054;SHT31;53960;51.826;5.850;2023-09-19T15:34:04;19.92;73.72
67054;SHT31;53960;51.826;5.850;2023-09-19T15:36:30;19.90;73.68
67054;SHT31;53960;51.826;5.850;2023-09-19T15:39:08;19.86;73.53
67054;SHT31;53960;51.826;5.850;2023-09-19T15:41:37;19.80;73.82
67054;SHT31;53960;51.826;5.850;2023-09-19T15:44:04;19.85;73.89
67054;SHT31;53960;51.826;5.850;2023-09-19T15:46:31;19.82;73.47
67054;SHT31;53960;51.826;5.850;2023-09-19T15:48:58;19.78;73.78
67054;SHT31;53960;51.826;5.850;2023-09-19T15:51:28;19.76;73.97
67054;SHT31;53960;51.826;5.850;2023-09-19T15:53:55;19.68;74.23
67054;SHT31;53960;51.826;5.850;2023-09-19T15:56:22;19.65;74.54
67054;SHT31;53960;51.826;5.850;2023-09-19T15:58:49;19.61;74.51
67054;SHT31;53960;51.826;5.850;2023-09-19T16:01:15;19.63;74.35
67054;SHT31;53960;51.826;5.850;2023-09-19T16:03:48;19.71;74.32
67054;SHT31;53960;51.826;5.850;2023-09-19T16:06:16;19.69;74.47
67054;SHT31;53960;51.826;5.850;2023-09-19T16:08:48;19.68;74.45
67054;SHT31;53960;51.826;5.850;2023-09-19T16:11:15;19.66;74.49
67054;SHT31;53960;51.826;5.850;2023-09-19T16:13:41;19.68;74.64
67054;SHT31;53960;51.826;5.850;2023-09-19T16:16:08;19.59;75.10
67054;SHT31;53960;51.826;5.850;2023-09-19T16:18:37;19.54;75.12
67054;SHT31;53960;51.826;5.850;2023-09-19T16:21:04;19.51;75.01