sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62258;SDS011;48241;48.824;10.102;2022-11-22T00:25:31;6.43;;;2.55;;
62258;SDS011;48241;48.824;10.102;2022-11-22T00:27:57;5.72;;;3.33;;
62258;SDS011;48241;48.824;10.102;2022-11-22T00:30:23;8.48;;;3.55;;
62258;SDS011;48241;48.824;10.102;2022-11-22T00:32:48;9.40;;;3.83;;
62258;SDS011;48241;48.824;10.102;2022-11-22T00:35:14;6.07;;;3.05;;
62258;SDS011;48241;48.824;10.102;2022-11-22T00:37:39;5.72;;;3.88;;
62258;SDS011;48241;48.824;10.102;2022-11-22T00:40:05;6.47;;;3.78;;
62258;SDS011;48241;48.824;10.102;2022-11-22T00:42:31;6.53;;;3.80;;
62258;SDS011;48241;48.824;10.102;2022-11-22T00:44:56;5.72;;;3.35;;
62258;SDS011;48241;48.824;10.102;2022-11-22T00:47:22;5.55;;;3.70;;
62258;SDS011;48241;48.824;10.102;2022-11-22T00:49:48;6.50;;;3.42;;
62258;SDS011;48241;48.824;10.102;2022-11-22T00:52:13;5.32;;;3.78;;
62258;SDS011;48241;48.824;10.102;2022-11-22T00:54:39;7.35;;;3.72;;
62258;SDS011;48241;48.824;10.102;2022-11-22T00:57:04;6.38;;;3.63;;
62258;SDS011;48241;48.824;10.102;2022-11-22T00:59:30;5.55;;;2.80;;
62258;SDS011;48241;48.824;10.102;2022-11-22T01:01:56;6.03;;;3.35;;
62258;SDS011;48241;48.824;10.102;2022-11-22T01:04:21;6.78;;;3.40;;
62258;SDS011;48241;48.824;10.102;2022-11-22T01:06:47;5.32;;;3.30;;
62258;SDS011;48241;48.824;10.102;2022-11-22T01:09:15;6.53;;;3.75;;
62258;SDS011;48241;48.824;10.102;2022-11-22T01:11:43;4.75;;;3.35;;
62258;SDS011;48241;48.824;10.102;2022-11-22T01:14:09;5.53;;;3.55;;
62258;SDS011;48241;48.824;10.102;2022-11-22T01:16:34;5.32;;;3.30;;
62258;SDS011;48241;48.824;10.102;2022-11-22T01:19:00;6.25;;;3.47;;
62258;SDS011;48241;48.824;10.102;2022-11-22T01:21:25;5.40;;;2.97;;
62258;SDS011;48241;48.824;10.102;2022-11-22T01:23:51;6.60;;;3.47;;
62258;SDS011;48241;48.824;10.102;2022-11-22T01:26:16;4.88;;;3.03;;
62258;SDS011;48241;48.824;10.102;2022-11-22T01:28:42;5.00;;;2.90;;
62258;SDS011;48241;48.824;10.102;2022-11-22T01:31:08;5.18;;;3.10;;
62258;SDS011;48241;48.824;10.102;2022-11-22T01:33:33;3.25;;;2.60;;
62258;SDS011;48241;48.824;10.102;2022-11-22T01:35:59;6.25;;;3.00;;
62258;SDS011;48241;48.824;10.102;2022-11-22T01:38:24;6.38;;;3.00;;
62258;SDS011;48241;48.824;10.102;2022-11-22T01:40:50;6.85;;;3.00;;
62258;SDS011;48241;48.824;10.102;2022-11-22T01:43:17;5.25;;;3.03;;
62258;SDS011;48241;48.824;10.102;2022-11-22T01:45:49;5.03;;;3.20;;
62258;SDS011;48241;48.824;10.102;2022-11-22T01:53:44;5.50;;;2.90;;
62258;SDS011;48241;48.824;10.102;2022-11-22T01:56:12;4.45;;;2.90;;
62258;SDS011;48241;48.824;10.102;2022-11-22T01:58:40;4.10;;;2.75;;
62258;SDS011;48241;48.824;10.102;2022-11-22T02:01:08;4.18;;;2.92;;
62258;SDS011;48241;48.824;10.102;2022-11-22T02:03:34;4.28;;;2.58;;
62258;SDS011;48241;48.824;10.102;2022-11-22T02:06:03;5.80;;;2.70;;
62258;SDS011;48241;48.824;10.102;2022-11-22T02:08:54;4.10;;;2.67;;
62258;SDS011;48241;48.824;10.102;2022-11-22T02:11:20;6.80;;;2.90;;
62258;SDS011;48241;48.824;10.102;2022-11-22T02:13:47;5.82;;;2.75;;
62258;SDS011;48241;48.824;10.102;2022-11-22T02:16:14;5.65;;;2.58;;
62258;SDS011;48241;48.824;10.102;2022-11-22T02:18:40;3.45;;;2.15;;
62258;SDS011;48241;48.824;10.102;2022-11-22T02:21:06;4.85;;;2.55;;
62258;SDS011;48241;48.824;10.102;2022-11-22T02:26:25;4.78;;;2.55;;
62258;SDS011;48241;48.824;10.102;2022-11-22T02:28:51;4.68;;;2.42;;
62258;SDS011;48241;48.824;10.102;2022-11-22T02:34:07;4.15;;;2.50;;
62258;SDS011;48241;48.824;10.102;2022-11-22T02:36:37;4.50;;;2.35;;
62258;SDS011;48241;48.824;10.102;2022-11-22T02:39:06;5.95;;;2.40;;
62258;SDS011;48241;48.824;10.102;2022-11-22T02:41:34;4.80;;;2.78;;
62258;SDS011;48241;48.824;10.102;2022-11-22T02:44:01;6.15;;;2.60;;
62258;SDS011;48241;48.824;10.102;2022-11-22T02:46:26;5.35;;;3.00;;
62258;SDS011;48241;48.824;10.102;2022-11-22T02:48:52;5.85;;;3.28;;
62258;SDS011;48241;48.824;10.102;2022-11-22T02:51:18;4.75;;;2.50;;
62258;SDS011;48241;48.824;10.102;2022-11-22T02:53:48;5.15;;;2.70;;
62258;SDS011;48241;48.824;10.102;2022-11-22T02:56:14;3.90;;;2.83;;
62258;SDS011;48241;48.824;10.102;2022-11-22T02:58:41;4.85;;;2.70;;
62258;SDS011;48241;48.824;10.102;2022-11-22T03:01:07;5.53;;;2.50;;
62258;SDS011;48241;48.824;10.102;2022-11-22T03:03:33;4.97;;;3.10;;
62258;SDS011;48241;48.824;10.102;2022-11-22T03:05:59;5.35;;;2.67;;
62258;SDS011;48241;48.824;10.102;2022-11-22T03:08:26;3.42;;;2.30;;
62258;SDS011;48241;48.824;10.102;2022-11-22T03:10:52;5.97;;;2.70;;
62258;SDS011;48241;48.824;10.102;2022-11-22T03:13:18;4.22;;;2.97;;
62258;SDS011;48241;48.824;10.102;2022-11-22T03:15:46;6.00;;;3.08;;
62258;SDS011;48241;48.824;10.102;2022-11-22T03:18:12;5.32;;;3.13;;
62258;SDS011;48241;48.824;10.102;2022-11-22T03:20:37;6.20;;;2.90;;
62258;SDS011;48241;48.824;10.102;2022-11-22T03:23:03;4.95;;;2.65;;
62258;SDS011;48241;48.824;10.102;2022-11-22T03:25:29;5.18;;;2.45;;
62258;SDS011;48241;48.824;10.102;2022-11-22T03:27:54;4.13;;;2.67;;
62258;SDS011;48241;48.824;10.102;2022-11-22T03:30:20;3.50;;;1.88;;
62258;SDS011;48241;48.824;10.102;2022-11-22T03:32:45;5.43;;;2.58;;
62258;SDS011;48241;48.824;10.102;2022-11-22T03:35:11;2.92;;;2.17;;
62258;SDS011;48241;48.824;10.102;2022-11-22T03:37:37;7.95;;;2.95;;
62258;SDS011;48241;48.824;10.102;2022-11-22T03:40:02;5.10;;;2.70;;
62258;SDS011;48241;48.824;10.102;2022-11-22T03:42:29;4.88;;;2.58;;
62258;SDS011;48241;48.824;10.102;2022-11-22T03:44:54;4.78;;;2.70;;
62258;SDS011;48241;48.824;10.102;2022-11-22T03:47:20;3.83;;;2.63;;
62258;SDS011;48241;48.824;10.102;2022-11-22T03:49:45;5.82;;;2.63;;
62258;SDS011;48241;48.824;10.102;2022-11-22T03:52:11;5.15;;;2.85;;
62258;SDS011;48241;48.824;10.102;2022-11-22T03:54:37;8.48;;;2.83;;
62258;SDS011;48241;48.824;10.102;2022-11-22T03:57:02;3.70;;;2.50;;
62258;SDS011;48241;48.824;10.102;2022-11-22T03:59:28;5.50;;;2.58;;
62258;SDS011;48241;48.824;10.102;2022-11-22T04:01:54;4.57;;;2.05;;
62258;SDS011;48241;48.824;10.102;2022-11-22T04:04:19;4.63;;;2.60;;
62258;SDS011;48241;48.824;10.102;2022-11-22T04:06:45;5.38;;;2.50;;
62258;SDS011;48241;48.824;10.102;2022-11-22T04:09:11;4.22;;;2.08;;
62258;SDS011;48241;48.824;10.102;2022-11-22T04:11:36;6.25;;;2.17;;
62258;SDS011;48241;48.824;10.102;2022-11-22T04:14:02;3.25;;;1.80;;
62258;SDS011;48241;48.824;10.102;2022-11-22T04:16:46;3.78;;;1.58;;
62258;SDS011;48241;48.824;10.102;2022-11-22T04:19:11;3.70;;;1.65;;
62258;SDS011;48241;48.824;10.102;2022-11-22T04:21:37;3.00;;;1.90;;
62258;SDS011;48241;48.824;10.102;2022-11-22T04:24:04;5.15;;;1.80;;
62258;SDS011;48241;48.824;10.102;2022-11-22T04:26:50;3.20;;;1.50;;
62258;SDS011;48241;48.824;10.102;2022-11-22T04:29:16;3.83;;;1.50;;
62258;SDS011;48241;48.824;10.102;2022-11-22T04:31:42;6.90;;;1.52;;
62258;SDS011;48241;48.824;10.102;2022-11-22T04:34:27;3.05;;;1.42;;
62258;SDS011;48241;48.824;10.102;2022-11-22T04:36:52;4.10;;;1.50;;
62258;SDS011;48241;48.824;10.102;2022-11-22T04:39:18;3.38;;;1.42;;
62258;SDS011;48241;48.824;10.102;2022-11-22T04:41:43;5.00;;;1.50;;
62258;SDS011;48241;48.824;10.102;2022-11-22T04:44:09;5.78;;;1.58;;
62258;SDS011;48241;48.824;10.102;2022-11-22T04:46:53;3.92;;;1.40;;
62258;SDS011;48241;48.824;10.102;2022-11-22T04:49:19;3.65;;;1.45;;
62258;SDS011;48241;48.824;10.102;2022-11-22T04:51:45;4.55;;;1.45;;
62258;SDS011;48241;48.824;10.102;2022-11-22T04:54:29;5.85;;;1.58;;
62258;SDS011;48241;48.824;10.102;2022-11-22T04:56:54;4.43;;;1.30;;
62258;SDS011;48241;48.824;10.102;2022-11-22T04:59:20;2.38;;;1.27;;
62258;SDS011;48241;48.824;10.102;2022-11-22T05:01:45;4.85;;;1.27;;
62258;SDS011;48241;48.824;10.102;2022-11-22T05:04:11;3.78;;;1.50;;
62258;SDS011;48241;48.824;10.102;2022-11-22T05:06:37;2.72;;;1.40;;
62258;SDS011;48241;48.824;10.102;2022-11-22T05:09:02;7.30;;;1.58;;
62258;SDS011;48241;48.824;10.102;2022-11-22T05:11:28;5.78;;;1.85;;
62258;SDS011;48241;48.824;10.102;2022-11-22T05:13:54;4.53;;;1.75;;
62258;SDS011;48241;48.824;10.102;2022-11-22T05:16:19;4.25;;;1.83;;
62258;SDS011;48241;48.824;10.102;2022-11-22T05:18:45;3.88;;;1.67;;
62258;SDS011;48241;48.824;10.102;2022-11-22T05:21:25;6.82;;;1.90;;
62258;SDS011;48241;48.824;10.102;2022-11-22T05:23:52;2.92;;;1.50;;
62258;SDS011;48241;48.824;10.102;2022-11-22T05:26:21;5.03;;;1.88;;
62258;SDS011;48241;48.824;10.102;2022-11-22T05:28:51;5.78;;;1.70;;
62258;SDS011;48241;48.824;10.102;2022-11-22T05:31:18;6.43;;;2.03;;
62258;SDS011;48241;48.824;10.102;2022-11-22T05:33:49;8.80;;;2.45;;
62258;SDS011;48241;48.824;10.102;2022-11-22T05:36:16;6.05;;;2.08;;
62258;SDS011;48241;48.824;10.102;2022-11-22T05:38:42;4.38;;;2.00;;
62258;SDS011;48241;48.824;10.102;2022-11-22T05:41:09;5.00;;;1.85;;
62258;SDS011;48241;48.824;10.102;2022-11-22T05:43:37;6.85;;;1.60;;
62258;SDS011;48241;48.824;10.102;2022-11-22T05:46:04;5.38;;;1.67;;
62258;SDS011;48241;48.824;10.102;2022-11-22T05:48:33;5.70;;;2.03;;
62258;SDS011;48241;48.824;10.102;2022-11-22T05:51:02;6.18;;;2.15;;
62258;SDS011;48241;48.824;10.102;2022-11-22T05:53:32;8.18;;;2.03;;
62258;SDS011;48241;48.824;10.102;2022-11-22T05:56:03;7.80;;;2.28;;
62258;SDS011;48241;48.824;10.102;2022-11-22T05:58:39;6.43;;;2.17;;
62258;SDS011;48241;48.824;10.102;2022-11-22T06:01:07;8.45;;;2.33;;
62258;SDS011;48241;48.824;10.102;2022-11-22T06:03:35;6.95;;;2.20;;
62258;SDS011;48241;48.824;10.102;2022-11-22T06:06:01;7.50;;;2.10;;
62258;SDS011;48241;48.824;10.102;2022-11-22T06:08:29;8.43;;;2.05;;
62258;SDS011;48241;48.824;10.102;2022-11-22T06:10:56;9.65;;;2.00;;
62258;SDS011;48241;48.824;10.102;2022-11-22T06:13:37;6.18;;;1.80;;
62258;SDS011;48241;48.824;10.102;2022-11-22T06:16:04;10.05;;;1.98;;
62258;SDS011;48241;48.824;10.102;2022-11-22T06:18:31;5.20;;;1.90;;
62258;SDS011;48241;48.824;10.102;2022-11-22T06:20:58;8.00;;;1.80;;
62258;SDS011;48241;48.824;10.102;2022-11-22T06:23:24;10.38;;;2.10;;
62258;SDS011;48241;48.824;10.102;2022-11-22T06:28:30;7.47;;;1.77;;
62258;SDS011;48241;48.824;10.102;2022-11-22T06:31:00;10.98;;;2.00;;
62258;SDS011;48241;48.824;10.102;2022-11-22T06:33:30;7.85;;;1.63;;
62258;SDS011;48241;48.824;10.102;2022-11-22T06:36:06;8.20;;;2.10;;
62258;SDS011;48241;48.824;10.102;2022-11-22T06:38:33;10.00;;;1.70;;
62258;SDS011;48241;48.824;10.102;2022-11-22T06:41:04;8.48;;;2.35;;
62258;SDS011;48241;48.824;10.102;2022-11-22T06:43:35;6.28;;;1.80;;
62258;SDS011;48241;48.824;10.102;2022-11-22T06:46:02;8.63;;;2.03;;
62258;SDS011;48241;48.824;10.102;2022-11-22T06:48:28;11.68;;;2.08;;
62258;SDS011;48241;48.824;10.102;2022-11-22T06:51:02;8.73;;;2.55;;
62258;SDS011;48241;48.824;10.102;2022-11-22T06:53:34;7.60;;;1.70;;
62258;SDS011;48241;48.824;10.102;2022-11-22T06:56:10;4.82;;;1.55;;
62258;SDS011;48241;48.824;10.102;2022-11-22T06:58:37;8.45;;;2.72;;
62258;SDS011;48241;48.824;10.102;2022-11-22T07:01:04;10.27;;;3.65;;
62258;SDS011;48241;48.824;10.102;2022-11-22T07:03:30;11.45;;;3.53;;
62258;SDS011;48241;48.824;10.102;2022-11-22T07:05:56;11.50;;;3.38;;
62258;SDS011;48241;48.824;10.102;2022-11-22T07:08:22;13.57;;;5.57;;
62258;SDS011;48241;48.824;10.102;2022-11-22T07:10:48;8.75;;;2.72;;
62258;SDS011;48241;48.824;10.102;2022-11-22T07:13:14;6.50;;;2.03;;
62258;SDS011;48241;48.824;10.102;2022-11-22T07:15:39;6.32;;;2.28;;
62258;SDS011;48241;48.824;10.102;2022-11-22T07:18:05;5.60;;;1.75;;
62258;SDS011;48241;48.824;10.102;2022-11-22T07:20:30;7.90;;;1.88;;
62258;SDS011;48241;48.824;10.102;2022-11-22T07:22:56;12.60;;;1.80;;
62258;SDS011;48241;48.824;10.102;2022-11-22T07:25:22;7.05;;;1.75;;
62258;SDS011;48241;48.824;10.102;2022-11-22T07:27:47;11.65;;;1.63;;
62258;SDS011;48241;48.824;10.102;2022-11-22T07:30:15;8.30;;;1.38;;
62258;SDS011;48241;48.824;10.102;2022-11-22T07:32:44;9.75;;;1.80;;
62258;SDS011;48241;48.824;10.102;2022-11-22T07:35:11;8.30;;;2.00;;
62258;SDS011;48241;48.824;10.102;2022-11-22T07:37:36;9.93;;;1.60;;
62258;SDS011;48241;48.824;10.102;2022-11-22T07:40:02;12.70;;;2.00;;
62258;SDS011;48241;48.824;10.102;2022-11-22T07:42:28;6.18;;;1.45;;
62258;SDS011;48241;48.824;10.102;2022-11-22T07:44:53;8.70;;;1.67;;
62258;SDS011;48241;48.824;10.102;2022-11-22T07:47:19;10.00;;;1.63;;
62258;SDS011;48241;48.824;10.102;2022-11-22T07:49:45;9.18;;;1.65;;
62258;SDS011;48241;48.824;10.102;2022-11-22T07:52:10;10.02;;;1.63;;
62258;SDS011;48241;48.824;10.102;2022-11-22T07:54:36;8.48;;;1.30;;
62258;SDS011;48241;48.824;10.102;2022-11-22T07:57:01;9.57;;;1.80;;
62258;SDS011;48241;48.824;10.102;2022-11-22T07:59:27;9.57;;;1.52;;
62258;SDS011;48241;48.824;10.102;2022-11-22T08:01:52;11.60;;;1.63;;
62258;SDS011;48241;48.824;10.102;2022-11-22T08:04:18;6.50;;;1.33;;
62258;SDS011;48241;48.824;10.102;2022-11-22T08:06:44;7.25;;;1.27;;
62258;SDS011;48241;48.824;10.102;2022-11-22T08:09:09;10.13;;;1.48;;
62258;SDS011;48241;48.824;10.102;2022-11-22T08:11:35;7.35;;;1.67;;
62258;SDS011;48241;48.824;10.102;2022-11-22T08:14:01;9.25;;;1.40;;
62258;SDS011;48241;48.824;10.102;2022-11-22T08:16:27;7.03;;;1.27;;
62258;SDS011;48241;48.824;10.102;2022-11-22T08:18:52;5.57;;;1.38;;
62258;SDS011;48241;48.824;10.102;2022-11-22T08:21:18;8.88;;;1.30;;
62258;SDS011;48241;48.824;10.102;2022-11-22T08:23:44;9.68;;;1.73;;
62258;SDS011;48241;48.824;10.102;2022-11-22T08:26:15;6.78;;;1.60;;
62258;SDS011;48241;48.824;10.102;2022-11-22T08:28:42;7.60;;;1.67;;
62258;SDS011;48241;48.824;10.102;2022-11-22T08:31:09;9.35;;;2.90;;
62258;SDS011;48241;48.824;10.102;2022-11-22T08:33:36;9.55;;;3.00;;
62258;SDS011;48241;48.824;10.102;2022-11-22T08:36:02;9.75;;;2.25;;
62258;SDS011;48241;48.824;10.102;2022-11-22T08:38:29;7.53;;;2.55;;
62258;SDS011;48241;48.824;10.102;2022-11-22T08:40:54;10.50;;;3.20;;
62258;SDS011;48241;48.824;10.102;2022-11-22T08:43:20;8.20;;;2.50;;
62258;SDS011;48241;48.824;10.102;2022-11-22T08:45:56;15.68;;;3.75;;
62258;SDS011;48241;48.824;10.102;2022-11-22T08:48:23;15.05;;;3.08;;
62258;SDS011;48241;48.824;10.102;2022-11-22T08:50:53;11.23;;;2.90;;
62258;SDS011;48241;48.824;10.102;2022-11-22T08:53:23;11.57;;;2.78;;
62258;SDS011;48241;48.824;10.102;2022-11-22T08:55:49;14.93;;;2.67;;
62258;SDS011;48241;48.824;10.102;2022-11-22T08:58:15;9.20;;;2.55;;
62258;SDS011;48241;48.824;10.102;2022-11-22T09:00:42;7.75;;;2.90;;
62258;SDS011;48241;48.824;10.102;2022-11-22T09:03:07;11.35;;;3.00;;
62258;SDS011;48241;48.824;10.102;2022-11-22T09:05:33;8.00;;;2.70;;
62258;SDS011;48241;48.824;10.102;2022-11-22T09:07:59;13.02;;;3.80;;
62258;SDS011;48241;48.824;10.102;2022-11-22T09:10:25;9.82;;;3.20;;
62258;SDS011;48241;48.824;10.102;2022-11-22T09:12:51;11.95;;;3.47;;
62258;SDS011;48241;48.824;10.102;2022-11-22T09:15:16;8.85;;;3.70;;
62258;SDS011;48241;48.824;10.102;2022-11-22T09:17:43;8.70;;;3.80;;
62258;SDS011;48241;48.824;10.102;2022-11-22T09:20:09;9.38;;;3.10;;
62258;SDS011;48241;48.824;10.102;2022-11-22T09:22:35;9.07;;;3.00;;
62258;SDS011;48241;48.824;10.102;2022-11-22T09:25:05;8.50;;;3.40;;
62258;SDS011;48241;48.824;10.102;2022-11-22T09:27:31;10.32;;;2.80;;
62258;SDS011;48241;48.824;10.102;2022-11-22T09:29:58;7.00;;;2.75;;
62258;SDS011;48241;48.824;10.102;2022-11-22T09:32:23;7.88;;;2.70;;
62258;SDS011;48241;48.824;10.102;2022-11-22T09:34:49;8.70;;;3.03;;
62258;SDS011;48241;48.824;10.102;2022-11-22T09:37:14;9.27;;;2.78;;
62258;SDS011;48241;48.824;10.102;2022-11-22T09:39:43;7.95;;;2.65;;
62258;SDS011;48241;48.824;10.102;2022-11-22T09:45:22;7.82;;;2.42;;
62258;SDS011;48241;48.824;10.102;2022-11-22T09:48:19;9.90;;;2.00;;
62258;SDS011;48241;48.824;10.102;2022-11-22T09:51:12;10.40;;;1.80;;
62258;SDS011;48241;48.824;10.102;2022-11-22T09:53:43;7.32;;;2.42;;
62258;SDS011;48241;48.824;10.102;2022-11-22T09:56:16;7.30;;;2.20;;
62258;SDS011;48241;48.824;10.102;2022-11-22T09:59:45;5.95;;;1.83;;
62258;SDS011;48241;48.824;10.102;2022-11-22T10:04:36;5.43;;;1.83;;
62258;SDS011;48241;48.824;10.102;2022-11-22T10:07:06;8.98;;;2.50;;
62258;SDS011;48241;48.824;10.102;2022-11-22T10:09:46;7.05;;;2.65;;
62258;SDS011;48241;48.824;10.102;2022-11-22T10:12:50;6.93;;;2.13;;
62258;SDS011;48241;48.824;10.102;2022-11-22T10:18:33;10.80;;;5.32;;
62258;SDS011;48241;48.824;10.102;2022-11-22T10:21:04;8.60;;;5.38;;
62258;SDS011;48241;48.824;10.102;2022-11-22T10:23:37;10.73;;;5.90;;
62258;SDS011;48241;48.824;10.102;2022-11-22T10:26:12;9.48;;;5.35;;
62258;SDS011;48241;48.824;10.102;2022-11-22T10:28:53;9.77;;;5.30;;
62258;SDS011;48241;48.824;10.102;2022-11-22T10:36:48;12.10;;;4.85;;
62258;SDS011;48241;48.824;10.102;2022-11-22T10:39:22;20.90;;;5.50;;
62258;SDS011;48241;48.824;10.102;2022-11-22T10:45:15;8.20;;;3.25;;
62258;SDS011;48241;48.824;10.102;2022-11-22T10:59:03;9.70;;;2.10;;
62258;SDS011;48241;48.824;10.102;2022-11-22T11:04:40;6.18;;;1.45;;
62258;SDS011;48241;48.824;10.102;2022-11-22T11:07:10;8.25;;;1.83;;
62258;SDS011;48241;48.824;10.102;2022-11-22T11:09:44;4.30;;;1.50;;
62258;SDS011;48241;48.824;10.102;2022-11-22T11:12:21;5.75;;;1.63;;
62258;SDS011;48241;48.824;10.102;2022-11-22T11:15:04;6.72;;;1.63;;
62258;SDS011;48241;48.824;10.102;2022-11-22T11:17:38;5.85;;;1.60;;
62258;SDS011;48241;48.824;10.102;2022-11-22T11:20:12;5.88;;;1.50;;
62258;SDS011;48241;48.824;10.102;2022-11-22T11:22:44;3.50;;;1.27;;
62258;SDS011;48241;48.824;10.102;2022-11-22T11:43:49;4.80;;;1.50;;
62258;SDS011;48241;48.824;10.102;2022-11-22T11:48:46;6.50;;;1.38;;
62258;SDS011;48241;48.824;10.102;2022-11-22T11:51:21;5.45;;;1.52;;
62258;SDS011;48241;48.824;10.102;2022-11-22T11:59:19;5.13;;;1.25;;
62258;SDS011;48241;48.824;10.102;2022-11-22T12:01:54;7.75;;;1.80;;
62258;SDS011;48241;48.824;10.102;2022-11-22T12:04:24;7.20;;;1.65;;
62258;SDS011;48241;48.824;10.102;2022-11-22T12:09:28;4.18;;;1.52;;
62258;SDS011;48241;48.824;10.102;2022-11-22T12:12:00;5.00;;;1.40;;
62258;SDS011;48241;48.824;10.102;2022-11-22T12:14:31;5.00;;;1.58;;
62258;SDS011;48241;48.824;10.102;2022-11-22T12:17:01;5.55;;;1.20;;
62258;SDS011;48241;48.824;10.102;2022-11-22T12:22:23;4.88;;;1.40;;
62258;SDS011;48241;48.824;10.102;2022-11-22T12:27:54;6.85;;;2.65;;
62258;SDS011;48241;48.824;10.102;2022-11-22T12:30:19;6.25;;;1.48;;
62258;SDS011;48241;48.824;10.102;2022-11-22T12:33:09;4.15;;;1.27;;
62258;SDS011;48241;48.824;10.102;2022-11-22T12:35:46;5.25;;;1.27;;
62258;SDS011;48241;48.824;10.102;2022-11-22T12:38:20;6.18;;;1.23;;
62258;SDS011;48241;48.824;10.102;2022-11-22T12:40:54;5.22;;;1.30;;
62258;SDS011;48241;48.824;10.102;2022-11-22T12:46:11;4.53;;;1.67;;
62258;SDS011;48241;48.824;10.102;2022-11-22T12:48:54;3.40;;;1.23;;
62258;SDS011;48241;48.824;10.102;2022-11-22T12:51:24;3.10;;;1.20;;
62258;SDS011;48241;48.824;10.102;2022-11-22T12:53:51;4.70;;;1.45;;
62258;SDS011;48241;48.824;10.102;2022-11-22T12:56:29;5.63;;;1.50;;
62258;SDS011;48241;48.824;10.102;2022-11-22T12:59:27;6.90;;;1.33;;
62258;SDS011;48241;48.824;10.102;2022-11-22T13:05:11;5.55;;;1.30;;
62258;SDS011;48241;48.824;10.102;2022-11-22T13:13:21;7.70;;;1.48;;
62258;SDS011;48241;48.824;10.102;2022-11-22T13:15:52;6.75;;;1.73;;
62258;SDS011;48241;48.824;10.102;2022-11-22T13:18:23;5.57;;;1.38;;
62258;SDS011;48241;48.824;10.102;2022-11-22T13:26:57;5.97;;;1.90;;
62258;SDS011;48241;48.824;10.102;2022-11-22T13:29:51;5.65;;;1.70;;
62258;SDS011;48241;48.824;10.102;2022-11-22T13:32:20;4.80;;;1.70;;
62258;SDS011;48241;48.824;10.102;2022-11-22T13:37:42;4.90;;;1.45;;
62258;SDS011;48241;48.824;10.102;2022-11-22T13:42:43;4.78;;;1.60;;
62258;SDS011;48241;48.824;10.102;2022-11-22T13:45:19;5.55;;;1.38;;
62258;SDS011;48241;48.824;10.102;2022-11-22T13:47:45;6.32;;;1.65;;
62258;SDS011;48241;48.824;10.102;2022-11-22T13:53:42;5.32;;;1.60;;
62258;SDS011;48241;48.824;10.102;2022-11-22T14:06:47;4.70;;;1.38;;
62258;SDS011;48241;48.824;10.102;2022-11-22T14:20:48;6.40;;;1.67;;
62258;SDS011;48241;48.824;10.102;2022-11-22T14:26:23;5.05;;;1.60;;
62258;SDS011;48241;48.824;10.102;2022-11-22T14:31:55;4.70;;;1.27;;
62258;SDS011;48241;48.824;10.102;2022-11-22T14:34:27;4.05;;;1.38;;
62258;SDS011;48241;48.824;10.102;2022-11-22T14:45:03;7.38;;;1.33;;
62258;SDS011;48241;48.824;10.102;2022-11-22T14:47:39;4.90;;;1.10;;
62258;SDS011;48241;48.824;10.102;2022-11-22T14:50:15;5.35;;;1.35;;
62258;SDS011;48241;48.824;10.102;2022-11-22T14:52:42;7.72;;;2.22;;
62258;SDS011;48241;48.824;10.102;2022-11-22T14:55:20;7.47;;;1.88;;
62258;SDS011;48241;48.824;10.102;2022-11-22T14:58:02;16.40;;;7.05;;
62258;SDS011;48241;48.824;10.102;2022-11-22T15:00:44;29.92;;;12.63;;
62258;SDS011;48241;48.824;10.102;2022-11-22T15:06:39;4.82;;;1.38;;
62258;SDS011;48241;48.824;10.102;2022-11-22T15:17:57;5.53;;;1.52;;
62258;SDS011;48241;48.824;10.102;2022-11-22T15:20:49;4.30;;;1.45;;
62258;SDS011;48241;48.824;10.102;2022-11-22T15:23:19;6.43;;;1.65;;
62258;SDS011;48241;48.824;10.102;2022-11-22T15:25:58;5.53;;;1.55;;
62258;SDS011;48241;48.824;10.102;2022-11-22T15:28:26;5.85;;;1.80;;
62258;SDS011;48241;48.824;10.102;2022-11-22T15:30:55;6.72;;;1.67;;
62258;SDS011;48241;48.824;10.102;2022-11-22T15:33:28;9.32;;;2.30;;
62258;SDS011;48241;48.824;10.102;2022-11-22T15:36:00;5.55;;;2.00;;
62258;SDS011;48241;48.824;10.102;2022-11-22T15:38:30;7.60;;;2.00;;
62258;SDS011;48241;48.824;10.102;2022-11-22T15:41:02;6.30;;;1.88;;
62258;SDS011;48241;48.824;10.102;2022-11-22T15:43:39;6.40;;;1.75;;
62258;SDS011;48241;48.824;10.102;2022-11-22T15:46:05;8.98;;;2.10;;
62258;SDS011;48241;48.824;10.102;2022-11-22T15:48:33;5.80;;;1.50;;
62258;SDS011;48241;48.824;10.102;2022-11-22T15:51:04;6.38;;;1.80;;
62258;SDS011;48241;48.824;10.102;2022-11-22T15:56:53;3.50;;;1.20;;
62258;SDS011;48241;48.824;10.102;2022-11-22T16:26:53;7.20;;;2.00;;
62258;SDS011;48241;48.824;10.102;2022-11-22T16:29:53;5.18;;;1.50;;
62258;SDS011;48241;48.824;10.102;2022-11-22T16:32:15;14.98;;;4.78;;
62258;SDS011;48241;48.824;10.102;2022-11-22T16:34:41;13.68;;;4.15;;
62258;SDS011;48241;48.824;10.102;2022-11-22T16:37:23;10.32;;;2.05;;
62258;SDS011;48241;48.824;10.102;2022-11-22T16:39:49;5.28;;;1.73;;
62258;SDS011;48241;48.824;10.102;2022-11-22T16:42:14;5.00;;;1.50;;
62258;SDS011;48241;48.824;10.102;2022-11-22T16:44:40;13.82;;;1.80;;
62258;SDS011;48241;48.824;10.102;2022-11-22T16:47:08;7.03;;;1.70;;
62258;SDS011;48241;48.824;10.102;2022-11-22T16:49:39;8.57;;;1.83;;
62258;SDS011;48241;48.824;10.102;2022-11-22T16:52:08;6.90;;;1.60;;
62258;SDS011;48241;48.824;10.102;2022-11-22T16:54:35;7.85;;;1.90;;
62258;SDS011;48241;48.824;10.102;2022-11-22T16:57:01;6.15;;;1.70;;
62258;SDS011;48241;48.824;10.102;2022-11-22T16:59:27;4.45;;;1.63;;
62258;SDS011;48241;48.824;10.102;2022-11-22T17:01:53;5.55;;;1.75;;
62258;SDS011;48241;48.824;10.102;2022-11-22T17:04:22;6.25;;;1.60;;
62258;SDS011;48241;48.824;10.102;2022-11-22T17:06:50;6.78;;;1.45;;
62258;SDS011;48241;48.824;10.102;2022-11-22T17:09:16;4.38;;;1.50;;
62258;SDS011;48241;48.824;10.102;2022-11-22T17:11:42;7.80;;;1.50;;
62258;SDS011;48241;48.824;10.102;2022-11-22T17:14:18;7.60;;;1.48;;
62258;SDS011;48241;48.824;10.102;2022-11-22T17:16:43;2.70;;;1.25;;
62258;SDS011;48241;48.824;10.102;2022-11-22T17:19:15;5.63;;;1.45;;
62258;SDS011;48241;48.824;10.102;2022-11-22T17:21:41;6.60;;;1.35;;
62258;SDS011;48241;48.824;10.102;2022-11-22T17:24:14;4.78;;;1.55;;
62258;SDS011;48241;48.824;10.102;2022-11-22T17:26:47;3.65;;;1.42;;
62258;SDS011;48241;48.824;10.102;2022-11-22T17:29:13;4.93;;;1.33;;
62258;SDS011;48241;48.824;10.102;2022-11-22T17:31:39;3.40;;;1.20;;
62258;SDS011;48241;48.824;10.102;2022-11-22T17:34:07;4.80;;;1.35;;
62258;SDS011;48241;48.824;10.102;2022-11-22T17:36:34;1.55;;;0.77;;
62258;SDS011;48241;48.824;10.102;2022-11-22T17:39:04;4.35;;;1.00;;
62258;SDS011;48241;48.824;10.102;2022-11-22T17:41:31;9.02;;;1.50;;
62258;SDS011;48241;48.824;10.102;2022-11-22T17:43:58;7.00;;;1.65;;
62258;SDS011;48241;48.824;10.102;2022-11-22T17:46:24;4.20;;;1.30;;
62258;SDS011;48241;48.824;10.102;2022-11-22T17:48:51;4.45;;;1.40;;
62258;SDS011;48241;48.824;10.102;2022-11-22T17:51:18;5.43;;;1.70;;
62258;SDS011;48241;48.824;10.102;2022-11-22T17:53:44;5.60;;;1.50;;
62258;SDS011;48241;48.824;10.102;2022-11-22T17:56:10;5.63;;;1.38;;
62258;SDS011;48241;48.824;10.102;2022-11-22T17:58:35;7.72;;;1.42;;
62258;SDS011;48241;48.824;10.102;2022-11-22T18:01:02;4.75;;;1.45;;
62258;SDS011;48241;48.824;10.102;2022-11-22T18:03:28;3.67;;;1.48;;
62258;SDS011;48241;48.824;10.102;2022-11-22T18:05:53;4.68;;;1.30;;
62258;SDS011;48241;48.824;10.102;2022-11-22T18:08:19;3.50;;;1.17;;
62258;SDS011;48241;48.824;10.102;2022-11-22T18:10:44;5.32;;;1.35;;
62258;SDS011;48241;48.824;10.102;2022-11-22T18:13:10;6.78;;;1.67;;
62258;SDS011;48241;48.824;10.102;2022-11-22T18:15:36;4.38;;;1.48;;