sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59315;BME280;46521;50.160;20.802;2023-03-04T00:15:07;99678.81;;;-0.65;73.93
59315;BME280;46521;50.160;20.802;2023-03-04T00:25:09;99676.59;;;-0.71;73.58
59315;BME280;46521;50.160;20.802;2023-03-04T00:35:10;99662.79;;;-0.71;73.56
59315;BME280;46521;50.160;20.802;2023-03-04T00:45:12;99643.78;;;-0.72;74.20
59315;BME280;46521;50.160;20.802;2023-03-04T00:55:13;99628.30;;;-0.74;73.67
59315;BME280;46521;50.160;20.802;2023-03-04T01:05:15;99609.07;;;-0.71;73.53
59315;BME280;46521;50.160;20.802;2023-03-04T01:15:17;99600.55;;;-0.73;74.14
59315;BME280;46521;50.160;20.802;2023-03-04T01:25:18;99583.20;;;-0.73;74.23
59315;BME280;46521;50.160;20.802;2023-03-04T01:35:19;99581.27;;;-0.69;74.10
59315;BME280;46521;50.160;20.802;2023-03-04T01:45:21;99569.00;;;-0.67;74.00
59315;BME280;46521;50.160;20.802;2023-03-04T01:55:23;99561.73;;;-0.62;74.47
59315;BME280;46521;50.160;20.802;2023-03-04T02:05:25;99554.04;;;-0.63;74.47
59315;BME280;46521;50.160;20.802;2023-03-04T02:15:28;99544.28;;;-0.60;74.51
59315;BME280;46521;50.160;20.802;2023-03-04T02:25:36;99539.84;;;-0.58;74.36
59315;BME280;46521;50.160;20.802;2023-03-04T02:35:39;99526.75;;;-0.56;74.62
59315;BME280;46521;50.160;20.802;2023-03-04T02:45:50;99519.25;;;-0.61;74.76
59315;BME280;46521;50.160;20.802;2023-03-04T02:55:52;99493.18;;;-0.59;74.72
59315;BME280;46521;50.160;20.802;2023-03-04T03:05:53;99487.03;;;-0.58;75.29
59315;BME280;46521;50.160;20.802;2023-03-04T03:15:55;99470.52;;;-0.57;75.12
59315;BME280;46521;50.160;20.802;2023-03-04T03:25:56;99462.63;;;-0.56;75.16
59315;BME280;46521;50.160;20.802;2023-03-04T03:35:58;99464.51;;;-0.58;75.18
59315;BME280;46521;50.160;20.802;2023-03-04T03:46:00;99462.63;;;-0.56;75.46
59315;BME280;46521;50.160;20.802;2023-03-04T03:56:01;99448.72;;;-0.55;75.19
59315;BME280;46521;50.160;20.802;2023-03-04T04:06:03;99452.86;;;-0.52;75.15
59315;BME280;46521;50.160;20.802;2023-03-04T04:16:05;99442.36;;;-0.50;75.11
59315;BME280;46521;50.160;20.802;2023-03-04T04:26:06;99434.36;;;-0.47;74.88
59315;BME280;46521;50.160;20.802;2023-03-04T04:36:12;99430.84;;;-0.46;75.21
59315;BME280;46521;50.160;20.802;2023-03-04T04:46:15;99413.38;;;-0.44;75.31
59315;BME280;46521;50.160;20.802;2023-03-04T04:56:19;99391.77;;;-0.45;74.79
59315;BME280;46521;50.160;20.802;2023-03-04T05:06:22;99391.88;;;-0.46;74.97
59315;BME280;46521;50.160;20.802;2023-03-04T05:16:24;99391.16;;;-0.48;75.12
59315;BME280;46521;50.160;20.802;2023-03-04T05:26:25;99385.75;;;-0.45;74.65
59315;BME280;46521;50.160;20.802;2023-03-04T05:36:27;99374.30;;;-0.43;74.51
59315;BME280;46521;50.160;20.802;2023-03-04T05:46:28;99391.56;;;-0.42;74.96
59315;BME280;46521;50.160;20.802;2023-03-04T05:56:30;99378.36;;;-0.39;74.41
59315;BME280;46521;50.160;20.802;2023-03-04T06:06:33;99380.75;;;-0.35;74.78
59315;BME280;46521;50.160;20.802;2023-03-04T06:16:35;99371.92;;;-0.33;74.64
59315;BME280;46521;50.160;20.802;2023-03-04T06:26:36;99361.83;;;-0.25;74.28
59315;BME280;46521;50.160;20.802;2023-03-04T06:36:37;99367.67;;;0.40;73.70
59315;BME280;46521;50.160;20.802;2023-03-04T06:46:39;99379.19;;;0.73;73.35
59315;BME280;46521;50.160;20.802;2023-03-04T06:56:40;99402.19;;;0.55;73.63
59315;BME280;46521;50.160;20.802;2023-03-04T07:06:42;99419.49;;;0.43;73.28
59315;BME280;46521;50.160;20.802;2023-03-04T07:16:43;99416.61;;;0.35;73.54
59315;BME280;46521;50.160;20.802;2023-03-04T07:26:45;99433.25;;;0.32;73.46
59315;BME280;46521;50.160;20.802;2023-03-04T07:36:46;99427.45;;;0.29;73.23
59315;BME280;46521;50.160;20.802;2023-03-04T07:46:48;99410.38;;;0.25;73.29
59315;BME280;46521;50.160;20.802;2023-03-04T07:56:49;99411.13;;;0.27;72.96
59315;BME280;46521;50.160;20.802;2023-03-04T08:06:51;99420.78;;;0.25;72.99
59315;BME280;46521;50.160;20.802;2023-03-04T08:16:52;99414.88;;;0.23;72.80
59315;BME280;46521;50.160;20.802;2023-03-04T08:26:54;99421.00;;;0.22;72.83
59315;BME280;46521;50.160;20.802;2023-03-04T08:36:55;99420.50;;;0.16;72.99
59315;BME280;46521;50.160;20.802;2023-03-04T08:46:56;99431.19;;;0.25;72.80
59315;BME280;46521;50.160;20.802;2023-03-04T08:56:58;99418.19;;;0.25;72.64
59315;BME280;46521;50.160;20.802;2023-03-04T09:06:59;99414.98;;;0.21;72.50
59315;BME280;46521;50.160;20.802;2023-03-04T09:17:05;99418.22;;;0.12;72.85
59315;BME280;46521;50.160;20.802;2023-03-04T09:27:08;99422.81;;;0.08;73.14
59315;BME280;46521;50.160;20.802;2023-03-04T09:37:09;99426.13;;;0.10;73.25
59315;BME280;46521;50.160;20.802;2023-03-04T09:47:14;99425.38;;;0.21;73.01
59315;BME280;46521;50.160;20.802;2023-03-04T10:07:55;99404.04;;;0.29;73.02
59315;BME280;46521;50.160;20.802;2023-03-04T10:18:23;99405.18;;;0.25;73.02
59315;BME280;46521;50.160;20.802;2023-03-04T10:28:31;99400.94;;;0.24;72.83
59315;BME280;46521;50.160;20.802;2023-03-04T10:38:38;99399.27;;;0.23;72.74
59315;BME280;46521;50.160;20.802;2023-03-04T10:48:42;99394.56;;;0.28;72.63
59315;BME280;46521;50.160;20.802;2023-03-04T10:58:44;99374.39;;;0.31;72.59
59315;BME280;46521;50.160;20.802;2023-03-04T11:08:57;99364.36;;;0.38;72.15
59315;BME280;46521;50.160;20.802;2023-03-04T11:19:08;99353.95;;;0.38;72.44
59315;BME280;46521;50.160;20.802;2023-03-04T11:29:24;99341.81;;;0.50;72.43
59315;BME280;46521;50.160;20.802;2023-03-04T11:39:47;99329.33;;;0.55;72.37
59315;BME280;46521;50.160;20.802;2023-03-04T11:50:26;99307.83;;;0.64;72.42
59315;BME280;46521;50.160;20.802;2023-03-04T12:00:54;99288.11;;;0.84;72.19
59315;BME280;46521;50.160;20.802;2023-03-04T12:11:29;99286.72;;;0.92;72.41
59315;BME280;46521;50.160;20.802;2023-03-04T12:21:49;99285.95;;;0.78;72.67
59315;BME280;46521;50.160;20.802;2023-03-04T13:03:10;99279.22;;;0.40;73.16
59315;BME280;46521;50.160;20.802;2023-03-04T13:13:34;99271.75;;;0.35;73.62
59315;BME280;46521;50.160;20.802;2023-03-04T13:23:36;99263.13;;;0.35;73.46
59315;BME280;46521;50.160;20.802;2023-03-04T13:43:50;99258.41;;;0.40;73.67
59315;BME280;46521;50.160;20.802;2023-03-04T14:04:10;99233.39;;;0.50;74.04
59315;BME280;46521;50.160;20.802;2023-03-04T14:14:19;99225.83;;;0.59;74.17
59315;BME280;46521;50.160;20.802;2023-03-04T14:24:22;99224.91;;;0.71;74.14
59315;BME280;46521;50.160;20.802;2023-03-04T14:34:29;99221.00;;;0.77;74.29
59315;BME280;46521;50.160;20.802;2023-03-04T14:44:46;99217.11;;;0.82;74.41
59315;BME280;46521;50.160;20.802;2023-03-04T15:05:16;99214.05;;;0.88;73.90
59315;BME280;46521;50.160;20.802;2023-03-04T15:25:35;99218.08;;;0.93;74.22
59315;BME280;46521;50.160;20.802;2023-03-04T15:35:37;99196.41;;;0.92;74.25
59315;BME280;46521;50.160;20.802;2023-03-04T15:45:39;99205.18;;;0.91;74.17
59315;BME280;46521;50.160;20.802;2023-03-04T15:55:44;99212.14;;;0.90;74.25
59315;BME280;46521;50.160;20.802;2023-03-04T16:05:47;99205.41;;;0.88;74.34
59315;BME280;46521;50.160;20.802;2023-03-04T16:15:49;99189.17;;;0.84;74.41
59315;BME280;46521;50.160;20.802;2023-03-04T16:25:54;99186.45;;;0.86;74.60
59315;BME280;46521;50.160;20.802;2023-03-04T16:35:56;99197.48;;;0.89;74.38
59315;BME280;46521;50.160;20.802;2023-03-04T16:45:58;99140.79;;;0.93;74.34
59315;BME280;46521;50.160;20.802;2023-03-04T16:56:06;99164.10;;;0.95;74.12
59315;BME280;46521;50.160;20.802;2023-03-04T17:06:11;99155.13;;;0.99;73.68
59315;BME280;46521;50.160;20.802;2023-03-04T17:16:13;99139.95;;;1.04;73.62
59315;BME280;46521;50.160;20.802;2023-03-04T17:26:18;99149.16;;;1.08;73.35
59315;BME280;46521;50.160;20.802;2023-03-04T17:36:23;99136.64;;;1.13;73.04
59315;BME280;46521;50.160;20.802;2023-03-04T17:46:26;99152.02;;;1.16;73.18
59315;BME280;46521;50.160;20.802;2023-03-04T17:56:28;99162.91;;;1.21;72.93
59315;BME280;46521;50.160;20.802;2023-03-04T18:06:32;99159.94;;;1.26;72.61
59315;BME280;46521;50.160;20.802;2023-03-04T18:16:34;99141.46;;;1.29;72.89
59315;BME280;46521;50.160;20.802;2023-03-04T18:26:35;99149.27;;;1.29;72.63
59315;BME280;46521;50.160;20.802;2023-03-04T18:36:37;99157.91;;;1.30;72.74
59315;BME280;46521;50.160;20.802;2023-03-04T18:56:48;99164.67;;;1.32;72.27
59315;BME280;46521;50.160;20.802;2023-03-04T19:06:51;99171.39;;;1.35;72.39
59315;BME280;46521;50.160;20.802;2023-03-04T19:16:52;99186.78;;;1.38;72.33
59315;BME280;46521;50.160;20.802;2023-03-04T19:26:53;99245.55;;;1.31;73.00
59315;BME280;46521;50.160;20.802;2023-03-04T19:36:55;99259.98;;;1.12;73.49
59315;BME280;46521;50.160;20.802;2023-03-04T19:46:57;99263.61;;;0.76;74.40
59315;BME280;46521;50.160;20.802;2023-03-04T19:56:59;99269.92;;;0.49;75.20
59315;BME280;46521;50.160;20.802;2023-03-04T20:07:00;99274.02;;;0.40;75.71
59315;BME280;46521;50.160;20.802;2023-03-04T20:17:04;99268.70;;;0.42;75.84
59315;BME280;46521;50.160;20.802;2023-03-04T20:27:06;99270.48;;;0.41;75.81
59315;BME280;46521;50.160;20.802;2023-03-04T20:37:08;99263.05;;;0.48;75.89
59315;BME280;46521;50.160;20.802;2023-03-04T20:47:09;99260.11;;;0.52;75.91
59315;BME280;46521;50.160;20.802;2023-03-04T20:57:11;99268.63;;;0.54;76.05
59315;BME280;46521;50.160;20.802;2023-03-04T21:07:13;99272.89;;;0.56;76.10
59315;BME280;46521;50.160;20.802;2023-03-04T21:17:14;99275.38;;;0.57;75.82
59315;BME280;46521;50.160;20.802;2023-03-04T21:27:15;99271.11;;;0.56;76.03
59315;BME280;46521;50.160;20.802;2023-03-04T21:37:21;99275.61;;;0.54;76.21
59315;BME280;46521;50.160;20.802;2023-03-04T21:47:23;99286.02;;;0.54;76.45
59315;BME280;46521;50.160;20.802;2023-03-04T21:57:25;99276.20;;;0.58;76.33
59315;BME280;46521;50.160;20.802;2023-03-04T22:07:26;99271.97;;;0.57;76.37
59315;BME280;46521;50.160;20.802;2023-03-04T22:17:28;99257.28;;;0.56;76.16
59315;BME280;46521;50.160;20.802;2023-03-04T22:27:29;99263.53;;;0.53;75.92
59315;BME280;46521;50.160;20.802;2023-03-04T22:37:31;99266.25;;;0.51;75.70
59315;BME280;46521;50.160;20.802;2023-03-04T22:47:32;99268.96;;;0.50;75.45
59315;BME280;46521;50.160;20.802;2023-03-04T22:57:34;99283.75;;;0.49;74.92
59315;BME280;46521;50.160;20.802;2023-03-04T23:07:36;99282.82;;;0.50;74.62
59315;BME280;46521;50.160;20.802;2023-03-04T23:17:38;99290.73;;;0.49;74.31
59315;BME280;46521;50.160;20.802;2023-03-04T23:27:40;99295.09;;;0.48;74.20
59315;BME280;46521;50.160;20.802;2023-03-04T23:37:41;99306.80;;;0.43;74.14
59315;BME280;46521;50.160;20.802;2023-03-04T23:47:43;99306.91;;;0.41;74.30
