sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56332;DHT22;42237;53.340;6.812;2022-12-18T00:01:20;-3.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T00:03:46;-3.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T00:06:12;-3.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T00:08:40;-2.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T00:11:07;-3.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T00:13:34;-3.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T00:16:04;-3.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T00:18:31;-3.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T00:21:01;-3.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T00:23:28;-3.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T00:25:54;-3.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T00:28:20;-3.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T00:30:45;-3.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T00:33:11;-3.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T00:35:37;-3.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T00:38:02;-3.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T00:40:30;-3.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T00:42:56;-3.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T00:45:27;-2.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T00:47:53;-3.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T00:50:19;-3.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T00:52:45;-2.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T00:55:11;-3.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T00:57:37;-3.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T01:00:05;-3.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T01:02:31;-3.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T01:04:56;-3.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T01:07:23;-3.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T01:09:49;-3.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T01:12:14;-3.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T01:14:40;-3.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T01:17:06;-3.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T01:19:32;-3.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T01:21:58;-3.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T01:24:24;-3.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T01:26:49;-2.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T01:29:15;-3.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T01:31:41;-3.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T01:34:06;-2.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T01:36:35;-3.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T01:39:04;-3.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T01:41:31;-3.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T01:49:49;-3.50;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T01:52:16;-3.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T01:54:43;-3.50;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T01:57:09;-3.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T01:59:37;-3.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T02:02:04;-3.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T02:04:30;-3.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T02:07:20;-3.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T02:10:00;-3.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T02:12:48;-3.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T02:15:23;-3.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T02:18:05;-4.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T02:20:40;-4.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T02:23:26;-4.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T02:28:36;-4.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T02:31:04;-4.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T02:33:33;-4.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T02:36:00;-4.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T02:38:28;-4.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T02:40:55;-4.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T02:43:21;-4.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T02:45:59;-4.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T02:48:33;-4.50;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T02:53:48;-4.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T02:56:23;-4.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T02:59:09;-4.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T03:04:24;-4.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T03:06:55;-4.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T03:09:31;-4.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T03:12:23;-4.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T03:15:07;-4.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T03:17:34;-4.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T03:20:17;-4.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T03:22:51;-4.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T03:25:19;-4.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T03:27:49;-4.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T03:30:16;-4.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T03:35:33;-4.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T03:38:00;-4.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T03:40:32;-4.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T03:43:06;-4.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T03:45:52;-4.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T03:48:33;-3.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T03:51:07;-4.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T03:54:02;-4.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T03:56:37;-4.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T03:59:04;-4.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T04:01:36;-4.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T04:04:04;-4.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T04:06:31;-4.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T04:09:00;-4.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T04:11:25;-3.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T04:13:55;-4.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T04:16:23;-4.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T04:18:49;-5.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T04:21:15;-5.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T04:23:40;-4.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T04:26:08;-4.50;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T04:28:34;-4.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T04:31:00;-5.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T04:33:25;-5.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T04:35:51;-5.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T04:38:16;-4.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T04:40:43;-5.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T04:43:09;-5.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T04:45:35;-5.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T04:48:02;-5.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T04:50:29;-5.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T04:52:55;-5.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T04:55:21;-5.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T04:57:47;-5.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T05:00:14;-5.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T05:02:39;-5.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T05:05:05;-5.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T05:07:31;-5.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T05:09:57;-4.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T05:12:22;-5.50;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T05:14:48;-5.50;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T05:17:14;-5.50;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T05:19:39;-5.50;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T05:22:06;-5.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T05:24:32;-5.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T05:26:57;-5.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T05:29:23;-5.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T05:31:49;-5.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T05:34:15;-5.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T05:36:40;-5.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T05:39:06;-5.50;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T05:41:32;-5.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T05:43:58;-5.50;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T05:46:24;-5.50;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T05:48:50;-5.50;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T05:51:18;-5.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T05:53:45;-5.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T05:56:16;-5.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T05:58:42;-5.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T06:01:10;-5.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T06:03:36;-5.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T06:06:02;-5.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T06:08:28;-5.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T06:10:54;-4.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T06:13:25;-4.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T06:15:53;-4.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T06:18:19;-5.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T06:20:55;-5.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T06:23:21;-5.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T06:25:49;-5.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T06:28:15;-5.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T06:30:46;-5.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T06:33:16;-5.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T06:35:44;-5.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T06:38:13;-5.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T06:40:41;-5.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T06:43:07;-5.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T06:45:35;-6.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T06:48:20;-5.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T06:50:54;-5.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T06:53:46;-6.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T06:59:41;-6.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T07:02:26;-6.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T07:05:02;-5.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T07:07:30;-6.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T07:09:58;-5.50;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T07:12:29;-5.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T07:14:55;-6.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T07:17:23;-5.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T07:19:56;-6.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T07:22:29;-6.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T07:24:57;-5.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T07:27:28;-5.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T07:29:57;-6.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T07:32:41;-5.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T07:35:30;-5.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T07:38:08;-6.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T07:41:11;-5.50;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T07:43:57;-5.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T07:46:33;-5.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T07:49:18;-5.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T07:52:04;-5.50;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T07:54:43;-6.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T07:57:36;-6.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T08:00:05;-6.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T08:03:01;-6.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T08:05:42;-5.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T08:08:34;-4.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T08:11:07;-7.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T08:13:32;-5.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T08:16:01;-6.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T08:18:27;-6.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T08:20:53;-6.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T08:23:19;-6.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T08:25:45;-6.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T08:28:10;-6.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T08:30:36;-6.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T08:33:02;-6.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T08:35:28;-6.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T08:37:53;-5.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T08:40:19;-5.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T08:42:45;-5.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T08:45:30;-5.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T08:47:56;-5.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T08:50:22;-5.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T08:52:48;-5.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T08:55:13;-5.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T08:57:39;-5.50;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T09:00:05;-5.50;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T09:02:31;-5.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T09:04:56;-5.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T09:07:22;-5.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T09:09:47;-5.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T09:12:13;-5.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T09:14:39;-4.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T09:17:04;-5.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T09:19:30;-5.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T09:21:56;-5.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T09:24:21;-5.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T09:26:47;-5.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T09:29:13;-4.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T09:31:39;-4.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T09:34:05;-4.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T09:36:31;-4.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T09:38:57;-4.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T09:41:34;-4.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T09:47:01;-4.50;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T09:49:30;-4.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T09:52:03;-4.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T09:54:39;-4.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T09:57:14;-4.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T09:59:42;-4.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T10:02:21;-4.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T10:05:15;-4.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T10:10:53;-3.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T10:13:48;-3.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T10:16:25;-3.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T10:19:21;-3.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T10:22:19;-3.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T10:27:31;-3.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T10:29:57;-3.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T10:32:25;-3.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T10:34:54;-3.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T10:37:24;-2.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T10:40:14;-3.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T10:42:41;-3.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T10:45:15;-3.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T10:47:46;-3.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T10:50:23;-3.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T10:52:59;-3.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T10:55:37;-2.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T10:58:37;-3.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T11:06:11;-2.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T11:08:37;-2.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T11:11:09;-2.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T11:13:40;-2.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T11:16:06;-2.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T11:18:34;-2.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T11:21:07;-2.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T11:23:35;-2.50;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T11:26:03;-2.50;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T11:36:47;-2.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T11:42:35;-2.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T11:48:08;-2.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T11:50:55;-2.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T11:53:22;-1.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T12:06:48;-1.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T12:09:34;-1.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T12:15:10;-1.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T12:17:49;-1.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T12:23:18;-1.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T12:25:56;-1.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T12:37:12;-1.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T12:39:44;-1.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T12:42:20;-0.50;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T12:45:19;-1.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T12:47:45;-1.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T12:50:16;-1.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T12:52:52;-1.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T12:55:27;-1.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T13:04:07;-1.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T13:06:43;-1.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T13:09:11;-1.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T13:11:46;-1.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T13:14:33;-1.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T13:19:40;-1.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T13:28:15;-0.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T13:30:48;-1.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T13:40:59;-0.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T13:43:29;-1.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T13:48:59;-1.10;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T13:51:26;-1.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T13:54:02;-1.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T13:56:32;-1.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T13:59:23;-0.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T14:01:57;-1.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T14:04:33;-1.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T14:07:25;-1.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T14:09:56;-1.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T14:12:25;-1.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T14:18:00;-1.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T14:20:32;-1.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T14:22:58;-1.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T14:25:27;-1.50;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T14:28:04;-1.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T14:30:39;-1.50;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T14:33:05;-1.50;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T14:35:40;-1.50;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T14:38:41;-1.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T14:41:12;-1.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T14:43:43;-1.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T14:46:25;-1.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T14:48:53;-1.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T14:51:21;-1.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T14:54:14;-1.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T14:56:49;-1.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T14:59:20;-1.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T15:02:04;-1.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T15:04:36;-1.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T15:07:20;-1.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T15:18:14;-1.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T15:20:43;-1.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T15:23:23;-1.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T15:26:00;-1.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T15:28:39;-1.40;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T15:33:36;-2.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T15:36:10;-1.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T15:38:36;-1.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T15:41:02;-1.20;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T15:43:29;-1.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T15:46:06;-2.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T15:48:34;-2.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T15:51:01;-2.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T15:53:32;-1.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T15:55:58;-2.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T15:58:42;-2.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T16:01:09;-1.60;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T16:03:35;-2.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T16:06:01;-1.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T16:08:28;-2.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T16:10:56;-2.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T16:13:22;-2.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T16:15:48;-1.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T16:18:13;-2.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T16:20:39;-2.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T16:23:05;-2.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T16:25:31;-2.00;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T16:27:57;-1.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T16:30:28;-1.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T16:32:56;-1.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T16:35:23;-1.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T16:37:48;-1.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T16:40:15;-1.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T16:42:43;-1.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T16:45:15;-1.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T16:47:41;-1.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T16:50:07;-1.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T16:52:34;-1.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T16:54:59;-1.90;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T16:57:25;-1.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T16:59:51;-1.50;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T17:02:23;-1.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T17:04:49;-1.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T17:07:15;-1.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T17:09:41;-1.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T17:12:07;-1.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T17:14:33;-1.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T17:16:59;-1.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T17:19:26;-1.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T17:21:52;-1.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T17:24:19;-1.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T17:26:45;-1.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T17:29:17;-1.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T17:31:44;-1.80;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T17:34:11;-1.30;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T17:36:37;-1.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T17:39:04;-1.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T17:41:30;-1.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T17:43:58;-1.70;99.90
56332;DHT22;42237;53.340;6.812;2022-12-18T17:46:24;-1.70;99.90