sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77892;PMS5003;67087;50.094;14.338;2023-03-01T00:01:50;26;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T00:04:15;22;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T00:06:42;30;27;
77892;PMS5003;67087;50.094;14.338;2023-03-01T00:09:07;26;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T00:11:32;25;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T00:13:59;25;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T00:16:26;21;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T00:18:49;24;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T00:21:14;22;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T00:23:39;24;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T00:26:06;25;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T00:28:30;25;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T00:30:55;21;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T00:33:20;21;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T00:35:45;22;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T00:38:11;22;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T00:40:36;23;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T00:43:02;23;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T00:45:27;25;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T00:47:53;24;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T00:50:18;20;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T00:52:43;25;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T00:55:09;24;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T00:57:34;20;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T00:59:59;25;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T01:02:25;22;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T01:04:50;22;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T01:07:16;26;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T01:09:41;25;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T01:12:07;23;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T01:14:32;22;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T01:16:58;25;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T01:19:23;27;26;
77892;PMS5003;67087;50.094;14.338;2023-03-01T01:21:49;25;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T01:24:14;26;25;
77892;PMS5003;67087;50.094;14.338;2023-03-01T01:26:40;22;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T01:29:06;24;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T01:31:32;25;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T01:33:57;23;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T01:36:22;25;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T01:38:48;24;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T01:41:13;25;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T01:43:39;21;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T01:46:05;21;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T01:48:32;26;25;
77892;PMS5003;67087;50.094;14.338;2023-03-01T01:50:56;21;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T01:53:20;27;27;
77892;PMS5003;67087;50.094;14.338;2023-03-01T01:55:47;22;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T01:58:12;23;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T02:00:38;25;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T02:03:05;30;28;
77892;PMS5003;67087;50.094;14.338;2023-03-01T02:05:38;28;27;
77892;PMS5003;67087;50.094;14.338;2023-03-01T02:07:54;23;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T02:10:20;22;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T02:12:45;23;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T02:15:10;26;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T02:17:36;23;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T02:20:05;21;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T02:22:27;21;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T02:24:57;24;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T02:27:18;23;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T02:29:44;22;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T02:32:09;26;26;
77892;PMS5003;67087;50.094;14.338;2023-03-01T02:34:34;26;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T02:37:01;28;25;
77892;PMS5003;67087;50.094;14.338;2023-03-01T02:39:26;23;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T02:41:51;27;26;
77892;PMS5003;67087;50.094;14.338;2023-03-01T02:44:16;23;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T02:46:42;24;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T02:51:45;24;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T02:54:01;21;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T02:56:23;22;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T02:58:48;26;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T03:01:13;24;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T03:03:38;22;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T03:06:03;23;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T03:08:29;28;26;
77892;PMS5003;67087;50.094;14.338;2023-03-01T03:10:54;24;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T03:13:19;25;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T03:15:45;25;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T03:18:11;20;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T03:20:35;20;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T03:23:00;22;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T03:25:26;20;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T03:27:52;22;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T03:30:18;21;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T03:32:42;24;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T03:35:07;19;19;
77892;PMS5003;67087;50.094;14.338;2023-03-01T03:37:32;22;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T03:39:58;26;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T03:42:23;21;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T03:44:48;25;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T03:47:13;24;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T03:49:39;23;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T03:52:04;25;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T03:54:30;22;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T03:56:56;26;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T03:59:21;20;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T04:01:46;19;19;
77892;PMS5003;67087;50.094;14.338;2023-03-01T04:04:12;23;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T04:06:37;23;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T04:09:02;24;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T04:11:28;19;19;
77892;PMS5003;67087;50.094;14.338;2023-03-01T04:13:55;24;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T04:16:19;28;26;
77892;PMS5003;67087;50.094;14.338;2023-03-01T04:18:45;22;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T04:21:11;23;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T04:23:36;24;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T04:26:02;22;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T04:28:28;21;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T04:30:52;21;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T04:33:18;27;26;
77892;PMS5003;67087;50.094;14.338;2023-03-01T04:35:43;23;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T04:38:08;19;18;
77892;PMS5003;67087;50.094;14.338;2023-03-01T04:40:34;25;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T04:42:59;23;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T04:45:25;28;27;
77892;PMS5003;67087;50.094;14.338;2023-03-01T04:47:50;23;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T04:50:17;22;19;
77892;PMS5003;67087;50.094;14.338;2023-03-01T04:52:40;22;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T04:55:07;25;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T04:57:32;26;25;
77892;PMS5003;67087;50.094;14.338;2023-03-01T04:59:57;22;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T05:02:23;20;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T05:04:48;22;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T05:07:13;24;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T05:09:39;18;17;
77892;PMS5003;67087;50.094;14.338;2023-03-01T05:12:04;20;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T05:14:30;20;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T05:16:55;23;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T05:19:20;20;19;
77892;PMS5003;67087;50.094;14.338;2023-03-01T05:21:45;21;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T05:24:11;20;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T05:26:36;19;19;
77892;PMS5003;67087;50.094;14.338;2023-03-01T05:29:01;20;18;
77892;PMS5003;67087;50.094;14.338;2023-03-01T05:31:27;19;19;
77892;PMS5003;67087;50.094;14.338;2023-03-01T05:33:52;20;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T05:36:18;16;16;
77892;PMS5003;67087;50.094;14.338;2023-03-01T05:38:43;19;18;
77892;PMS5003;67087;50.094;14.338;2023-03-01T05:41:13;22;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T05:43:34;23;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T05:46:00;21;19;
77892;PMS5003;67087;50.094;14.338;2023-03-01T05:48:25;20;18;
77892;PMS5003;67087;50.094;14.338;2023-03-01T05:50:51;22;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T05:53:17;20;18;
77892;PMS5003;67087;50.094;14.338;2023-03-01T05:55:41;21;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T05:58:07;23;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T06:00:32;21;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T06:02:58;27;26;
77892;PMS5003;67087;50.094;14.338;2023-03-01T06:05:23;25;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T06:07:48;27;26;
77892;PMS5003;67087;50.094;14.338;2023-03-01T06:10:14;27;26;
77892;PMS5003;67087;50.094;14.338;2023-03-01T06:12:40;23;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T06:15:05;28;27;
77892;PMS5003;67087;50.094;14.338;2023-03-01T06:17:30;28;25;
77892;PMS5003;67087;50.094;14.338;2023-03-01T06:19:55;24;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T06:22:21;28;27;
77892;PMS5003;67087;50.094;14.338;2023-03-01T06:24:46;26;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T06:27:12;21;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T06:29:38;28;27;
77892;PMS5003;67087;50.094;14.338;2023-03-01T06:32:03;22;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T06:34:28;27;26;
77892;PMS5003;67087;50.094;14.338;2023-03-01T06:36:54;21;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T06:39:19;26;26;
77892;PMS5003;67087;50.094;14.338;2023-03-01T06:41:45;26;25;
77892;PMS5003;67087;50.094;14.338;2023-03-01T06:44:10;27;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T06:46:35;26;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T06:49:00;30;28;
77892;PMS5003;67087;50.094;14.338;2023-03-01T06:51:26;29;27;
77892;PMS5003;67087;50.094;14.338;2023-03-01T06:53:51;21;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T06:56:17;22;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T06:58:43;27;27;
77892;PMS5003;67087;50.094;14.338;2023-03-01T07:01:08;20;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T07:03:34;23;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T07:06:00;25;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T07:08:25;24;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T07:10:54;20;19;
77892;PMS5003;67087;50.094;14.338;2023-03-01T07:13:16;23;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T07:15:42;22;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T07:18:08;20;18;
77892;PMS5003;67087;50.094;14.338;2023-03-01T07:20:34;22;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T07:22:59;23;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T07:25:25;24;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T07:27:51;23;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T07:30:16;21;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T07:32:42;22;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T07:35:08;23;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T07:37:33;23;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T07:39:59;22;19;
77892;PMS5003;67087;50.094;14.338;2023-03-01T07:42:25;21;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T07:44:50;26;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T07:47:16;26;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T07:49:41;22;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T07:52:09;24;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T07:54:33;22;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T07:56:58;20;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T07:59:23;20;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T08:01:49;18;18;
77892;PMS5003;67087;50.094;14.338;2023-03-01T08:04:14;20;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T08:06:39;23;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T08:09:05;19;19;
77892;PMS5003;67087;50.094;14.338;2023-03-01T08:11:30;26;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T08:13:55;22;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T08:16:20;20;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T08:18:46;22;19;
77892;PMS5003;67087;50.094;14.338;2023-03-01T08:21:12;24;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T08:23:36;20;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T08:26:04;22;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T08:28:27;23;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T08:30:53;21;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T08:33:18;20;19;
77892;PMS5003;67087;50.094;14.338;2023-03-01T08:35:43;18;18;
77892;PMS5003;67087;50.094;14.338;2023-03-01T08:38:09;21;19;
77892;PMS5003;67087;50.094;14.338;2023-03-01T08:40:35;25;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T08:43:00;25;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T08:45:25;19;17;
77892;PMS5003;67087;50.094;14.338;2023-03-01T08:47:52;25;25;
77892;PMS5003;67087;50.094;14.338;2023-03-01T08:50:17;36;35;
77892;PMS5003;67087;50.094;14.338;2023-03-01T08:52:42;48;44;
77892;PMS5003;67087;50.094;14.338;2023-03-01T08:55:08;42;42;
77892;PMS5003;67087;50.094;14.338;2023-03-01T08:57:33;47;46;
77892;PMS5003;67087;50.094;14.338;2023-03-01T08:59:59;44;41;
77892;PMS5003;67087;50.094;14.338;2023-03-01T09:02:24;36;35;
77892;PMS5003;67087;50.094;14.338;2023-03-01T09:04:49;42;37;
77892;PMS5003;67087;50.094;14.338;2023-03-01T09:07:15;41;38;
77892;PMS5003;67087;50.094;14.338;2023-03-01T09:09:40;41;39;
77892;PMS5003;67087;50.094;14.338;2023-03-01T09:12:05;34;32;
77892;PMS5003;67087;50.094;14.338;2023-03-01T09:14:31;38;36;
77892;PMS5003;67087;50.094;14.338;2023-03-01T09:16:57;37;36;
77892;PMS5003;67087;50.094;14.338;2023-03-01T09:19:22;38;37;
77892;PMS5003;67087;50.094;14.338;2023-03-01T09:21:47;40;37;
77892;PMS5003;67087;50.094;14.338;2023-03-01T09:24:14;37;33;
77892;PMS5003;67087;50.094;14.338;2023-03-01T09:26:39;34;33;
77892;PMS5003;67087;50.094;14.338;2023-03-01T09:29:04;28;28;
77892;PMS5003;67087;50.094;14.338;2023-03-01T09:31:30;28;27;
77892;PMS5003;67087;50.094;14.338;2023-03-01T09:33:56;31;29;
77892;PMS5003;67087;50.094;14.338;2023-03-01T09:36:21;33;30;
77892;PMS5003;67087;50.094;14.338;2023-03-01T09:38:46;28;27;
77892;PMS5003;67087;50.094;14.338;2023-03-01T09:41:20;29;26;
77892;PMS5003;67087;50.094;14.338;2023-03-01T09:43:40;27;26;
77892;PMS5003;67087;50.094;14.338;2023-03-01T09:46:04;30;29;
77892;PMS5003;67087;50.094;14.338;2023-03-01T09:48:29;27;26;
77892;PMS5003;67087;50.094;14.338;2023-03-01T09:50:54;30;28;
77892;PMS5003;67087;50.094;14.338;2023-03-01T09:53:21;29;28;
77892;PMS5003;67087;50.094;14.338;2023-03-01T09:55:48;26;25;
77892;PMS5003;67087;50.094;14.338;2023-03-01T10:00:37;25;25;
77892;PMS5003;67087;50.094;14.338;2023-03-01T10:03:04;30;29;
77892;PMS5003;67087;50.094;14.338;2023-03-01T10:05:31;25;25;
77892;PMS5003;67087;50.094;14.338;2023-03-01T10:07:55;26;26;
77892;PMS5003;67087;50.094;14.338;2023-03-01T10:10:23;23;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T10:12:44;24;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T10:15:11;27;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T10:17:36;25;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T10:22:26;25;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T10:24:51;29;26;
77892;PMS5003;67087;50.094;14.338;2023-03-01T10:27:17;36;32;
77892;PMS5003;67087;50.094;14.338;2023-03-01T10:29:43;28;28;
77892;PMS5003;67087;50.094;14.338;2023-03-01T10:32:08;29;29;
77892;PMS5003;67087;50.094;14.338;2023-03-01T10:34:33;29;26;
77892;PMS5003;67087;50.094;14.338;2023-03-01T10:36:59;33;26;
77892;PMS5003;67087;50.094;14.338;2023-03-01T10:39:24;25;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T10:41:53;26;26;
77892;PMS5003;67087;50.094;14.338;2023-03-01T10:44:34;25;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T10:46:39;26;25;
77892;PMS5003;67087;50.094;14.338;2023-03-01T10:49:05;29;25;
77892;PMS5003;67087;50.094;14.338;2023-03-01T10:51:30;29;27;
77892;PMS5003;67087;50.094;14.338;2023-03-01T10:53:55;27;26;
77892;PMS5003;67087;50.094;14.338;2023-03-01T10:56:20;22;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T11:03:37;23;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T11:06:04;21;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T11:08:33;22;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T11:10:52;25;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T11:13:18;22;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T11:15:43;24;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T11:20:34;23;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T11:22:59;25;25;
77892;PMS5003;67087;50.094;14.338;2023-03-01T11:25:24;23;22;
77892;PMS5003;67087;50.094;14.338;2023-03-01T11:27:49;28;27;
77892;PMS5003;67087;50.094;14.338;2023-03-01T11:30:16;26;24;
77892;PMS5003;67087;50.094;14.338;2023-03-01T11:32:41;19;18;
77892;PMS5003;67087;50.094;14.338;2023-03-01T11:35:08;22;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T11:37:32;22;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T11:39:59;24;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T11:42:24;20;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T11:44:48;23;23;
77892;PMS5003;67087;50.094;14.338;2023-03-01T11:47:17;21;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T11:49:48;20;19;
77892;PMS5003;67087;50.094;14.338;2023-03-01T11:52:05;22;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T11:54:32;19;17;
77892;PMS5003;67087;50.094;14.338;2023-03-01T11:56:55;21;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T11:59:25;22;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T12:01:51;17;15;
77892;PMS5003;67087;50.094;14.338;2023-03-01T12:06:41;19;17;
77892;PMS5003;67087;50.094;14.338;2023-03-01T12:09:06;19;18;
77892;PMS5003;67087;50.094;14.338;2023-03-01T12:11:32;21;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T12:14:00;17;16;
77892;PMS5003;67087;50.094;14.338;2023-03-01T12:16:22;18;18;
77892;PMS5003;67087;50.094;14.338;2023-03-01T12:18:48;18;17;
77892;PMS5003;67087;50.094;14.338;2023-03-01T12:21:12;18;18;
77892;PMS5003;67087;50.094;14.338;2023-03-01T12:23:46;19;18;
77892;PMS5003;67087;50.094;14.338;2023-03-01T12:26:01;21;19;
77892;PMS5003;67087;50.094;14.338;2023-03-01T12:28:35;21;21;
77892;PMS5003;67087;50.094;14.338;2023-03-01T12:30:56;19;18;
77892;PMS5003;67087;50.094;14.338;2023-03-01T12:33:20;20;18;
77892;PMS5003;67087;50.094;14.338;2023-03-01T12:35:51;18;16;
77892;PMS5003;67087;50.094;14.338;2023-03-01T12:38:12;18;16;
77892;PMS5003;67087;50.094;14.338;2023-03-01T12:40:38;21;20;
77892;PMS5003;67087;50.094;14.338;2023-03-01T12:43:01;39;39;
77892;PMS5003;67087;50.094;14.338;2023-03-01T12:45:27;42;42;
77892;PMS5003;67087;50.094;14.338;2023-03-01T12:47:53;45;44;
77892;PMS5003;67087;50.094;14.338;2023-03-01T12:50:17;41;39;
77892;PMS5003;67087;50.094;14.338;2023-03-01T12:52:41;40;40;
77892;PMS5003;67087;50.094;14.338;2023-03-01T12:55:06;42;41;
77892;PMS5003;67087;50.094;14.338;2023-03-01T12:57:31;42;39;
77892;PMS5003;67087;50.094;14.338;2023-03-01T13:00:00;39;38;
77892;PMS5003;67087;50.094;14.338;2023-03-01T13:02:22;39;37;
77892;PMS5003;67087;50.094;14.338;2023-03-01T13:04:53;42;40;
77892;PMS5003;67087;50.094;14.338;2023-03-01T13:07:16;39;39;
77892;PMS5003;67087;50.094;14.338;2023-03-01T13:09:39;40;40;
77892;PMS5003;67087;50.094;14.338;2023-03-01T13:14:36;34;33;
77892;PMS5003;67087;50.094;14.338;2023-03-01T13:16:55;34;34;
77892;PMS5003;67087;50.094;14.338;2023-03-01T13:19:21;31;31;
77892;PMS5003;67087;50.094;14.338;2023-03-01T13:21:47;32;32;
77892;PMS5003;67087;50.094;14.338;2023-03-01T13:26:41;31;30;
77892;PMS5003;67087;50.094;14.338;2023-03-01T13:29:03;26;25;
77892;PMS5003;67087;50.094;14.338;2023-03-01T13:33:53;144;138;
77892;PMS5003;67087;50.094;14.338;2023-03-01T13:38:46;128;120;
77892;PMS5003;67087;50.094;14.338;2023-03-01T13:41:09;109;109;
77892;PMS5003;67087;50.094;14.338;2023-03-01T13:43:35;90;84;
77892;PMS5003;67087;50.094;14.338;2023-03-01T13:45:59;46;44;
77892;PMS5003;67087;50.094;14.338;2023-03-01T13:48:26;42;40;
77892;PMS5003;67087;50.094;14.338;2023-03-01T13:50:52;63;61;
77892;PMS5003;67087;50.094;14.338;2023-03-01T13:53:17;67;64;
77892;PMS5003;67087;50.094;14.338;2023-03-01T13:55:42;63;60;
77892;PMS5003;67087;50.094;14.338;2023-03-01T14:00:34;57;55;
77892;PMS5003;67087;50.094;14.338;2023-03-01T14:03:02;58;53;
77892;PMS5003;67087;50.094;14.338;2023-03-01T14:05:23;55;51;
77892;PMS5003;67087;50.094;14.338;2023-03-01T14:07:50;52;50;
77892;PMS5003;67087;50.094;14.338;2023-03-01T14:10:13;46;44;
77892;PMS5003;67087;50.094;14.338;2023-03-01T14:12:40;48;45;
77892;PMS5003;67087;50.094;14.338;2023-03-01T14:15:06;44;42;
77892;PMS5003;67087;50.094;14.338;2023-03-01T14:17:35;47;45;
77892;PMS5003;67087;50.094;14.338;2023-03-01T14:19:57;46;46;
77892;PMS5003;67087;50.094;14.338;2023-03-01T14:22:23;45;45;
77892;PMS5003;67087;50.094;14.338;2023-03-01T14:24:49;47;43;
77892;PMS5003;67087;50.094;14.338;2023-03-01T14:27:13;45;43;
77892;PMS5003;67087;50.094;14.338;2023-03-01T14:29:38;44;42;
77892;PMS5003;67087;50.094;14.338;2023-03-01T14:32:10;42;41;
77892;PMS5003;67087;50.094;14.338;2023-03-01T14:34:29;38;37;
77892;PMS5003;67087;50.094;14.338;2023-03-01T14:36:55;39;37;
77892;PMS5003;67087;50.094;14.338;2023-03-01T14:39:23;40;40;
77892;PMS5003;67087;50.094;14.338;2023-03-01T14:41:46;41;40;
77892;PMS5003;67087;50.094;14.338;2023-03-01T14:44:12;42;40;
77892;PMS5003;67087;50.094;14.338;2023-03-01T14:46:38;43;42;
77892;PMS5003;67087;50.094;14.338;2023-03-01T14:49:04;38;36;
77892;PMS5003;67087;50.094;14.338;2023-03-01T14:51:28;41;38;
77892;PMS5003;67087;50.094;14.338;2023-03-01T14:53:54;38;36;
77892;PMS5003;67087;50.094;14.338;2023-03-01T14:56:20;39;38;
77892;PMS5003;67087;50.094;14.338;2023-03-01T14:58:45;41;40;
77892;PMS5003;67087;50.094;14.338;2023-03-01T15:01:12;37;36;
77892;PMS5003;67087;50.094;14.338;2023-03-01T15:03:36;39;39;
77892;PMS5003;67087;50.094;14.338;2023-03-01T15:06:02;42;38;
77892;PMS5003;67087;50.094;14.338;2023-03-01T15:08:27;38;37;
77892;PMS5003;67087;50.094;14.338;2023-03-01T15:10:57;38;33;
77892;PMS5003;67087;50.094;14.338;2023-03-01T15:13:21;38;36;
77892;PMS5003;67087;50.094;14.338;2023-03-01T15:15:44;37;33;
77892;PMS5003;67087;50.094;14.338;2023-03-01T15:18:13;35;34;
77892;PMS5003;67087;50.094;14.338;2023-03-01T15:20:34;36;36;
77892;PMS5003;67087;50.094;14.338;2023-03-01T15:23:00;34;34;
77892;PMS5003;67087;50.094;14.338;2023-03-01T15:25:26;37;36;
77892;PMS5003;67087;50.094;14.338;2023-03-01T15:27:51;36;36;
77892;PMS5003;67087;50.094;14.338;2023-03-01T15:30:17;39;37;
77892;PMS5003;67087;50.094;14.338;2023-03-01T15:32:42;35;34;
77892;PMS5003;67087;50.094;14.338;2023-03-01T15:37:37;36;36;
77892;PMS5003;67087;50.094;14.338;2023-03-01T15:39:58;37;37;
77892;PMS5003;67087;50.094;14.338;2023-03-01T15:44:49;41;38;
77892;PMS5003;67087;50.094;14.338;2023-03-01T15:47:23;33;33;
77892;PMS5003;67087;50.094;14.338;2023-03-01T15:49:40;29;28;
77892;PMS5003;67087;50.094;14.338;2023-03-01T15:52:05;37;34;
77892;PMS5003;67087;50.094;14.338;2023-03-01T15:54:31;30;30;
77892;PMS5003;67087;50.094;14.338;2023-03-01T15:56:56;35;33;
77892;PMS5003;67087;50.094;14.338;2023-03-01T15:59:22;31;31;
77892;PMS5003;67087;50.094;14.338;2023-03-01T16:01:47;36;34;
77892;PMS5003;67087;50.094;14.338;2023-03-01T16:04:13;33;32;
77892;PMS5003;67087;50.094;14.338;2023-03-01T16:06:37;27;27;
77892;PMS5003;67087;50.094;14.338;2023-03-01T16:09:03;35;33;
77892;PMS5003;67087;50.094;14.338;2023-03-01T16:11:28;32;30;
77892;PMS5003;67087;50.094;14.338;2023-03-01T16:13:54;32;31;
77892;PMS5003;67087;50.094;14.338;2023-03-01T16:16:19;35;34;
77892;PMS5003;67087;50.094;14.338;2023-03-01T16:18:45;32;30;
77892;PMS5003;67087;50.094;14.338;2023-03-01T16:21:14;28;26;
77892;PMS5003;67087;50.094;14.338;2023-03-01T16:23:36;29;28;