sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76837;SDS011;65797;47.352;8.164;2022-12-19T00:01:57;37.20;;;13.80;;
76837;SDS011;65797;47.352;8.164;2022-12-19T00:04:23;35.07;;;15.47;;
76837;SDS011;65797;47.352;8.164;2022-12-19T00:06:48;31.43;;;13.70;;
76837;SDS011;65797;47.352;8.164;2022-12-19T00:09:14;35.67;;;15.67;;
76837;SDS011;65797;47.352;8.164;2022-12-19T00:11:40;32.87;;;14.60;;
76837;SDS011;65797;47.352;8.164;2022-12-19T00:14:07;30.70;;;13.93;;
76837;SDS011;65797;47.352;8.164;2022-12-19T00:16:35;31.97;;;14.40;;
76837;SDS011;65797;47.352;8.164;2022-12-19T00:19:01;37.90;;;14.77;;
76837;SDS011;65797;47.352;8.164;2022-12-19T00:21:30;30.90;;;14.70;;
76837;SDS011;65797;47.352;8.164;2022-12-19T00:23:57;35.33;;;14.50;;
76837;SDS011;65797;47.352;8.164;2022-12-19T00:28:59;34.97;;;15.17;;
76837;SDS011;65797;47.352;8.164;2022-12-19T00:31:27;36.47;;;13.90;;
76837;SDS011;65797;47.352;8.164;2022-12-19T00:33:54;36.63;;;15.50;;
76837;SDS011;65797;47.352;8.164;2022-12-19T00:36:22;32.97;;;14.23;;
76837;SDS011;65797;47.352;8.164;2022-12-19T00:38:54;32.07;;;14.40;;
76837;SDS011;65797;47.352;8.164;2022-12-19T00:41:21;34.07;;;15.47;;
76837;SDS011;65797;47.352;8.164;2022-12-19T00:43:51;33.57;;;14.10;;
76837;SDS011;65797;47.352;8.164;2022-12-19T00:46:27;33.50;;;13.27;;
76837;SDS011;65797;47.352;8.164;2022-12-19T00:48:55;40.53;;;15.10;;
76837;SDS011;65797;47.352;8.164;2022-12-19T00:51:22;29.50;;;13.40;;
76837;SDS011;65797;47.352;8.164;2022-12-19T00:53:50;26.70;;;13.30;;
76837;SDS011;65797;47.352;8.164;2022-12-19T00:56:21;33.70;;;14.70;;
76837;SDS011;65797;47.352;8.164;2022-12-19T00:58:48;34.17;;;13.00;;
76837;SDS011;65797;47.352;8.164;2022-12-19T01:01:16;31.60;;;14.13;;
76837;SDS011;65797;47.352;8.164;2022-12-19T01:03:43;39.00;;;15.43;;
76837;SDS011;65797;47.352;8.164;2022-12-19T01:06:09;34.00;;;14.77;;
76837;SDS011;65797;47.352;8.164;2022-12-19T01:08:35;33.37;;;13.30;;
76837;SDS011;65797;47.352;8.164;2022-12-19T01:11:01;32.43;;;13.67;;
76837;SDS011;65797;47.352;8.164;2022-12-19T01:13:28;30.63;;;13.20;;
76837;SDS011;65797;47.352;8.164;2022-12-19T01:15:55;40.03;;;16.10;;
76837;SDS011;65797;47.352;8.164;2022-12-19T01:18:26;38.93;;;16.70;;
76837;SDS011;65797;47.352;8.164;2022-12-19T01:20:51;38.03;;;15.20;;
76837;SDS011;65797;47.352;8.164;2022-12-19T01:23:17;36.03;;;14.40;;
76837;SDS011;65797;47.352;8.164;2022-12-19T01:25:46;34.60;;;15.73;;
76837;SDS011;65797;47.352;8.164;2022-12-19T01:28:16;33.13;;;15.23;;
76837;SDS011;65797;47.352;8.164;2022-12-19T01:30:42;41.90;;;15.00;;
76837;SDS011;65797;47.352;8.164;2022-12-19T01:33:09;35.10;;;15.53;;
76837;SDS011;65797;47.352;8.164;2022-12-19T01:35:36;37.67;;;15.60;;
76837;SDS011;65797;47.352;8.164;2022-12-19T01:38:02;36.13;;;15.13;;
76837;SDS011;65797;47.352;8.164;2022-12-19T01:40:28;32.43;;;13.70;;
76837;SDS011;65797;47.352;8.164;2022-12-19T01:42:54;28.70;;;13.30;;
76837;SDS011;65797;47.352;8.164;2022-12-19T01:45:23;35.67;;;14.00;;
76837;SDS011;65797;47.352;8.164;2022-12-19T01:50:36;42.03;;;17.10;;
76837;SDS011;65797;47.352;8.164;2022-12-19T01:53:06;35.17;;;13.57;;
76837;SDS011;65797;47.352;8.164;2022-12-19T01:55:33;33.33;;;14.67;;
76837;SDS011;65797;47.352;8.164;2022-12-19T01:58:01;33.63;;;14.40;;
76837;SDS011;65797;47.352;8.164;2022-12-19T02:00:26;28.97;;;13.07;;
76837;SDS011;65797;47.352;8.164;2022-12-19T02:03:04;27.17;;;12.57;;
76837;SDS011;65797;47.352;8.164;2022-12-19T02:05:35;23.57;;;11.90;;
76837;SDS011;65797;47.352;8.164;2022-12-19T02:08:02;25.20;;;11.90;;
76837;SDS011;65797;47.352;8.164;2022-12-19T02:10:28;31.97;;;13.03;;
76837;SDS011;65797;47.352;8.164;2022-12-19T02:12:53;24.50;;;11.90;;
76837;SDS011;65797;47.352;8.164;2022-12-19T02:15:19;25.07;;;12.23;;
76837;SDS011;65797;47.352;8.164;2022-12-19T02:25:30;30.77;;;12.97;;
76837;SDS011;65797;47.352;8.164;2022-12-19T02:36:08;31.10;;;14.93;;
76837;SDS011;65797;47.352;8.164;2022-12-19T02:38:38;33.93;;;14.77;;
76837;SDS011;65797;47.352;8.164;2022-12-19T02:41:21;37.43;;;15.47;;
76837;SDS011;65797;47.352;8.164;2022-12-19T02:43:52;34.23;;;15.43;;
76837;SDS011;65797;47.352;8.164;2022-12-19T02:46:20;33.60;;;14.63;;
76837;SDS011;65797;47.352;8.164;2022-12-19T02:48:46;29.60;;;14.73;;
76837;SDS011;65797;47.352;8.164;2022-12-19T02:51:13;32.43;;;14.87;;
76837;SDS011;65797;47.352;8.164;2022-12-19T02:53:39;35.90;;;15.70;;
76837;SDS011;65797;47.352;8.164;2022-12-19T02:59:10;32.50;;;14.57;;
76837;SDS011;65797;47.352;8.164;2022-12-19T03:01:46;36.63;;;14.37;;
76837;SDS011;65797;47.352;8.164;2022-12-19T03:10:14;37.17;;;14.53;;
76837;SDS011;65797;47.352;8.164;2022-12-19T03:12:52;40.17;;;15.63;;
76837;SDS011;65797;47.352;8.164;2022-12-19T03:15:24;36.80;;;16.23;;
76837;SDS011;65797;47.352;8.164;2022-12-19T03:17:50;33.10;;;14.37;;
76837;SDS011;65797;47.352;8.164;2022-12-19T03:20:31;32.60;;;15.17;;
76837;SDS011;65797;47.352;8.164;2022-12-19T03:23:03;33.20;;;14.70;;
76837;SDS011;65797;47.352;8.164;2022-12-19T03:25:29;30.70;;;15.47;;
76837;SDS011;65797;47.352;8.164;2022-12-19T03:27:56;36.90;;;14.30;;
76837;SDS011;65797;47.352;8.164;2022-12-19T03:30:27;33.63;;;14.77;;
76837;SDS011;65797;47.352;8.164;2022-12-19T03:32:54;35.93;;;16.00;;
76837;SDS011;65797;47.352;8.164;2022-12-19T03:35:21;31.50;;;14.20;;
76837;SDS011;65797;47.352;8.164;2022-12-19T03:37:51;31.30;;;14.13;;
76837;SDS011;65797;47.352;8.164;2022-12-19T03:40:24;27.57;;;13.30;;
76837;SDS011;65797;47.352;8.164;2022-12-19T03:42:52;33.47;;;14.27;;
76837;SDS011;65797;47.352;8.164;2022-12-19T03:49:01;27.30;;;13.07;;
76837;SDS011;65797;47.352;8.164;2022-12-19T03:53:53;31.47;;;13.60;;
76837;SDS011;65797;47.352;8.164;2022-12-19T03:56:34;28.97;;;13.60;;
76837;SDS011;65797;47.352;8.164;2022-12-19T03:59:33;32.50;;;12.07;;
76837;SDS011;65797;47.352;8.164;2022-12-19T04:02:05;30.10;;;13.60;;
76837;SDS011;65797;47.352;8.164;2022-12-19T04:04:33;33.53;;;14.70;;
76837;SDS011;65797;47.352;8.164;2022-12-19T04:07:03;31.97;;;14.03;;
76837;SDS011;65797;47.352;8.164;2022-12-19T04:09:30;33.50;;;13.27;;
76837;SDS011;65797;47.352;8.164;2022-12-19T04:12:01;28.70;;;12.93;;
76837;SDS011;65797;47.352;8.164;2022-12-19T04:14:31;31.67;;;13.23;;
76837;SDS011;65797;47.352;8.164;2022-12-19T04:19:41;27.07;;;12.50;;
76837;SDS011;65797;47.352;8.164;2022-12-19T04:22:31;27.00;;;12.73;;
76837;SDS011;65797;47.352;8.164;2022-12-19T04:25:05;28.83;;;13.83;;
76837;SDS011;65797;47.352;8.164;2022-12-19T04:27:36;30.70;;;13.20;;
76837;SDS011;65797;47.352;8.164;2022-12-19T04:30:04;29.43;;;12.60;;
76837;SDS011;65797;47.352;8.164;2022-12-19T04:32:31;26.50;;;12.90;;
76837;SDS011;65797;47.352;8.164;2022-12-19T04:34:59;33.67;;;12.97;;
76837;SDS011;65797;47.352;8.164;2022-12-19T04:37:26;34.97;;;14.50;;
76837;SDS011;65797;47.352;8.164;2022-12-19T04:39:53;31.63;;;13.77;;
76837;SDS011;65797;47.352;8.164;2022-12-19T04:42:18;32.83;;;13.63;;
76837;SDS011;65797;47.352;8.164;2022-12-19T04:44:44;35.20;;;12.60;;
76837;SDS011;65797;47.352;8.164;2022-12-19T04:47:10;26.33;;;12.80;;
76837;SDS011;65797;47.352;8.164;2022-12-19T04:49:36;31.10;;;14.13;;
76837;SDS011;65797;47.352;8.164;2022-12-19T04:52:01;27.17;;;13.63;;
76837;SDS011;65797;47.352;8.164;2022-12-19T04:54:27;27.80;;;13.07;;
76837;SDS011;65797;47.352;8.164;2022-12-19T04:56:53;33.37;;;14.17;;
76837;SDS011;65797;47.352;8.164;2022-12-19T04:59:18;31.13;;;13.93;;
76837;SDS011;65797;47.352;8.164;2022-12-19T05:01:44;28.27;;;12.63;;
76837;SDS011;65797;47.352;8.164;2022-12-19T05:04:10;32.20;;;13.63;;
76837;SDS011;65797;47.352;8.164;2022-12-19T05:06:35;35.83;;;14.23;;
76837;SDS011;65797;47.352;8.164;2022-12-19T05:09:01;32.40;;;13.60;;
76837;SDS011;65797;47.352;8.164;2022-12-19T05:11:27;30.30;;;13.70;;
76837;SDS011;65797;47.352;8.164;2022-12-19T05:13:53;28.50;;;13.73;;
76837;SDS011;65797;47.352;8.164;2022-12-19T05:16:18;29.80;;;13.90;;
76837;SDS011;65797;47.352;8.164;2022-12-19T05:18:44;25.80;;;12.03;;
76837;SDS011;65797;47.352;8.164;2022-12-19T05:21:10;33.10;;;14.70;;
76837;SDS011;65797;47.352;8.164;2022-12-19T05:23:36;36.47;;;14.53;;
76837;SDS011;65797;47.352;8.164;2022-12-19T05:26:03;30.90;;;13.77;;
76837;SDS011;65797;47.352;8.164;2022-12-19T05:28:30;28.30;;;12.93;;
76837;SDS011;65797;47.352;8.164;2022-12-19T05:31:29;33.97;;;13.43;;
76837;SDS011;65797;47.352;8.164;2022-12-19T05:33:48;27.03;;;12.30;;
76837;SDS011;65797;47.352;8.164;2022-12-19T05:36:14;36.17;;;15.43;;
76837;SDS011;65797;47.352;8.164;2022-12-19T05:38:40;23.73;;;12.83;;
76837;SDS011;65797;47.352;8.164;2022-12-19T05:41:09;29.07;;;12.50;;
76837;SDS011;65797;47.352;8.164;2022-12-19T05:43:40;31.33;;;12.80;;
76837;SDS011;65797;47.352;8.164;2022-12-19T05:46:06;30.27;;;13.80;;
76837;SDS011;65797;47.352;8.164;2022-12-19T05:48:32;30.53;;;13.37;;
76837;SDS011;65797;47.352;8.164;2022-12-19T05:50:59;29.80;;;14.50;;
76837;SDS011;65797;47.352;8.164;2022-12-19T05:53:24;30.20;;;13.97;;
76837;SDS011;65797;47.352;8.164;2022-12-19T05:55:52;27.53;;;13.63;;
76837;SDS011;65797;47.352;8.164;2022-12-19T05:58:30;31.67;;;13.57;;
76837;SDS011;65797;47.352;8.164;2022-12-19T06:01:00;30.77;;;13.17;;
76837;SDS011;65797;47.352;8.164;2022-12-19T06:03:58;30.70;;;13.33;;
76837;SDS011;65797;47.352;8.164;2022-12-19T06:06:24;28.60;;;12.67;;
76837;SDS011;65797;47.352;8.164;2022-12-19T06:08:51;30.73;;;14.40;;
76837;SDS011;65797;47.352;8.164;2022-12-19T06:11:18;32.90;;;13.60;;
76837;SDS011;65797;47.352;8.164;2022-12-19T06:13:43;36.73;;;15.10;;
76837;SDS011;65797;47.352;8.164;2022-12-19T06:16:10;34.20;;;14.83;;
76837;SDS011;65797;47.352;8.164;2022-12-19T06:18:38;35.03;;;15.10;;
76837;SDS011;65797;47.352;8.164;2022-12-19T06:21:06;38.53;;;16.10;;
76837;SDS011;65797;47.352;8.164;2022-12-19T06:23:35;36.73;;;17.63;;
76837;SDS011;65797;47.352;8.164;2022-12-19T06:26:02;45.47;;;17.70;;
76837;SDS011;65797;47.352;8.164;2022-12-19T06:28:29;37.43;;;15.27;;
76837;SDS011;65797;47.352;8.164;2022-12-19T06:30:57;31.40;;;14.20;;
76837;SDS011;65797;47.352;8.164;2022-12-19T06:33:24;33.37;;;15.27;;
76837;SDS011;65797;47.352;8.164;2022-12-19T06:35:57;35.17;;;15.00;;
76837;SDS011;65797;47.352;8.164;2022-12-19T06:38:23;29.17;;;13.47;;
76837;SDS011;65797;47.352;8.164;2022-12-19T06:40:49;33.10;;;16.10;;
76837;SDS011;65797;47.352;8.164;2022-12-19T06:43:33;31.50;;;14.20;;
76837;SDS011;65797;47.352;8.164;2022-12-19T06:45:58;35.93;;;15.83;;
76837;SDS011;65797;47.352;8.164;2022-12-19T06:48:25;32.97;;;14.33;;
76837;SDS011;65797;47.352;8.164;2022-12-19T06:50:52;33.07;;;14.60;;
76837;SDS011;65797;47.352;8.164;2022-12-19T06:53:17;31.77;;;14.50;;
76837;SDS011;65797;47.352;8.164;2022-12-19T06:55:43;33.43;;;14.10;;
76837;SDS011;65797;47.352;8.164;2022-12-19T06:58:11;31.73;;;12.90;;
76837;SDS011;65797;47.352;8.164;2022-12-19T07:00:37;32.60;;;13.73;;
76837;SDS011;65797;47.352;8.164;2022-12-19T07:03:03;34.00;;;14.30;;
76837;SDS011;65797;47.352;8.164;2022-12-19T07:05:30;33.00;;;13.33;;
76837;SDS011;65797;47.352;8.164;2022-12-19T07:07:57;32.50;;;14.10;;
76837;SDS011;65797;47.352;8.164;2022-12-19T07:10:23;31.30;;;14.17;;
76837;SDS011;65797;47.352;8.164;2022-12-19T07:12:48;30.80;;;14.90;;
76837;SDS011;65797;47.352;8.164;2022-12-19T07:15:14;36.23;;;15.33;;
76837;SDS011;65797;47.352;8.164;2022-12-19T07:17:40;34.67;;;15.37;;
76837;SDS011;65797;47.352;8.164;2022-12-19T07:20:06;31.13;;;13.90;;
76837;SDS011;65797;47.352;8.164;2022-12-19T07:22:32;30.07;;;13.03;;
76837;SDS011;65797;47.352;8.164;2022-12-19T07:25:00;37.10;;;15.57;;
76837;SDS011;65797;47.352;8.164;2022-12-19T07:27:27;30.37;;;13.63;;
76837;SDS011;65797;47.352;8.164;2022-12-19T07:29:53;37.33;;;17.50;;
76837;SDS011;65797;47.352;8.164;2022-12-19T07:32:19;34.87;;;15.43;;
76837;SDS011;65797;47.352;8.164;2022-12-19T07:34:45;36.90;;;15.83;;
76837;SDS011;65797;47.352;8.164;2022-12-19T07:37:11;33.27;;;14.00;;
76837;SDS011;65797;47.352;8.164;2022-12-19T07:39:36;35.80;;;16.07;;
76837;SDS011;65797;47.352;8.164;2022-12-19T07:42:02;29.17;;;13.87;;
76837;SDS011;65797;47.352;8.164;2022-12-19T07:44:28;33.97;;;14.30;;
76837;SDS011;65797;47.352;8.164;2022-12-19T07:46:54;30.30;;;14.70;;
76837;SDS011;65797;47.352;8.164;2022-12-19T07:49:20;30.60;;;13.77;;
76837;SDS011;65797;47.352;8.164;2022-12-19T07:51:45;27.90;;;13.00;;
76837;SDS011;65797;47.352;8.164;2022-12-19T07:54:11;36.97;;;15.20;;
76837;SDS011;65797;47.352;8.164;2022-12-19T07:56:37;42.30;;;15.23;;
76837;SDS011;65797;47.352;8.164;2022-12-19T07:59:02;33.93;;;13.67;;
76837;SDS011;65797;47.352;8.164;2022-12-19T08:01:28;34.30;;;15.03;;
76837;SDS011;65797;47.352;8.164;2022-12-19T08:03:54;37.73;;;15.57;;
76837;SDS011;65797;47.352;8.164;2022-12-19T08:06:19;31.47;;;14.50;;
76837;SDS011;65797;47.352;8.164;2022-12-19T08:08:45;27.93;;;14.13;;
76837;SDS011;65797;47.352;8.164;2022-12-19T08:11:12;30.00;;;13.77;;
76837;SDS011;65797;47.352;8.164;2022-12-19T08:13:46;32.37;;;14.60;;
76837;SDS011;65797;47.352;8.164;2022-12-19T08:16:12;31.60;;;15.73;;
76837;SDS011;65797;47.352;8.164;2022-12-19T08:18:39;28.60;;;14.40;;
76837;SDS011;65797;47.352;8.164;2022-12-19T08:21:06;27.03;;;14.07;;
76837;SDS011;65797;47.352;8.164;2022-12-19T08:23:32;32.93;;;15.73;;
76837;SDS011;65797;47.352;8.164;2022-12-19T08:26:02;28.90;;;15.43;;
76837;SDS011;65797;47.352;8.164;2022-12-19T08:28:30;33.13;;;15.20;;
76837;SDS011;65797;47.352;8.164;2022-12-19T08:31:08;35.00;;;16.70;;
76837;SDS011;65797;47.352;8.164;2022-12-19T08:33:38;33.03;;;14.07;;
76837;SDS011;65797;47.352;8.164;2022-12-19T08:36:05;27.53;;;14.10;;
76837;SDS011;65797;47.352;8.164;2022-12-19T08:38:32;31.13;;;14.77;;
76837;SDS011;65797;47.352;8.164;2022-12-19T08:40:58;29.40;;;13.20;;
76837;SDS011;65797;47.352;8.164;2022-12-19T08:43:25;30.37;;;12.80;;
76837;SDS011;65797;47.352;8.164;2022-12-19T08:45:51;27.23;;;12.50;;
76837;SDS011;65797;47.352;8.164;2022-12-19T08:48:17;28.10;;;13.63;;
76837;SDS011;65797;47.352;8.164;2022-12-19T08:50:52;25.77;;;12.07;;
76837;SDS011;65797;47.352;8.164;2022-12-19T08:53:21;27.40;;;13.30;;
76837;SDS011;65797;47.352;8.164;2022-12-19T08:55:52;30.83;;;13.27;;
76837;SDS011;65797;47.352;8.164;2022-12-19T08:58:19;31.57;;;14.67;;
76837;SDS011;65797;47.352;8.164;2022-12-19T09:00:46;35.93;;;14.57;;
76837;SDS011;65797;47.352;8.164;2022-12-19T09:03:11;33.00;;;14.70;;
76837;SDS011;65797;47.352;8.164;2022-12-19T09:05:37;34.53;;;16.20;;
76837;SDS011;65797;47.352;8.164;2022-12-19T09:08:03;38.10;;;17.67;;
76837;SDS011;65797;47.352;8.164;2022-12-19T09:10:30;38.97;;;17.73;;
76837;SDS011;65797;47.352;8.164;2022-12-19T09:12:56;32.90;;;16.70;;
76837;SDS011;65797;47.352;8.164;2022-12-19T09:15:22;41.30;;;17.90;;
76837;SDS011;65797;47.352;8.164;2022-12-19T09:17:48;38.40;;;17.10;;
76837;SDS011;65797;47.352;8.164;2022-12-19T09:20:14;34.40;;;17.70;;
76837;SDS011;65797;47.352;8.164;2022-12-19T09:22:39;34.30;;;16.57;;
76837;SDS011;65797;47.352;8.164;2022-12-19T09:25:05;43.27;;;16.33;;
76837;SDS011;65797;47.352;8.164;2022-12-19T09:27:31;39.10;;;17.80;;
76837;SDS011;65797;47.352;8.164;2022-12-19T09:29:57;36.13;;;17.60;;
76837;SDS011;65797;47.352;8.164;2022-12-19T09:32:23;31.67;;;16.40;;
76837;SDS011;65797;47.352;8.164;2022-12-19T09:34:49;29.77;;;13.27;;
76837;SDS011;65797;47.352;8.164;2022-12-19T09:37:14;38.60;;;16.13;;
76837;SDS011;65797;47.352;8.164;2022-12-19T09:39:40;30.30;;;15.13;;
76837;SDS011;65797;47.352;8.164;2022-12-19T09:48:14;35.10;;;16.00;;
76837;SDS011;65797;47.352;8.164;2022-12-19T09:50:48;30.97;;;15.13;;
76837;SDS011;65797;47.352;8.164;2022-12-19T09:53:35;34.73;;;16.00;;
76837;SDS011;65797;47.352;8.164;2022-12-19T09:56:22;33.80;;;15.23;;
76837;SDS011;65797;47.352;8.164;2022-12-19T09:58:54;32.03;;;15.00;;
76837;SDS011;65797;47.352;8.164;2022-12-19T10:01:31;31.90;;;15.37;;
76837;SDS011;65797;47.352;8.164;2022-12-19T10:04:10;27.07;;;13.77;;
76837;SDS011;65797;47.352;8.164;2022-12-19T10:06:37;35.17;;;16.57;;
76837;SDS011;65797;47.352;8.164;2022-12-19T10:09:04;29.07;;;13.30;;
76837;SDS011;65797;47.352;8.164;2022-12-19T10:20:35;30.50;;;13.53;;
76837;SDS011;65797;47.352;8.164;2022-12-19T10:31:26;27.27;;;14.37;;
76837;SDS011;65797;47.352;8.164;2022-12-19T10:34:22;26.40;;;14.30;;
76837;SDS011;65797;47.352;8.164;2022-12-19T10:36:58;29.70;;;14.30;;
76837;SDS011;65797;47.352;8.164;2022-12-19T10:42:18;27.80;;;13.87;;
76837;SDS011;65797;47.352;8.164;2022-12-19T10:44:45;30.00;;;14.17;;
76837;SDS011;65797;47.352;8.164;2022-12-19T10:47:14;30.20;;;15.30;;
76837;SDS011;65797;47.352;8.164;2022-12-19T10:49:40;34.47;;;15.50;;
76837;SDS011;65797;47.352;8.164;2022-12-19T10:52:07;31.07;;;15.60;;
76837;SDS011;65797;47.352;8.164;2022-12-19T11:02:30;28.03;;;13.23;;
76837;SDS011;65797;47.352;8.164;2022-12-19T11:05:04;28.63;;;14.47;;
76837;SDS011;65797;47.352;8.164;2022-12-19T11:07:47;26.50;;;13.97;;
76837;SDS011;65797;47.352;8.164;2022-12-19T11:15:59;30.97;;;13.77;;
76837;SDS011;65797;47.352;8.164;2022-12-19T11:18:32;32.93;;;15.30;;
76837;SDS011;65797;47.352;8.164;2022-12-19T11:21:22;33.40;;;16.10;;
76837;SDS011;65797;47.352;8.164;2022-12-19T11:24:03;35.33;;;15.00;;
76837;SDS011;65797;47.352;8.164;2022-12-19T11:29:25;31.47;;;15.30;;
76837;SDS011;65797;47.352;8.164;2022-12-19T11:31:59;29.00;;;13.90;;
76837;SDS011;65797;47.352;8.164;2022-12-19T11:34:27;37.13;;;15.97;;
76837;SDS011;65797;47.352;8.164;2022-12-19T11:39:50;32.40;;;14.57;;
76837;SDS011;65797;47.352;8.164;2022-12-19T11:42:32;29.50;;;15.10;;
76837;SDS011;65797;47.352;8.164;2022-12-19T11:53:16;28.10;;;14.27;;
76837;SDS011;65797;47.352;8.164;2022-12-19T11:58:49;25.80;;;13.80;;
76837;SDS011;65797;47.352;8.164;2022-12-19T12:19:49;28.70;;;13.03;;
76837;SDS011;65797;47.352;8.164;2022-12-19T12:28:15;22.20;;;11.53;;
76837;SDS011;65797;47.352;8.164;2022-12-19T12:31:15;22.23;;;11.70;;
76837;SDS011;65797;47.352;8.164;2022-12-19T12:34:08;26.00;;;12.80;;
76837;SDS011;65797;47.352;8.164;2022-12-19T12:37:16;23.73;;;11.23;;
76837;SDS011;65797;47.352;8.164;2022-12-19T12:42:47;24.40;;;11.83;;
76837;SDS011;65797;47.352;8.164;2022-12-19T12:45:35;24.63;;;12.20;;
76837;SDS011;65797;47.352;8.164;2022-12-19T12:48:09;27.27;;;11.97;;
76837;SDS011;65797;47.352;8.164;2022-12-19T12:50:58;19.50;;;11.00;;
76837;SDS011;65797;47.352;8.164;2022-12-19T12:53:27;20.13;;;10.27;;
76837;SDS011;65797;47.352;8.164;2022-12-19T12:56:00;21.30;;;10.90;;
76837;SDS011;65797;47.352;8.164;2022-12-19T13:01:11;24.70;;;12.43;;
76837;SDS011;65797;47.352;8.164;2022-12-19T13:06:38;18.40;;;10.50;;
76837;SDS011;65797;47.352;8.164;2022-12-19T13:09:25;28.30;;;12.50;;
76837;SDS011;65797;47.352;8.164;2022-12-19T13:14:43;21.60;;;9.50;;
76837;SDS011;65797;47.352;8.164;2022-12-19T13:17:18;15.57;;;8.87;;
76837;SDS011;65797;47.352;8.164;2022-12-19T13:19:55;18.60;;;9.67;;
76837;SDS011;65797;47.352;8.164;2022-12-19T13:22:39;15.83;;;10.03;;
76837;SDS011;65797;47.352;8.164;2022-12-19T13:39:41;21.07;;;11.13;;
76837;SDS011;65797;47.352;8.164;2022-12-19T13:42:25;18.10;;;9.30;;
76837;SDS011;65797;47.352;8.164;2022-12-19T13:45:29;17.30;;;9.47;;
76837;SDS011;65797;47.352;8.164;2022-12-19T13:47:57;21.47;;;12.63;;
76837;SDS011;65797;47.352;8.164;2022-12-19T13:53:08;16.80;;;9.20;;
76837;SDS011;65797;47.352;8.164;2022-12-19T13:55:38;18.20;;;10.13;;
76837;SDS011;65797;47.352;8.164;2022-12-19T13:58:04;15.33;;;9.10;;
76837;SDS011;65797;47.352;8.164;2022-12-19T14:00:33;15.33;;;9.03;;
76837;SDS011;65797;47.352;8.164;2022-12-19T14:03:05;18.70;;;9.80;;
76837;SDS011;65797;47.352;8.164;2022-12-19T14:05:42;15.57;;;9.47;;
76837;SDS011;65797;47.352;8.164;2022-12-19T14:08:07;19.10;;;10.60;;
76837;SDS011;65797;47.352;8.164;2022-12-19T14:10:40;19.40;;;10.60;;
76837;SDS011;65797;47.352;8.164;2022-12-19T14:13:13;14.83;;;9.73;;
76837;SDS011;65797;47.352;8.164;2022-12-19T14:16:01;13.80;;;9.30;;
76837;SDS011;65797;47.352;8.164;2022-12-19T14:18:28;13.30;;;8.53;;
76837;SDS011;65797;47.352;8.164;2022-12-19T15:41:21;15.20;;;8.03;;
76837;SDS011;65797;47.352;8.164;2022-12-19T15:43:48;14.73;;;8.27;;
76837;SDS011;65797;47.352;8.164;2022-12-19T15:46:15;17.80;;;7.63;;
76837;SDS011;65797;47.352;8.164;2022-12-19T15:48:42;18.73;;;8.10;;
76837;SDS011;65797;47.352;8.164;2022-12-19T15:51:12;13.53;;;7.67;;
76837;SDS011;65797;47.352;8.164;2022-12-19T15:53:39;16.10;;;8.13;;
76837;SDS011;65797;47.352;8.164;2022-12-19T15:56:05;11.30;;;7.43;;
76837;SDS011;65797;47.352;8.164;2022-12-19T15:59:02;15.50;;;7.57;;
76837;SDS011;65797;47.352;8.164;2022-12-19T16:01:29;13.63;;;7.80;;
76837;SDS011;65797;47.352;8.164;2022-12-19T16:03:58;13.63;;;8.27;;
76837;SDS011;65797;47.352;8.164;2022-12-19T16:06:27;16.87;;;8.77;;
76837;SDS011;65797;47.352;8.164;2022-12-19T16:08:53;16.33;;;8.50;;
76837;SDS011;65797;47.352;8.164;2022-12-19T16:11:19;11.10;;;7.60;;
76837;SDS011;65797;47.352;8.164;2022-12-19T16:13:54;11.40;;;7.90;;
76837;SDS011;65797;47.352;8.164;2022-12-19T16:16:21;13.13;;;8.27;;
76837;SDS011;65797;47.352;8.164;2022-12-19T16:18:47;13.00;;;7.87;;
76837;SDS011;65797;47.352;8.164;2022-12-19T16:21:17;16.83;;;7.80;;
76837;SDS011;65797;47.352;8.164;2022-12-19T16:23:49;14.67;;;8.40;;
76837;SDS011;65797;47.352;8.164;2022-12-19T16:26:31;15.93;;;8.90;;
76837;SDS011;65797;47.352;8.164;2022-12-19T16:29:00;19.83;;;9.10;;
76837;SDS011;65797;47.352;8.164;2022-12-19T16:31:26;16.47;;;8.30;;
76837;SDS011;65797;47.352;8.164;2022-12-19T16:33:52;17.63;;;8.47;;
76837;SDS011;65797;47.352;8.164;2022-12-19T16:36:18;9.53;;;6.60;;
76837;SDS011;65797;47.352;8.164;2022-12-19T16:38:44;11.47;;;7.30;;
76837;SDS011;65797;47.352;8.164;2022-12-19T16:41:23;12.90;;;7.60;;
76837;SDS011;65797;47.352;8.164;2022-12-19T16:43:49;13.33;;;8.00;;
76837;SDS011;65797;47.352;8.164;2022-12-19T16:46:16;17.53;;;8.73;;
76837;SDS011;65797;47.352;8.164;2022-12-19T16:48:45;15.53;;;8.50;;
76837;SDS011;65797;47.352;8.164;2022-12-19T16:51:22;17.90;;;7.70;;
76837;SDS011;65797;47.352;8.164;2022-12-19T16:53:50;18.13;;;9.87;;
76837;SDS011;65797;47.352;8.164;2022-12-19T16:56:20;14.00;;;8.70;;
76837;SDS011;65797;47.352;8.164;2022-12-19T16:58:55;18.13;;;10.80;;
76837;SDS011;65797;47.352;8.164;2022-12-19T17:01:22;15.83;;;8.60;;
76837;SDS011;65797;47.352;8.164;2022-12-19T17:03:48;12.93;;;6.90;;
76837;SDS011;65797;47.352;8.164;2022-12-19T17:06:15;10.53;;;8.00;;
76837;SDS011;65797;47.352;8.164;2022-12-19T17:08:42;16.37;;;7.60;;
76837;SDS011;65797;47.352;8.164;2022-12-19T17:11:11;14.60;;;8.07;;
76837;SDS011;65797;47.352;8.164;2022-12-19T17:13:49;20.63;;;11.77;;
76837;SDS011;65797;47.352;8.164;2022-12-19T17:16:17;24.17;;;12.27;;
76837;SDS011;65797;47.352;8.164;2022-12-19T17:18:43;25.23;;;13.97;;
76837;SDS011;65797;47.352;8.164;2022-12-19T17:21:19;22.43;;;10.07;;
76837;SDS011;65797;47.352;8.164;2022-12-19T17:23:46;18.10;;;9.63;;
76837;SDS011;65797;47.352;8.164;2022-12-19T17:26:13;18.77;;;10.50;;
76837;SDS011;65797;47.352;8.164;2022-12-19T17:28:39;15.20;;;8.40;;
76837;SDS011;65797;47.352;8.164;2022-12-19T17:31:06;12.80;;;8.17;;
76837;SDS011;65797;47.352;8.164;2022-12-19T17:33:39;17.33;;;9.47;;
76837;SDS011;65797;47.352;8.164;2022-12-19T17:36:05;15.67;;;8.57;;
76837;SDS011;65797;47.352;8.164;2022-12-19T17:38:35;17.20;;;8.40;;
76837;SDS011;65797;47.352;8.164;2022-12-19T17:41:00;17.77;;;9.40;;
76837;SDS011;65797;47.352;8.164;2022-12-19T17:43:26;16.97;;;10.30;;
76837;SDS011;65797;47.352;8.164;2022-12-19T17:45:52;18.10;;;10.40;;
76837;SDS011;65797;47.352;8.164;2022-12-19T17:48:28;18.47;;;10.33;;
76837;SDS011;65797;47.352;8.164;2022-12-19T17:50:55;18.20;;;10.33;;
76837;SDS011;65797;47.352;8.164;2022-12-19T17:53:22;23.20;;;14.40;;
76837;SDS011;65797;47.352;8.164;2022-12-19T17:55:47;15.77;;;10.07;;
76837;SDS011;65797;47.352;8.164;2022-12-19T17:58:13;16.53;;;10.07;;
76837;SDS011;65797;47.352;8.164;2022-12-19T18:00:40;16.50;;;10.70;;
76837;SDS011;65797;47.352;8.164;2022-12-19T18:03:22;22.63;;;11.20;;
76837;SDS011;65797;47.352;8.164;2022-12-19T18:05:50;19.17;;;12.90;;
76837;SDS011;65797;47.352;8.164;2022-12-19T18:08:27;20.23;;;12.07;;
76837;SDS011;65797;47.352;8.164;2022-12-19T18:10:54;14.57;;;9.90;;
76837;SDS011;65797;47.352;8.164;2022-12-19T18:13:22;19.00;;;10.40;;
76837;SDS011;65797;47.352;8.164;2022-12-19T18:15:48;16.17;;;9.10;;
76837;SDS011;65797;47.352;8.164;2022-12-19T18:18:15;15.50;;;8.17;;
76837;SDS011;65797;47.352;8.164;2022-12-19T18:20:46;17.27;;;8.93;;
76837;SDS011;65797;47.352;8.164;2022-12-19T18:23:14;20.00;;;7.03;;
76837;SDS011;65797;47.352;8.164;2022-12-19T18:25:45;15.20;;;7.70;;
76837;SDS011;65797;47.352;8.164;2022-12-19T18:28:11;16.67;;;8.10;;