sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20179;SDS011;10249;48.900;9.090;2023-04-16T00:01:06;18.57;;;12.80;;
20179;SDS011;10249;48.900;9.090;2023-04-16T00:03:33;14.57;;;12.33;;
20179;SDS011;10249;48.900;9.090;2023-04-16T00:06:00;15.10;;;10.93;;
20179;SDS011;10249;48.900;9.090;2023-04-16T00:08:27;13.73;;;9.63;;
20179;SDS011;10249;48.900;9.090;2023-04-16T00:10:54;14.27;;;9.97;;
20179;SDS011;10249;48.900;9.090;2023-04-16T00:13:21;16.57;;;12.83;;
20179;SDS011;10249;48.900;9.090;2023-04-16T00:15:51;13.33;;;10.23;;
20179;SDS011;10249;48.900;9.090;2023-04-16T00:18:18;15.17;;;10.73;;
20179;SDS011;10249;48.900;9.090;2023-04-16T00:20:46;17.47;;;13.73;;
20179;SDS011;10249;48.900;9.090;2023-04-16T00:23:13;11.63;;;7.30;;
20179;SDS011;10249;48.900;9.090;2023-04-16T00:25:40;15.50;;;11.13;;
20179;SDS011;10249;48.900;9.090;2023-04-16T00:28:07;15.83;;;11.90;;
20179;SDS011;10249;48.900;9.090;2023-04-16T00:30:34;16.77;;;11.77;;
20179;SDS011;10249;48.900;9.090;2023-04-16T00:33:03;17.47;;;13.03;;
20179;SDS011;10249;48.900;9.090;2023-04-16T00:35:30;13.73;;;11.10;;
20179;SDS011;10249;48.900;9.090;2023-04-16T00:37:57;15.37;;;11.47;;
20179;SDS011;10249;48.900;9.090;2023-04-16T00:40:26;15.00;;;10.67;;
20179;SDS011;10249;48.900;9.090;2023-04-16T00:42:53;6.20;;;4.73;;
20179;SDS011;10249;48.900;9.090;2023-04-16T00:45:20;10.07;;;6.57;;
20179;SDS011;10249;48.900;9.090;2023-04-16T00:47:47;16.57;;;11.53;;
20179;SDS011;10249;48.900;9.090;2023-04-16T00:50:16;7.30;;;5.43;;
20179;SDS011;10249;48.900;9.090;2023-04-16T00:52:44;17.73;;;11.27;;
20179;SDS011;10249;48.900;9.090;2023-04-16T00:55:12;9.53;;;6.43;;
20179;SDS011;10249;48.900;9.090;2023-04-16T00:57:39;14.07;;;9.90;;
20179;SDS011;10249;48.900;9.090;2023-04-16T01:00:06;12.93;;;9.60;;
20179;SDS011;10249;48.900;9.090;2023-04-16T01:02:34;13.97;;;8.20;;
20179;SDS011;10249;48.900;9.090;2023-04-16T01:05:01;14.47;;;8.97;;
20179;SDS011;10249;48.900;9.090;2023-04-16T01:07:30;16.60;;;10.70;;
20179;SDS011;10249;48.900;9.090;2023-04-16T01:09:58;18.13;;;12.63;;
20179;SDS011;10249;48.900;9.090;2023-04-16T01:12:25;12.93;;;8.50;;
20179;SDS011;10249;48.900;9.090;2023-04-16T01:14:52;8.60;;;4.83;;
20179;SDS011;10249;48.900;9.090;2023-04-16T01:17:19;11.50;;;7.93;;
20179;SDS011;10249;48.900;9.090;2023-04-16T01:19:46;9.77;;;6.93;;
20179;SDS011;10249;48.900;9.090;2023-04-16T01:22:14;7.40;;;5.60;;
20179;SDS011;10249;48.900;9.090;2023-04-16T01:24:42;13.03;;;9.67;;
20179;SDS011;10249;48.900;9.090;2023-04-16T01:27:09;15.30;;;10.30;;
20179;SDS011;10249;48.900;9.090;2023-04-16T01:29:36;15.83;;;10.80;;
20179;SDS011;10249;48.900;9.090;2023-04-16T01:32:03;16.70;;;11.73;;
20179;SDS011;10249;48.900;9.090;2023-04-16T01:34:30;14.70;;;10.67;;
20179;SDS011;10249;48.900;9.090;2023-04-16T01:36:57;16.13;;;10.60;;
20179;SDS011;10249;48.900;9.090;2023-04-16T01:39:25;9.97;;;6.40;;
20179;SDS011;10249;48.900;9.090;2023-04-16T01:41:52;9.47;;;6.03;;
20179;SDS011;10249;48.900;9.090;2023-04-16T01:44:19;4.73;;;2.63;;
20179;SDS011;10249;48.900;9.090;2023-04-16T01:46:47;15.80;;;10.17;;
20179;SDS011;10249;48.900;9.090;2023-04-16T01:49:14;10.93;;;7.80;;
20179;SDS011;10249;48.900;9.090;2023-04-16T01:51:41;11.23;;;7.80;;
20179;SDS011;10249;48.900;9.090;2023-04-16T01:54:08;16.30;;;11.50;;
20179;SDS011;10249;48.900;9.090;2023-04-16T01:56:37;6.83;;;4.40;;
20179;SDS011;10249;48.900;9.090;2023-04-16T01:59:04;9.47;;;6.40;;
20179;SDS011;10249;48.900;9.090;2023-04-16T02:01:31;9.63;;;7.17;;
20179;SDS011;10249;48.900;9.090;2023-04-16T02:03:58;11.67;;;9.30;;
20179;SDS011;10249;48.900;9.090;2023-04-16T02:06:25;15.63;;;9.60;;
20179;SDS011;10249;48.900;9.090;2023-04-16T02:08:52;5.93;;;4.60;;
20179;SDS011;10249;48.900;9.090;2023-04-16T02:11:20;11.37;;;8.43;;
20179;SDS011;10249;48.900;9.090;2023-04-16T02:13:48;11.30;;;7.77;;
20179;SDS011;10249;48.900;9.090;2023-04-16T02:16:15;16.37;;;9.63;;
20179;SDS011;10249;48.900;9.090;2023-04-16T02:18:42;8.30;;;5.67;;
20179;SDS011;10249;48.900;9.090;2023-04-16T02:21:09;16.13;;;11.00;;
20179;SDS011;10249;48.900;9.090;2023-04-16T02:23:37;16.50;;;11.60;;
20179;SDS011;10249;48.900;9.090;2023-04-16T02:26:05;8.40;;;5.40;;
20179;SDS011;10249;48.900;9.090;2023-04-16T02:28:32;14.63;;;9.03;;
20179;SDS011;10249;48.900;9.090;2023-04-16T02:31:01;6.67;;;4.77;;
20179;SDS011;10249;48.900;9.090;2023-04-16T02:33:28;11.33;;;7.43;;
20179;SDS011;10249;48.900;9.090;2023-04-16T02:35:56;15.77;;;10.13;;
20179;SDS011;10249;48.900;9.090;2023-04-16T02:38:23;17.37;;;11.63;;
20179;SDS011;10249;48.900;9.090;2023-04-16T02:40:50;5.43;;;4.93;;
20179;SDS011;10249;48.900;9.090;2023-04-16T02:43:17;2.53;;;2.37;;
20179;SDS011;10249;48.900;9.090;2023-04-16T02:45:44;15.00;;;9.17;;
20179;SDS011;10249;48.900;9.090;2023-04-16T02:48:12;13.47;;;7.90;;
20179;SDS011;10249;48.900;9.090;2023-04-16T02:50:40;13.70;;;9.70;;
20179;SDS011;10249;48.900;9.090;2023-04-16T02:53:07;13.40;;;9.13;;
20179;SDS011;10249;48.900;9.090;2023-04-16T02:55:34;15.50;;;9.63;;
20179;SDS011;10249;48.900;9.090;2023-04-16T02:58:01;14.00;;;8.13;;
20179;SDS011;10249;48.900;9.090;2023-04-16T03:00:28;11.37;;;7.83;;
20179;SDS011;10249;48.900;9.090;2023-04-16T03:02:56;17.87;;;11.13;;
20179;SDS011;10249;48.900;9.090;2023-04-16T03:05:24;8.87;;;5.53;;
20179;SDS011;10249;48.900;9.090;2023-04-16T03:07:51;8.87;;;6.67;;
20179;SDS011;10249;48.900;9.090;2023-04-16T03:10:20;15.43;;;11.07;;
20179;SDS011;10249;48.900;9.090;2023-04-16T03:12:48;15.93;;;10.27;;
20179;SDS011;10249;48.900;9.090;2023-04-16T03:15:15;11.53;;;7.27;;
20179;SDS011;10249;48.900;9.090;2023-04-16T03:17:42;5.07;;;3.77;;
20179;SDS011;10249;48.900;9.090;2023-04-16T03:20:09;15.53;;;9.20;;
20179;SDS011;10249;48.900;9.090;2023-04-16T03:22:38;15.03;;;9.30;;
20179;SDS011;10249;48.900;9.090;2023-04-16T03:25:05;10.20;;;7.40;;
20179;SDS011;10249;48.900;9.090;2023-04-16T03:27:33;11.07;;;6.80;;
20179;SDS011;10249;48.900;9.090;2023-04-16T03:30:00;18.33;;;11.30;;
20179;SDS011;10249;48.900;9.090;2023-04-16T03:32:27;19.73;;;12.80;;
20179;SDS011;10249;48.900;9.090;2023-04-16T03:34:54;17.57;;;12.73;;
20179;SDS011;10249;48.900;9.090;2023-04-16T03:37:21;16.27;;;11.77;;
20179;SDS011;10249;48.900;9.090;2023-04-16T03:39:49;17.53;;;12.80;;
20179;SDS011;10249;48.900;9.090;2023-04-16T03:42:16;16.33;;;10.53;;
20179;SDS011;10249;48.900;9.090;2023-04-16T03:44:44;7.90;;;5.43;;
20179;SDS011;10249;48.900;9.090;2023-04-16T03:47:11;16.50;;;11.53;;
20179;SDS011;10249;48.900;9.090;2023-04-16T03:49:38;13.87;;;9.73;;
20179;SDS011;10249;48.900;9.090;2023-04-16T03:52:05;17.87;;;11.70;;
20179;SDS011;10249;48.900;9.090;2023-04-16T03:54:32;17.87;;;10.80;;
20179;SDS011;10249;48.900;9.090;2023-04-16T03:57:00;14.80;;;8.73;;
20179;SDS011;10249;48.900;9.090;2023-04-16T03:59:28;11.73;;;6.83;;
20179;SDS011;10249;48.900;9.090;2023-04-16T04:01:55;16.60;;;11.27;;
20179;SDS011;10249;48.900;9.090;2023-04-16T04:04:22;15.00;;;10.93;;
20179;SDS011;10249;48.900;9.090;2023-04-16T04:06:49;15.33;;;12.07;;
20179;SDS011;10249;48.900;9.090;2023-04-16T04:09:16;13.50;;;8.43;;
20179;SDS011;10249;48.900;9.090;2023-04-16T04:11:43;17.73;;;11.13;;
20179;SDS011;10249;48.900;9.090;2023-04-16T04:14:11;16.93;;;10.93;;
20179;SDS011;10249;48.900;9.090;2023-04-16T04:16:38;19.60;;;11.83;;
20179;SDS011;10249;48.900;9.090;2023-04-16T04:19:06;17.57;;;10.63;;
20179;SDS011;10249;48.900;9.090;2023-04-16T04:21:33;15.60;;;8.87;;
20179;SDS011;10249;48.900;9.090;2023-04-16T04:24:00;13.67;;;9.53;;
20179;SDS011;10249;48.900;9.090;2023-04-16T04:26:27;17.23;;;11.37;;
20179;SDS011;10249;48.900;9.090;2023-04-16T04:28:54;19.20;;;11.83;;
20179;SDS011;10249;48.900;9.090;2023-04-16T04:31:23;13.53;;;8.53;;
20179;SDS011;10249;48.900;9.090;2023-04-16T04:33:50;17.00;;;10.83;;
20179;SDS011;10249;48.900;9.090;2023-04-16T04:36:17;18.03;;;12.00;;
20179;SDS011;10249;48.900;9.090;2023-04-16T04:38:44;8.60;;;5.27;;
20179;SDS011;10249;48.900;9.090;2023-04-16T04:41:11;17.37;;;9.40;;
20179;SDS011;10249;48.900;9.090;2023-04-16T04:43:38;17.83;;;10.17;;
20179;SDS011;10249;48.900;9.090;2023-04-16T04:46:05;17.23;;;11.13;;
20179;SDS011;10249;48.900;9.090;2023-04-16T04:48:34;17.20;;;10.70;;
20179;SDS011;10249;48.900;9.090;2023-04-16T04:51:01;19.67;;;12.10;;
20179;SDS011;10249;48.900;9.090;2023-04-16T04:53:28;5.83;;;4.50;;
20179;SDS011;10249;48.900;9.090;2023-04-16T04:55:55;18.20;;;11.30;;
20179;SDS011;10249;48.900;9.090;2023-04-16T04:58:22;16.63;;;11.00;;
20179;SDS011;10249;48.900;9.090;2023-04-16T05:00:50;14.63;;;7.13;;
20179;SDS011;10249;48.900;9.090;2023-04-16T05:03:18;21.27;;;12.07;;
20179;SDS011;10249;48.900;9.090;2023-04-16T05:05:47;19.17;;;11.50;;
20179;SDS011;10249;48.900;9.090;2023-04-16T05:08:14;22.53;;;13.77;;
20179;SDS011;10249;48.900;9.090;2023-04-16T05:10:41;20.77;;;12.70;;
20179;SDS011;10249;48.900;9.090;2023-04-16T05:13:08;24.63;;;13.80;;
20179;SDS011;10249;48.900;9.090;2023-04-16T05:15:35;23.87;;;12.53;;
20179;SDS011;10249;48.900;9.090;2023-04-16T05:18:02;30.87;;;17.47;;
20179;SDS011;10249;48.900;9.090;2023-04-16T05:20:30;26.23;;;12.33;;
20179;SDS011;10249;48.900;9.090;2023-04-16T05:22:58;25.57;;;15.23;;
20179;SDS011;10249;48.900;9.090;2023-04-16T05:25:25;31.03;;;15.30;;
20179;SDS011;10249;48.900;9.090;2023-04-16T05:27:52;30.57;;;18.57;;
20179;SDS011;10249;48.900;9.090;2023-04-16T05:30:19;28.70;;;14.17;;
20179;SDS011;10249;48.900;9.090;2023-04-16T05:32:46;27.60;;;14.97;;
20179;SDS011;10249;48.900;9.090;2023-04-16T05:35:13;18.37;;;10.00;;
20179;SDS011;10249;48.900;9.090;2023-04-16T05:37:40;30.33;;;15.47;;
20179;SDS011;10249;48.900;9.090;2023-04-16T05:40:10;32.43;;;19.00;;
20179;SDS011;10249;48.900;9.090;2023-04-16T05:42:37;23.50;;;11.20;;
20179;SDS011;10249;48.900;9.090;2023-04-16T05:45:05;31.27;;;17.13;;
20179;SDS011;10249;48.900;9.090;2023-04-16T05:47:32;28.10;;;13.63;;
20179;SDS011;10249;48.900;9.090;2023-04-16T05:49:59;30.57;;;16.70;;
20179;SDS011;10249;48.900;9.090;2023-04-16T05:52:26;31.93;;;18.07;;
20179;SDS011;10249;48.900;9.090;2023-04-16T05:54:53;26.07;;;13.00;;
20179;SDS011;10249;48.900;9.090;2023-04-16T05:57:22;30.57;;;16.33;;
20179;SDS011;10249;48.900;9.090;2023-04-16T05:59:49;31.67;;;17.73;;
20179;SDS011;10249;48.900;9.090;2023-04-16T06:02:16;32.27;;;17.07;;
20179;SDS011;10249;48.900;9.090;2023-04-16T06:04:43;30.13;;;17.60;;
20179;SDS011;10249;48.900;9.090;2023-04-16T06:07:10;31.80;;;16.73;;
20179;SDS011;10249;48.900;9.090;2023-04-16T06:09:37;31.90;;;18.23;;
20179;SDS011;10249;48.900;9.090;2023-04-16T06:12:04;21.87;;;10.77;;
20179;SDS011;10249;48.900;9.090;2023-04-16T06:14:32;21.37;;;12.60;;
20179;SDS011;10249;48.900;9.090;2023-04-16T06:16:59;30.10;;;16.87;;
20179;SDS011;10249;48.900;9.090;2023-04-16T06:19:27;23.47;;;12.77;;
20179;SDS011;10249;48.900;9.090;2023-04-16T06:21:54;23.13;;;12.37;;
20179;SDS011;10249;48.900;9.090;2023-04-16T06:24:21;33.30;;;19.00;;
20179;SDS011;10249;48.900;9.090;2023-04-16T06:26:48;30.03;;;17.30;;
20179;SDS011;10249;48.900;9.090;2023-04-16T06:29:15;29.67;;;16.40;;
20179;SDS011;10249;48.900;9.090;2023-04-16T06:31:43;16.30;;;9.50;;
20179;SDS011;10249;48.900;9.090;2023-04-16T06:34:10;19.80;;;11.93;;
20179;SDS011;10249;48.900;9.090;2023-04-16T06:36:37;28.13;;;14.63;;
20179;SDS011;10249;48.900;9.090;2023-04-16T06:39:05;27.23;;;16.33;;
20179;SDS011;10249;48.900;9.090;2023-04-16T06:41:32;34.90;;;19.17;;
20179;SDS011;10249;48.900;9.090;2023-04-16T06:43:59;29.53;;;16.00;;
20179;SDS011;10249;48.900;9.090;2023-04-16T06:46:26;19.37;;;9.33;;
20179;SDS011;10249;48.900;9.090;2023-04-16T06:48:54;29.20;;;15.83;;
20179;SDS011;10249;48.900;9.090;2023-04-16T06:51:21;31.33;;;16.67;;
20179;SDS011;10249;48.900;9.090;2023-04-16T06:53:49;28.13;;;15.83;;
20179;SDS011;10249;48.900;9.090;2023-04-16T06:56:16;31.80;;;17.97;;
20179;SDS011;10249;48.900;9.090;2023-04-16T06:58:43;24.97;;;16.40;;
20179;SDS011;10249;48.900;9.090;2023-04-16T07:01:10;26.60;;;16.20;;
20179;SDS011;10249;48.900;9.090;2023-04-16T07:03:37;23.83;;;14.20;;
20179;SDS011;10249;48.900;9.090;2023-04-16T07:06:05;29.43;;;15.50;;
20179;SDS011;10249;48.900;9.090;2023-04-16T07:08:33;21.37;;;13.23;;
20179;SDS011;10249;48.900;9.090;2023-04-16T07:11:00;25.40;;;15.17;;
20179;SDS011;10249;48.900;9.090;2023-04-16T07:13:27;25.00;;;14.17;;
20179;SDS011;10249;48.900;9.090;2023-04-16T07:15:54;21.70;;;13.43;;
20179;SDS011;10249;48.900;9.090;2023-04-16T07:18:21;26.40;;;15.07;;
20179;SDS011;10249;48.900;9.090;2023-04-16T07:20:48;19.67;;;12.90;;
20179;SDS011;10249;48.900;9.090;2023-04-16T07:23:17;25.67;;;14.17;;
20179;SDS011;10249;48.900;9.090;2023-04-16T07:25:44;27.40;;;17.23;;
20179;SDS011;10249;48.900;9.090;2023-04-16T07:28:11;25.07;;;16.13;;
20179;SDS011;10249;48.900;9.090;2023-04-16T07:30:40;20.27;;;13.50;;
20179;SDS011;10249;48.900;9.090;2023-04-16T07:33:07;8.37;;;6.33;;
20179;SDS011;10249;48.900;9.090;2023-04-16T07:35:34;23.00;;;13.60;;
20179;SDS011;10249;48.900;9.090;2023-04-16T07:38:02;22.60;;;16.57;;
20179;SDS011;10249;48.900;9.090;2023-04-16T07:40:30;19.83;;;13.20;;
20179;SDS011;10249;48.900;9.090;2023-04-16T07:42:57;24.03;;;14.50;;
20179;SDS011;10249;48.900;9.090;2023-04-16T07:45:24;24.45;;;14.15;;
20179;SDS011;10249;48.900;9.090;2023-04-16T07:47:51;24.77;;;15.40;;
20179;SDS011;10249;48.900;9.090;2023-04-16T07:50:18;16.77;;;12.67;;
20179;SDS011;10249;48.900;9.090;2023-04-16T07:52:45;22.10;;;15.80;;
20179;SDS011;10249;48.900;9.090;2023-04-16T07:55:13;14.10;;;10.23;;
20179;SDS011;10249;48.900;9.090;2023-04-16T07:57:41;22.93;;;15.53;;
20179;SDS011;10249;48.900;9.090;2023-04-16T08:00:08;21.37;;;15.10;;
20179;SDS011;10249;48.900;9.090;2023-04-16T08:02:36;20.33;;;14.43;;
20179;SDS011;10249;48.900;9.090;2023-04-16T08:05:03;15.40;;;10.93;;
20179;SDS011;10249;48.900;9.090;2023-04-16T08:07:30;15.00;;;9.70;;
20179;SDS011;10249;48.900;9.090;2023-04-16T08:09:57;20.17;;;13.37;;
20179;SDS011;10249;48.900;9.090;2023-04-16T08:12:24;18.70;;;12.33;;
20179;SDS011;10249;48.900;9.090;2023-04-16T08:14:53;11.60;;;8.20;;
20179;SDS011;10249;48.900;9.090;2023-04-16T08:17:20;21.83;;;16.40;;
20179;SDS011;10249;48.900;9.090;2023-04-16T08:19:47;11.33;;;6.30;;
20179;SDS011;10249;48.900;9.090;2023-04-16T08:22:14;21.53;;;14.57;;
20179;SDS011;10249;48.900;9.090;2023-04-16T08:24:41;21.10;;;14.87;;
20179;SDS011;10249;48.900;9.090;2023-04-16T08:27:08;16.23;;;12.30;;
20179;SDS011;10249;48.900;9.090;2023-04-16T08:29:35;20.73;;;13.37;;
20179;SDS011;10249;48.900;9.090;2023-04-16T08:32:04;20.63;;;15.90;;
20179;SDS011;10249;48.900;9.090;2023-04-16T08:34:33;15.47;;;11.37;;
20179;SDS011;10249;48.900;9.090;2023-04-16T08:37:00;19.63;;;14.50;;
20179;SDS011;10249;48.900;9.090;2023-04-16T08:39:27;23.37;;;16.37;;
20179;SDS011;10249;48.900;9.090;2023-04-16T08:41:54;19.70;;;14.40;;
20179;SDS011;10249;48.900;9.090;2023-04-16T08:44:24;17.80;;;14.37;;
20179;SDS011;10249;48.900;9.090;2023-04-16T08:46:51;22.77;;;16.10;;
20179;SDS011;10249;48.900;9.090;2023-04-16T08:49:22;18.90;;;13.03;;
20179;SDS011;10249;48.900;9.090;2023-04-16T08:51:50;14.23;;;11.40;;
20179;SDS011;10249;48.900;9.090;2023-04-16T08:54:20;19.47;;;13.63;;
20179;SDS011;10249;48.900;9.090;2023-04-16T08:56:49;17.93;;;13.57;;
20179;SDS011;10249;48.900;9.090;2023-04-16T08:59:17;9.47;;;7.27;;
20179;SDS011;10249;48.900;9.090;2023-04-16T09:01:44;23.00;;;14.93;;
20179;SDS011;10249;48.900;9.090;2023-04-16T09:04:13;17.97;;;13.43;;
20179;SDS011;10249;48.900;9.090;2023-04-16T09:06:42;18.80;;;13.17;;
20179;SDS011;10249;48.900;9.090;2023-04-16T09:09:10;22.53;;;12.93;;
20179;SDS011;10249;48.900;9.090;2023-04-16T09:11:37;20.83;;;13.67;;
20179;SDS011;10249;48.900;9.090;2023-04-16T09:14:05;20.60;;;12.63;;
20179;SDS011;10249;48.900;9.090;2023-04-16T09:16:35;18.47;;;13.70;;
20179;SDS011;10249;48.900;9.090;2023-04-16T09:19:02;20.90;;;15.30;;
20179;SDS011;10249;48.900;9.090;2023-04-16T09:21:30;19.43;;;13.10;;
20179;SDS011;10249;48.900;9.090;2023-04-16T09:23:59;19.93;;;12.47;;
20179;SDS011;10249;48.900;9.090;2023-04-16T09:26:27;21.57;;;11.80;;
20179;SDS011;10249;48.900;9.090;2023-04-16T09:28:54;21.37;;;14.97;;
20179;SDS011;10249;48.900;9.090;2023-04-16T09:31:24;21.30;;;15.27;;
20179;SDS011;10249;48.900;9.090;2023-04-16T09:34:00;13.43;;;11.20;;
20179;SDS011;10249;48.900;9.090;2023-04-16T09:36:27;21.17;;;14.23;;
20179;SDS011;10249;48.900;9.090;2023-04-16T09:38:55;20.40;;;14.70;;
20179;SDS011;10249;48.900;9.090;2023-04-16T09:41:24;18.33;;;12.50;;
20179;SDS011;10249;48.900;9.090;2023-04-16T09:43:55;22.73;;;13.43;;
20179;SDS011;10249;48.900;9.090;2023-04-16T09:46:23;20.63;;;13.47;;
20179;SDS011;10249;48.900;9.090;2023-04-16T09:48:50;21.77;;;15.93;;
20179;SDS011;10249;48.900;9.090;2023-04-16T09:51:17;21.50;;;15.53;;
20179;SDS011;10249;48.900;9.090;2023-04-16T09:53:44;21.23;;;15.17;;
20179;SDS011;10249;48.900;9.090;2023-04-16T09:56:11;14.33;;;11.13;;
20179;SDS011;10249;48.900;9.090;2023-04-16T09:58:40;19.17;;;13.07;;
20179;SDS011;10249;48.900;9.090;2023-04-16T10:01:07;18.27;;;10.70;;
20179;SDS011;10249;48.900;9.090;2023-04-16T10:03:35;22.37;;;14.53;;
20179;SDS011;10249;48.900;9.090;2023-04-16T10:06:06;25.27;;;15.70;;
20179;SDS011;10249;48.900;9.090;2023-04-16T10:08:33;20.50;;;13.97;;
20179;SDS011;10249;48.900;9.090;2023-04-16T10:11:01;18.30;;;13.47;;
20179;SDS011;10249;48.900;9.090;2023-04-16T10:13:28;21.07;;;15.10;;
20179;SDS011;10249;48.900;9.090;2023-04-16T10:15:57;19.37;;;14.23;;
20179;SDS011;10249;48.900;9.090;2023-04-16T10:18:24;17.60;;;11.20;;
20179;SDS011;10249;48.900;9.090;2023-04-16T10:20:51;13.63;;;9.83;;
20179;SDS011;10249;48.900;9.090;2023-04-16T10:23:19;17.93;;;13.40;;
20179;SDS011;10249;48.900;9.090;2023-04-16T10:25:46;23.53;;;15.77;;
20179;SDS011;10249;48.900;9.090;2023-04-16T10:28:14;14.73;;;9.17;;
20179;SDS011;10249;48.900;9.090;2023-04-16T10:30:41;22.03;;;14.33;;
20179;SDS011;10249;48.900;9.090;2023-04-16T10:33:13;21.30;;;13.77;;
20179;SDS011;10249;48.900;9.090;2023-04-16T10:35:41;20.27;;;14.10;;
20179;SDS011;10249;48.900;9.090;2023-04-16T10:38:20;22.33;;;13.80;;
20179;SDS011;10249;48.900;9.090;2023-04-16T10:40:48;20.27;;;13.93;;
20179;SDS011;10249;48.900;9.090;2023-04-16T10:43:16;21.07;;;14.03;;
20179;SDS011;10249;48.900;9.090;2023-04-16T10:45:43;20.40;;;12.43;;
20179;SDS011;10249;48.900;9.090;2023-04-16T10:48:10;16.83;;;11.43;;
20179;SDS011;10249;48.900;9.090;2023-04-16T10:50:40;17.43;;;12.07;;
20179;SDS011;10249;48.900;9.090;2023-04-16T10:53:16;18.67;;;12.67;;
20179;SDS011;10249;48.900;9.090;2023-04-16T10:55:55;21.60;;;14.03;;
20179;SDS011;10249;48.900;9.090;2023-04-16T10:58:25;24.00;;;15.40;;
20179;SDS011;10249;48.900;9.090;2023-04-16T11:00:52;17.50;;;12.07;;
20179;SDS011;10249;48.900;9.090;2023-04-16T11:03:20;14.30;;;9.23;;
20179;SDS011;10249;48.900;9.090;2023-04-16T11:05:48;18.10;;;10.50;;
20179;SDS011;10249;48.900;9.090;2023-04-16T11:08:15;15.43;;;10.17;;
20179;SDS011;10249;48.900;9.090;2023-04-16T11:10:42;21.20;;;13.27;;
20179;SDS011;10249;48.900;9.090;2023-04-16T11:13:10;18.40;;;12.60;;
20179;SDS011;10249;48.900;9.090;2023-04-16T11:15:38;17.93;;;10.80;;
20179;SDS011;10249;48.900;9.090;2023-04-16T11:18:05;12.10;;;7.67;;
20179;SDS011;10249;48.900;9.090;2023-04-16T11:20:33;20.93;;;12.07;;
20179;SDS011;10249;48.900;9.090;2023-04-16T11:23:02;14.83;;;11.83;;
20179;SDS011;10249;48.900;9.090;2023-04-16T11:25:29;15.40;;;9.47;;
20179;SDS011;10249;48.900;9.090;2023-04-16T11:27:58;15.90;;;10.20;;
20179;SDS011;10249;48.900;9.090;2023-04-16T11:30:28;16.03;;;10.80;;
20179;SDS011;10249;48.900;9.090;2023-04-16T11:32:55;15.10;;;9.57;;
20179;SDS011;10249;48.900;9.090;2023-04-16T11:35:22;13.40;;;8.30;;
20179;SDS011;10249;48.900;9.090;2023-04-16T11:37:54;16.53;;;10.37;;
20179;SDS011;10249;48.900;9.090;2023-04-16T11:40:22;11.70;;;7.10;;
20179;SDS011;10249;48.900;9.090;2023-04-16T11:42:50;12.97;;;7.33;;
20179;SDS011;10249;48.900;9.090;2023-04-16T11:45:17;11.83;;;8.40;;
20179;SDS011;10249;48.900;9.090;2023-04-16T11:47:44;13.30;;;8.23;;
20179;SDS011;10249;48.900;9.090;2023-04-16T11:50:16;12.90;;;7.90;;
20179;SDS011;10249;48.900;9.090;2023-04-16T11:52:43;7.40;;;4.97;;
20179;SDS011;10249;48.900;9.090;2023-04-16T11:55:10;12.23;;;8.43;;
20179;SDS011;10249;48.900;9.090;2023-04-16T11:57:39;9.13;;;7.20;;
20179;SDS011;10249;48.900;9.090;2023-04-16T12:00:06;8.80;;;6.63;;
20179;SDS011;10249;48.900;9.090;2023-04-16T12:02:35;11.20;;;6.80;;
20179;SDS011;10249;48.900;9.090;2023-04-16T12:05:03;10.73;;;7.40;;
20179;SDS011;10249;48.900;9.090;2023-04-16T12:07:30;7.00;;;5.53;;
20179;SDS011;10249;48.900;9.090;2023-04-16T12:10:04;8.97;;;7.53;;
20179;SDS011;10249;48.900;9.090;2023-04-16T12:12:31;9.57;;;6.40;;
20179;SDS011;10249;48.900;9.090;2023-04-16T12:15:00;9.00;;;6.63;;
20179;SDS011;10249;48.900;9.090;2023-04-16T12:17:28;10.00;;;8.10;;
20179;SDS011;10249;48.900;9.090;2023-04-16T12:19:56;8.77;;;7.50;;
20179;SDS011;10249;48.900;9.090;2023-04-16T12:22:27;9.70;;;6.80;;
20179;SDS011;10249;48.900;9.090;2023-04-16T12:24:55;5.43;;;3.80;;
20179;SDS011;10249;48.900;9.090;2023-04-16T12:27:22;9.97;;;6.30;;
20179;SDS011;10249;48.900;9.090;2023-04-16T12:30:02;16.07;;;10.63;;
20179;SDS011;10249;48.900;9.090;2023-04-16T12:32:31;8.47;;;6.50;;
20179;SDS011;10249;48.900;9.090;2023-04-16T12:34:58;48.17;;;28.27;;
20179;SDS011;10249;48.900;9.090;2023-04-16T12:37:25;9.03;;;5.90;;
20179;SDS011;10249;48.900;9.090;2023-04-16T12:39:52;7.20;;;5.37;;
20179;SDS011;10249;48.900;9.090;2023-04-16T12:42:19;13.23;;;8.07;;
20179;SDS011;10249;48.900;9.090;2023-04-16T12:44:46;12.60;;;8.63;;
20179;SDS011;10249;48.900;9.090;2023-04-16T12:47:15;12.00;;;7.00;;
20179;SDS011;10249;48.900;9.090;2023-04-16T12:49:42;16.40;;;11.57;;
20179;SDS011;10249;48.900;9.090;2023-04-16T12:52:09;11.43;;;8.57;;
20179;SDS011;10249;48.900;9.090;2023-04-16T12:54:37;11.60;;;8.27;;
20179;SDS011;10249;48.900;9.090;2023-04-16T12:57:04;4.83;;;3.60;;
20179;SDS011;10249;48.900;9.090;2023-04-16T12:59:31;6.87;;;4.73;;
20179;SDS011;10249;48.900;9.090;2023-04-16T13:01:59;7.63;;;5.60;;
20179;SDS011;10249;48.900;9.090;2023-04-16T13:04:28;11.83;;;8.13;;
20179;SDS011;10249;48.900;9.090;2023-04-16T13:06:55;6.47;;;4.43;;
20179;SDS011;10249;48.900;9.090;2023-04-16T13:09:22;11.50;;;7.83;;
20179;SDS011;10249;48.900;9.090;2023-04-16T13:11:50;12.50;;;8.23;;
20179;SDS011;10249;48.900;9.090;2023-04-16T13:14:17;11.03;;;7.17;;
20179;SDS011;10249;48.900;9.090;2023-04-16T13:16:44;9.60;;;6.50;;
20179;SDS011;10249;48.900;9.090;2023-04-16T13:19:11;10.47;;;5.77;;
20179;SDS011;10249;48.900;9.090;2023-04-16T13:21:41;11.40;;;8.07;;
20179;SDS011;10249;48.900;9.090;2023-04-16T13:24:08;8.93;;;5.63;;
20179;SDS011;10249;48.900;9.090;2023-04-16T13:26:35;10.47;;;7.33;;
20179;SDS011;10249;48.900;9.090;2023-04-16T13:29:02;9.33;;;5.90;;
20179;SDS011;10249;48.900;9.090;2023-04-16T13:31:29;5.40;;;4.47;;
20179;SDS011;10249;48.900;9.090;2023-04-16T13:33:56;10.63;;;7.00;;
20179;SDS011;10249;48.900;9.090;2023-04-16T13:36:23;11.07;;;7.93;;
20179;SDS011;10249;48.900;9.090;2023-04-16T13:38:52;13.83;;;8.17;;
20179;SDS011;10249;48.900;9.090;2023-04-16T13:41:19;11.63;;;9.07;;
20179;SDS011;10249;48.900;9.090;2023-04-16T13:43:46;10.27;;;7.70;;
20179;SDS011;10249;48.900;9.090;2023-04-16T13:46:13;3.20;;;2.23;;
20179;SDS011;10249;48.900;9.090;2023-04-16T13:48:40;12.20;;;8.13;;
20179;SDS011;10249;48.900;9.090;2023-04-16T13:51:08;8.70;;;6.07;;
20179;SDS011;10249;48.900;9.090;2023-04-16T13:53:35;11.77;;;8.60;;
20179;SDS011;10249;48.900;9.090;2023-04-16T13:56:03;13.90;;;9.97;;
20179;SDS011;10249;48.900;9.090;2023-04-16T13:58:31;12.17;;;7.03;;
20179;SDS011;10249;48.900;9.090;2023-04-16T14:00:58;12.03;;;8.03;;
20179;SDS011;10249;48.900;9.090;2023-04-16T14:03:25;12.73;;;8.33;;
20179;SDS011;10249;48.900;9.090;2023-04-16T14:05:52;13.80;;;9.73;;
20179;SDS011;10249;48.900;9.090;2023-04-16T14:08:19;6.93;;;4.90;;
20179;SDS011;10249;48.900;9.090;2023-04-16T14:10:46;15.23;;;8.50;;
20179;SDS011;10249;48.900;9.090;2023-04-16T14:13:15;15.03;;;9.87;;
20179;SDS011;10249;48.900;9.090;2023-04-16T14:15:42;14.50;;;10.20;;
20179;SDS011;10249;48.900;9.090;2023-04-16T14:18:09;15.73;;;9.40;;
20179;SDS011;10249;48.900;9.090;2023-04-16T14:20:36;17.20;;;10.77;;
20179;SDS011;10249;48.900;9.090;2023-04-16T14:23:03;15.27;;;10.60;;
20179;SDS011;10249;48.900;9.090;2023-04-16T14:25:31;12.27;;;8.67;;
20179;SDS011;10249;48.900;9.090;2023-04-16T14:27:58;17.03;;;11.77;;
20179;SDS011;10249;48.900;9.090;2023-04-16T14:30:27;15.57;;;12.03;;