sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40708;BME280;26392;42.696;23.350;2024-01-30T00:01:08;97289.91;;;-0.60;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T00:03:34;97308.09;;;-0.54;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T00:05:59;97295.97;;;-0.49;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T00:08:24;97300.22;;;-0.56;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T00:10:50;97296.66;;;-0.56;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T00:13:15;97296.25;;;-0.61;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T00:15:43;97305.53;;;-0.65;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T00:18:09;97304.97;;;-0.69;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T00:20:34;97297.75;;;-0.69;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T00:23:00;97303.78;;;-0.76;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T00:25:25;97310.44;;;-0.71;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T00:27:51;97304.41;;;-0.63;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T00:30:16;97301.72;;;-0.73;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T00:32:42;97303.41;;;-0.72;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T00:35:07;97308.47;;;-0.78;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T00:37:35;97303.09;;;-0.78;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T00:40:00;97307.59;;;-0.79;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T00:42:26;97305.78;;;-0.78;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T00:44:51;97300.44;;;-0.69;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T00:47:16;97304.53;;;-0.64;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T00:49:42;97306.38;;;-0.65;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T00:52:08;97311.44;;;-0.62;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T00:54:33;97306.41;;;-0.55;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T00:56:59;97305.97;;;-0.51;99.33
40708;BME280;26392;42.696;23.350;2024-01-30T00:59:24;97309.09;;;-0.46;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T01:01:50;97299.50;;;-0.48;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T01:04:16;97302.88;;;-0.56;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T01:06:42;97309.34;;;-0.58;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T01:09:11;97305.13;;;-0.61;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T01:11:36;97311.59;;;-0.63;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T01:14:03;97304.41;;;-0.63;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T01:16:29;97300.03;;;-0.64;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T01:18:55;97310.59;;;-0.72;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T01:21:20;97308.84;;;-0.83;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T01:23:46;97314.66;;;-0.78;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T01:26:11;97313.94;;;-0.80;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T01:28:36;97310.41;;;-0.80;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T01:31:02;97314.22;;;-0.83;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T01:33:34;97298.81;;;-0.91;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T01:36:00;97312.75;;;-0.97;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T01:38:28;97313.13;;;-1.01;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T01:40:53;97311.00;;;-1.07;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T01:43:19;97314.25;;;-1.04;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T01:45:45;97314.97;;;-1.02;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T01:48:11;97307.66;;;-1.00;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T01:50:38;97301.19;;;-0.97;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T01:53:05;97304.84;;;-0.98;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T01:55:32;97304.41;;;-1.03;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T01:57:59;97303.13;;;-1.09;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T02:00:25;97308.22;;;-1.06;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T02:02:51;97312.94;;;-1.09;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T02:05:19;97312.72;;;-1.06;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T02:07:45;97317.91;;;-1.05;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T02:10:10;97309.16;;;-1.07;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T02:12:36;97319.78;;;-0.96;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T02:15:01;97314.56;;;-0.97;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T02:17:27;97316.00;;;-0.93;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T02:19:52;97316.00;;;-0.93;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T02:22:19;97316.59;;;-0.89;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T02:24:45;97318.84;;;-0.85;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T02:27:10;97317.59;;;-0.81;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T02:29:36;97315.19;;;-0.84;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T02:32:02;97306.91;;;-0.81;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T02:34:28;97306.91;;;-0.81;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T02:36:53;97316.50;;;-0.78;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T02:39:19;97311.97;;;-0.78;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T02:41:45;97317.78;;;-0.73;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T02:44:10;97312.16;;;-0.70;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T02:46:36;97309.47;;;-0.60;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T02:49:01;97320.63;;;-0.55;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T02:51:27;97310.47;;;-0.61;98.29
40708;BME280;26392;42.696;23.350;2024-01-30T02:53:52;97310.59;;;-0.62;97.37
40708;BME280;26392;42.696;23.350;2024-01-30T02:56:18;97311.31;;;-0.60;98.13
40708;BME280;26392;42.696;23.350;2024-01-30T02:58:43;97307.94;;;-0.62;97.62
40708;BME280;26392;42.696;23.350;2024-01-30T03:01:08;97309.22;;;-0.57;97.64
40708;BME280;26392;42.696;23.350;2024-01-30T03:03:34;97306.25;;;-0.63;97.82
40708;BME280;26392;42.696;23.350;2024-01-30T03:06:01;97301.16;;;-0.66;98.26
40708;BME280;26392;42.696;23.350;2024-01-30T03:08:27;97295.53;;;-0.63;99.00
40708;BME280;26392;42.696;23.350;2024-01-30T03:10:52;97299.63;;;-0.59;98.99
40708;BME280;26392;42.696;23.350;2024-01-30T03:13:18;97303.84;;;-0.57;97.38
40708;BME280;26392;42.696;23.350;2024-01-30T03:15:43;97309.22;;;-0.57;96.02
40708;BME280;26392;42.696;23.350;2024-01-30T03:18:09;97303.44;;;-0.52;96.28
40708;BME280;26392;42.696;23.350;2024-01-30T03:20:34;97303.28;;;-0.51;95.48
40708;BME280;26392;42.696;23.350;2024-01-30T03:23:00;97302.34;;;-0.50;94.17
40708;BME280;26392;42.696;23.350;2024-01-30T03:25:26;97284.25;;;-0.57;93.55
40708;BME280;26392;42.696;23.350;2024-01-30T03:27:51;97302.63;;;-0.43;93.07
40708;BME280;26392;42.696;23.350;2024-01-30T03:30:17;97308.28;;;-0.36;91.99
40708;BME280;26392;42.696;23.350;2024-01-30T03:32:43;97293.19;;;-0.37;91.42
40708;BME280;26392;42.696;23.350;2024-01-30T03:35:09;97290.78;;;-0.40;91.03
40708;BME280;26392;42.696;23.350;2024-01-30T03:37:35;97290.38;;;-0.36;90.60
40708;BME280;26392;42.696;23.350;2024-01-30T03:40:01;97297.97;;;-0.41;89.46
40708;BME280;26392;42.696;23.350;2024-01-30T03:42:27;97294.75;;;-0.35;89.77
40708;BME280;26392;42.696;23.350;2024-01-30T03:44:52;97292.47;;;-0.39;89.53
40708;BME280;26392;42.696;23.350;2024-01-30T03:47:19;97291.75;;;-0.51;90.04
40708;BME280;26392;42.696;23.350;2024-01-30T03:49:45;97293.47;;;-0.50;89.50
40708;BME280;26392;42.696;23.350;2024-01-30T03:52:10;97286.97;;;-0.48;89.71
40708;BME280;26392;42.696;23.350;2024-01-30T03:54:36;97293.28;;;-0.58;90.48
40708;BME280;26392;42.696;23.350;2024-01-30T03:57:01;97281.97;;;-0.72;89.46
40708;BME280;26392;42.696;23.350;2024-01-30T03:59:27;97285.94;;;-0.66;90.88
40708;BME280;26392;42.696;23.350;2024-01-30T04:01:52;97285.34;;;-0.79;90.23
40708;BME280;26392;42.696;23.350;2024-01-30T04:04:18;97292.41;;;-0.78;91.41
40708;BME280;26392;42.696;23.350;2024-01-30T04:06:45;97291.50;;;-0.88;93.07
40708;BME280;26392;42.696;23.350;2024-01-30T04:09:11;97279.50;;;-0.94;94.63
40708;BME280;26392;42.696;23.350;2024-01-30T04:11:36;97286.81;;;-1.06;95.26
40708;BME280;26392;42.696;23.350;2024-01-30T04:14:02;97283.41;;;-1.08;95.56
40708;BME280;26392;42.696;23.350;2024-01-30T04:16:27;97278.94;;;-0.98;95.81
40708;BME280;26392;42.696;23.350;2024-01-30T04:18:53;97282.28;;;-1.05;95.92
40708;BME280;26392;42.696;23.350;2024-01-30T04:21:20;97292.44;;;-1.09;96.49
40708;BME280;26392;42.696;23.350;2024-01-30T04:23:46;97283.22;;;-1.16;97.52
40708;BME280;26392;42.696;23.350;2024-01-30T04:26:12;97282.50;;;-1.18;97.73
40708;BME280;26392;42.696;23.350;2024-01-30T04:28:37;97289.56;;;-1.17;98.44
40708;BME280;26392;42.696;23.350;2024-01-30T04:31:03;97283.28;;;-1.06;97.35
40708;BME280;26392;42.696;23.350;2024-01-30T04:33:28;97293.72;;;-1.03;97.31
40708;BME280;26392;42.696;23.350;2024-01-30T04:35:54;97293.38;;;-1.10;97.73
40708;BME280;26392;42.696;23.350;2024-01-30T04:38:19;97300.53;;;-1.20;99.34
40708;BME280;26392;42.696;23.350;2024-01-30T04:40:44;97301.94;;;-1.16;98.84
40708;BME280;26392;42.696;23.350;2024-01-30T04:43:10;97298.97;;;-1.23;99.14
40708;BME280;26392;42.696;23.350;2024-01-30T04:45:35;97299.38;;;-1.27;99.21
40708;BME280;26392;42.696;23.350;2024-01-30T04:48:01;97296.97;;;-1.30;98.95
40708;BME280;26392;42.696;23.350;2024-01-30T04:50:26;97296.56;;;-1.26;99.81
40708;BME280;26392;42.696;23.350;2024-01-30T04:52:52;97314.59;;;-1.18;99.39
40708;BME280;26392;42.696;23.350;2024-01-30T04:55:18;97322.63;;;-1.18;99.37
40708;BME280;26392;42.696;23.350;2024-01-30T04:57:43;97315.91;;;-1.13;98.47
40708;BME280;26392;42.696;23.350;2024-01-30T05:00:09;97307.47;;;-1.08;96.51
40708;BME280;26392;42.696;23.350;2024-01-30T05:02:35;97316.50;;;-1.09;95.78
40708;BME280;26392;42.696;23.350;2024-01-30T05:05:00;97313.09;;;-1.11;96.37
40708;BME280;26392;42.696;23.350;2024-01-30T05:07:26;97316.34;;;-1.07;95.14
40708;BME280;26392;42.696;23.350;2024-01-30T05:09:51;97314.78;;;-1.10;95.80
40708;BME280;26392;42.696;23.350;2024-01-30T05:12:17;97309.59;;;-1.11;95.97
40708;BME280;26392;42.696;23.350;2024-01-30T05:14:42;97317.06;;;-1.05;96.07
40708;BME280;26392;42.696;23.350;2024-01-30T05:17:08;97315.13;;;-1.03;95.99
40708;BME280;26392;42.696;23.350;2024-01-30T05:19:35;97317.53;;;-1.00;95.79
40708;BME280;26392;42.696;23.350;2024-01-30T05:22:01;97315.25;;;-1.05;95.75
40708;BME280;26392;42.696;23.350;2024-01-30T05:24:26;97328.91;;;-0.98;95.61
40708;BME280;26392;42.696;23.350;2024-01-30T05:26:52;97328.78;;;-1.06;96.27
40708;BME280;26392;42.696;23.350;2024-01-30T05:29:17;97319.50;;;-1.23;99.05
40708;BME280;26392;42.696;23.350;2024-01-30T05:31:43;97318.66;;;-1.24;99.82
40708;BME280;26392;42.696;23.350;2024-01-30T05:34:08;97313.13;;;-1.32;99.99
40708;BME280;26392;42.696;23.350;2024-01-30T05:36:35;97325.66;;;-1.32;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T05:39:00;97312.94;;;-1.40;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T05:41:26;97327.56;;;-1.44;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T05:43:52;97328.94;;;-1.50;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T05:46:17;97329.78;;;-1.49;99.67
40708;BME280;26392;42.696;23.350;2024-01-30T05:48:42;97327.38;;;-1.52;99.52
40708;BME280;26392;42.696;23.350;2024-01-30T05:51:08;97314.25;;;-1.55;100.00
40708;BME280;26392;42.696;23.350;2024-01-30T05:53:34;97320.00;;;-1.60;98.94
40708;BME280;26392;42.696;23.350;2024-01-30T05:56:01;97328.34;;;-1.53;99.23
40708;BME280;26392;42.696;23.350;2024-01-30T05:58:27;97322.75;;;-1.50;96.14
40708;BME280;26392;42.696;23.350;2024-01-30T06:00:52;97323.06;;;-1.44;96.41
40708;BME280;26392;42.696;23.350;2024-01-30T06:03:18;97325.16;;;-1.47;96.54
40708;BME280;26392;42.696;23.350;2024-01-30T06:05:43;97328.09;;;-1.50;97.93
40708;BME280;26392;42.696;23.350;2024-01-30T06:08:09;97335.06;;;-1.38;98.40
40708;BME280;26392;42.696;23.350;2024-01-30T06:10:34;97333.22;;;-1.38;98.65
40708;BME280;26392;42.696;23.350;2024-01-30T06:13:00;97330.81;;;-1.41;98.33
40708;BME280;26392;42.696;23.350;2024-01-30T06:15:25;97331.28;;;-1.36;98.65
40708;BME280;26392;42.696;23.350;2024-01-30T06:17:51;97333.91;;;-1.45;99.02
40708;BME280;26392;42.696;23.350;2024-01-30T06:20:17;97330.13;;;-1.43;99.04
40708;BME280;26392;42.696;23.350;2024-01-30T06:22:43;97325.28;;;-1.49;98.14
40708;BME280;26392;42.696;23.350;2024-01-30T06:25:08;97333.63;;;-1.42;98.06
40708;BME280;26392;42.696;23.350;2024-01-30T06:27:34;97337.38;;;-1.24;97.55
40708;BME280;26392;42.696;23.350;2024-01-30T06:30:00;97332.22;;;-1.16;94.05
40708;BME280;26392;42.696;23.350;2024-01-30T06:32:25;97333.31;;;-0.97;93.87
40708;BME280;26392;42.696;23.350;2024-01-30T06:34:52;97330.94;;;-0.91;90.56
40708;BME280;26392;42.696;23.350;2024-01-30T06:37:18;97332.78;;;-0.91;85.20
40708;BME280;26392;42.696;23.350;2024-01-30T06:39:43;97334.09;;;-0.76;85.82
40708;BME280;26392;42.696;23.350;2024-01-30T06:42:09;97343.94;;;-0.76;82.39
40708;BME280;26392;42.696;23.350;2024-01-30T06:44:34;97336.94;;;-0.68;81.71
40708;BME280;26392;42.696;23.350;2024-01-30T06:47:00;97331.63;;;-0.58;82.57
40708;BME280;26392;42.696;23.350;2024-01-30T06:49:25;97331.78;;;-0.50;82.56
40708;BME280;26392;42.696;23.350;2024-01-30T06:51:52;97331.81;;;-0.40;82.96
40708;BME280;26392;42.696;23.350;2024-01-30T06:54:17;97337.16;;;-0.40;81.37
40708;BME280;26392;42.696;23.350;2024-01-30T06:56:43;97333.97;;;-0.24;81.16
40708;BME280;26392;42.696;23.350;2024-01-30T06:59:08;97327.03;;;-0.17;79.73
40708;BME280;26392;42.696;23.350;2024-01-30T07:01:34;97331.00;;;0.08;77.24
40708;BME280;26392;42.696;23.350;2024-01-30T07:03:59;97343.59;;;0.17;77.23
40708;BME280;26392;42.696;23.350;2024-01-30T07:06:25;97341.59;;;0.19;76.57
40708;BME280;26392;42.696;23.350;2024-01-30T07:08:50;97344.13;;;0.31;78.12
40708;BME280;26392;42.696;23.350;2024-01-30T07:11:22;97333.16;;;0.34;78.98
40708;BME280;26392;42.696;23.350;2024-01-30T07:13:50;97338.63;;;0.42;78.80
40708;BME280;26392;42.696;23.350;2024-01-30T07:16:16;97336.25;;;0.49;77.65
40708;BME280;26392;42.696;23.350;2024-01-30T07:18:41;97338.22;;;0.56;77.24
40708;BME280;26392;42.696;23.350;2024-01-30T07:21:07;97339.47;;;0.62;77.09
40708;BME280;26392;42.696;23.350;2024-01-30T07:23:32;97333.38;;;0.70;77.23
40708;BME280;26392;42.696;23.350;2024-01-30T07:26:00;97333.38;;;0.79;76.16
40708;BME280;26392;42.696;23.350;2024-01-30T07:28:26;97329.38;;;0.93;74.25
40708;BME280;26392;42.696;23.350;2024-01-30T07:30:51;97340.63;;;1.06;72.20
40708;BME280;26392;42.696;23.350;2024-01-30T07:33:17;97330.28;;;1.11;70.42
40708;BME280;26392;42.696;23.350;2024-01-30T07:35:42;97327.41;;;1.23;68.70
40708;BME280;26392;42.696;23.350;2024-01-30T07:38:08;97330.22;;;1.31;67.80
40708;BME280;26392;42.696;23.350;2024-01-30T07:40:33;97334.31;;;1.35;67.97
40708;BME280;26392;42.696;23.350;2024-01-30T07:42:59;97329.78;;;1.36;64.76
40708;BME280;26392;42.696;23.350;2024-01-30T07:45:25;97333.13;;;1.47;63.24
40708;BME280;26392;42.696;23.350;2024-01-30T07:47:52;97327.44;;;1.50;63.51
40708;BME280;26392;42.696;23.350;2024-01-30T07:50:18;97332.22;;;1.56;63.81
40708;BME280;26392;42.696;23.350;2024-01-30T07:52:44;97330.41;;;1.57;62.74
40708;BME280;26392;42.696;23.350;2024-01-30T07:55:09;97334.91;;;1.56;60.98
40708;BME280;26392;42.696;23.350;2024-01-30T07:57:35;97339.19;;;1.49;60.84
40708;BME280;26392;42.696;23.350;2024-01-30T08:00:01;97337.13;;;1.33;61.11
40708;BME280;26392;42.696;23.350;2024-01-30T08:02:28;97325.97;;;1.38;61.71
40708;BME280;26392;42.696;23.350;2024-01-30T08:04:53;97330.88;;;1.43;60.73
40708;BME280;26392;42.696;23.350;2024-01-30T08:07:19;97328.34;;;1.41;60.42
40708;BME280;26392;42.696;23.350;2024-01-30T08:09:46;97325.91;;;1.48;60.43
40708;BME280;26392;42.696;23.350;2024-01-30T08:12:11;97329.78;;;1.63;60.05
40708;BME280;26392;42.696;23.350;2024-01-30T08:14:38;97324.91;;;1.49;59.91
40708;BME280;26392;42.696;23.350;2024-01-30T08:17:03;97323.06;;;1.49;60.37
40708;BME280;26392;42.696;23.350;2024-01-30T08:19:29;97326.38;;;1.43;59.74
40708;BME280;26392;42.696;23.350;2024-01-30T08:21:54;97326.09;;;1.37;60.57
40708;BME280;26392;42.696;23.350;2024-01-30T08:24:21;97335.41;;;1.42;60.63
40708;BME280;26392;42.696;23.350;2024-01-30T08:26:46;97333.09;;;1.57;60.37
40708;BME280;26392;42.696;23.350;2024-01-30T08:29:11;97336.00;;;1.64;60.14
40708;BME280;26392;42.696;23.350;2024-01-30T08:31:37;97338.25;;;1.68;59.33
40708;BME280;26392;42.696;23.350;2024-01-30T08:34:02;97337.13;;;1.33;59.20
40708;BME280;26392;42.696;23.350;2024-01-30T08:36:28;97337.56;;;1.01;59.38
40708;BME280;26392;42.696;23.350;2024-01-30T08:38:53;97346.91;;;0.87;60.34
40708;BME280;26392;42.696;23.350;2024-01-30T08:41:19;97339.53;;;0.89;60.91
40708;BME280;26392;42.696;23.350;2024-01-30T08:43:45;97337.50;;;1.21;61.06
40708;BME280;26392;42.696;23.350;2024-01-30T08:46:11;97342.97;;;1.29;61.69
40708;BME280;26392;42.696;23.350;2024-01-30T08:48:36;97343.03;;;1.09;62.47
40708;BME280;26392;42.696;23.350;2024-01-30T08:51:02;97341.16;;;1.20;62.33
40708;BME280;26392;42.696;23.350;2024-01-30T08:53:28;97338.91;;;1.52;62.03
40708;BME280;26392;42.696;23.350;2024-01-30T08:55:53;97339.75;;;1.98;61.92
40708;BME280;26392;42.696;23.350;2024-01-30T08:58:19;97350.44;;;2.26;59.55
40708;BME280;26392;42.696;23.350;2024-01-30T09:00:44;97337.06;;;2.34;58.38
40708;BME280;26392;42.696;23.350;2024-01-30T09:03:10;97341.75;;;2.50;58.58
40708;BME280;26392;42.696;23.350;2024-01-30T09:05:35;97337.88;;;2.71;58.11
40708;BME280;26392;42.696;23.350;2024-01-30T09:08:01;97342.88;;;2.83;58.70
40708;BME280;26392;42.696;23.350;2024-01-30T09:10:26;97342.81;;;3.01;58.65
40708;BME280;26392;42.696;23.350;2024-01-30T09:12:52;97338.84;;;3.13;57.34
40708;BME280;26392;42.696;23.350;2024-01-30T09:15:18;97341.91;;;3.19;57.53
40708;BME280;26392;42.696;23.350;2024-01-30T09:17:44;97353.00;;;2.28;59.22
40708;BME280;26392;42.696;23.350;2024-01-30T09:20:10;97341.06;;;1.94;61.48
40708;BME280;26392;42.696;23.350;2024-01-30T09:22:35;97336.59;;;1.85;62.63
40708;BME280;26392;42.696;23.350;2024-01-30T09:25:01;97345.63;;;1.66;63.17
40708;BME280;26392;42.696;23.350;2024-01-30T09:27:26;97342.78;;;1.40;64.66
40708;BME280;26392;42.696;23.350;2024-01-30T09:29:52;97339.59;;;1.17;65.96
40708;BME280;26392;42.696;23.350;2024-01-30T09:32:17;97330.53;;;1.28;67.14
40708;BME280;26392;42.696;23.350;2024-01-30T09:34:43;97312.81;;;1.35;66.31
40708;BME280;26392;42.696;23.350;2024-01-30T09:37:09;97333.31;;;1.36;65.56
40708;BME280;26392;42.696;23.350;2024-01-30T09:39:34;97338.78;;;1.44;66.13
40708;BME280;26392;42.696;23.350;2024-01-30T09:44:43;97329.53;;;1.29;65.81
40708;BME280;26392;42.696;23.350;2024-01-30T09:47:10;97315.09;;;1.30;66.61
40708;BME280;26392;42.696;23.350;2024-01-30T09:49:36;97318.84;;;1.47;67.18
40708;BME280;26392;42.696;23.350;2024-01-30T09:52:02;97326.00;;;1.56;65.88
40708;BME280;26392;42.696;23.350;2024-01-30T09:54:31;97314.00;;;1.50;66.12
40708;BME280;26392;42.696;23.350;2024-01-30T09:56:58;97313.97;;;1.32;66.66
40708;BME280;26392;42.696;23.350;2024-01-30T09:59:24;97309.75;;;1.58;66.03
40708;BME280;26392;42.696;23.350;2024-01-30T10:01:50;97315.44;;;1.72;65.11
40708;BME280;26392;42.696;23.350;2024-01-30T10:04:16;97314.22;;;1.85;65.21
40708;BME280;26392;42.696;23.350;2024-01-30T10:06:42;97310.31;;;2.15;63.64
40708;BME280;26392;42.696;23.350;2024-01-30T10:09:07;97304.34;;;2.39;61.86
40708;BME280;26392;42.696;23.350;2024-01-30T10:11:34;97317.78;;;2.03;61.56
40708;BME280;26392;42.696;23.350;2024-01-30T10:14:00;97310.38;;;1.87;61.52
40708;BME280;26392;42.696;23.350;2024-01-30T10:16:25;97308.56;;;2.06;60.94
40708;BME280;26392;42.696;23.350;2024-01-30T10:18:51;97309.13;;;2.27;61.19
40708;BME280;26392;42.696;23.350;2024-01-30T10:21:16;97310.44;;;2.49;60.58
40708;BME280;26392;42.696;23.350;2024-01-30T10:23:43;97303.63;;;2.37;60.31
40708;BME280;26392;42.696;23.350;2024-01-30T10:26:09;97314.50;;;2.27;59.28
40708;BME280;26392;42.696;23.350;2024-01-30T10:28:35;97302.78;;;2.36;60.17
40708;BME280;26392;42.696;23.350;2024-01-30T10:31:02;97310.81;;;2.72;58.79
40708;BME280;26392;42.696;23.350;2024-01-30T10:33:32;97295.69;;;2.97;58.40
40708;BME280;26392;42.696;23.350;2024-01-30T10:36:02;97298.97;;;3.17;57.51
40708;BME280;26392;42.696;23.350;2024-01-30T10:38:31;97301.22;;;3.30;56.68
40708;BME280;26392;42.696;23.350;2024-01-30T10:40:59;97303.84;;;3.48;56.88
40708;BME280;26392;42.696;23.350;2024-01-30T10:43:32;97310.13;;;3.22;56.26
40708;BME280;26392;42.696;23.350;2024-01-30T10:46:09;97304.50;;;3.16;56.33
40708;BME280;26392;42.696;23.350;2024-01-30T10:48:36;97323.66;;;2.60;57.69
40708;BME280;26392;42.696;23.350;2024-01-30T10:51:09;97300.63;;;2.40;58.07
40708;BME280;26392;42.696;23.350;2024-01-30T10:53:35;97291.34;;;2.34;59.12
40708;BME280;26392;42.696;23.350;2024-01-30T10:56:03;97297.16;;;2.30;59.20
40708;BME280;26392;42.696;23.350;2024-01-30T10:58:29;97284.06;;;2.09;60.23
40708;BME280;26392;42.696;23.350;2024-01-30T11:00:55;97289.13;;;2.12;60.78
40708;BME280;26392;42.696;23.350;2024-01-30T11:03:22;97282.72;;;2.13;62.01
40708;BME280;26392;42.696;23.350;2024-01-30T11:05:51;97271.22;;;2.20;60.98
40708;BME280;26392;42.696;23.350;2024-01-30T11:08:26;97279.06;;;2.14;61.42
40708;BME280;26392;42.696;23.350;2024-01-30T11:10:58;97281.38;;;2.09;60.82
40708;BME280;26392;42.696;23.350;2024-01-30T11:13:30;97262.94;;;2.14;61.98
40708;BME280;26392;42.696;23.350;2024-01-30T11:16:00;97261.19;;;2.49;60.21
40708;BME280;26392;42.696;23.350;2024-01-30T11:18:29;97267.09;;;2.78;59.43
40708;BME280;26392;42.696;23.350;2024-01-30T11:20:59;97263.78;;;2.84;59.07
40708;BME280;26392;42.696;23.350;2024-01-30T11:23:27;97264.44;;;2.34;59.50
40708;BME280;26392;42.696;23.350;2024-01-30T11:25:54;97273.19;;;2.18;60.29
40708;BME280;26392;42.696;23.350;2024-01-30T11:28:21;97267.53;;;2.21;60.16
40708;BME280;26392;42.696;23.350;2024-01-30T11:30:47;97272.28;;;2.10;60.36
40708;BME280;26392;42.696;23.350;2024-01-30T11:33:27;97263.47;;;1.99;61.74
40708;BME280;26392;42.696;23.350;2024-01-30T11:35:57;97262.25;;;1.94;60.76
40708;BME280;26392;42.696;23.350;2024-01-30T11:38:25;97257.25;;;2.17;61.13
40708;BME280;26392;42.696;23.350;2024-01-30T11:40:51;97267.81;;;2.36;59.93
40708;BME280;26392;42.696;23.350;2024-01-30T11:43:18;97256.03;;;2.37;60.26
40708;BME280;26392;42.696;23.350;2024-01-30T11:45:44;97262.25;;;2.56;60.37
40708;BME280;26392;42.696;23.350;2024-01-30T11:48:12;97264.50;;;2.42;60.29
40708;BME280;26392;42.696;23.350;2024-01-30T11:50:39;97252.72;;;2.43;60.14
40708;BME280;26392;42.696;23.350;2024-01-30T11:53:05;97257.44;;;2.41;59.74
40708;BME280;26392;42.696;23.350;2024-01-30T11:55:31;97258.09;;;1.99;60.91
40708;BME280;26392;42.696;23.350;2024-01-30T11:57:57;97247.72;;;2.05;61.56
40708;BME280;26392;42.696;23.350;2024-01-30T12:00:23;97241.63;;;2.20;61.81
40708;BME280;26392;42.696;23.350;2024-01-30T12:02:53;97245.28;;;2.37;62.18
40708;BME280;26392;42.696;23.350;2024-01-30T12:05:25;97243.94;;;2.33;61.47
40708;BME280;26392;42.696;23.350;2024-01-30T12:07:51;97226.44;;;2.37;61.35
40708;BME280;26392;42.696;23.350;2024-01-30T12:10:17;97219.66;;;2.25;62.11
40708;BME280;26392;42.696;23.350;2024-01-30T12:12:46;97220.09;;;2.38;60.77
40708;BME280;26392;42.696;23.350;2024-01-30T12:15:13;97215.03;;;2.35;59.88
40708;BME280;26392;42.696;23.350;2024-01-30T12:17:38;97206.47;;;2.40;59.98
40708;BME280;26392;42.696;23.350;2024-01-30T12:20:11;97207.69;;;2.45;60.29
40708;BME280;26392;42.696;23.350;2024-01-30T12:22:42;97214.06;;;2.44;59.94
40708;BME280;26392;42.696;23.350;2024-01-30T12:25:09;97201.72;;;2.34;59.70
40708;BME280;26392;42.696;23.350;2024-01-30T12:27:36;97198.75;;;2.45;60.49
40708;BME280;26392;42.696;23.350;2024-01-30T12:30:05;97203.25;;;2.36;60.19
40708;BME280;26392;42.696;23.350;2024-01-30T12:32:31;97209.28;;;2.30;61.13
40708;BME280;26392;42.696;23.350;2024-01-30T12:34:56;97202.28;;;2.45;60.45
40708;BME280;26392;42.696;23.350;2024-01-30T12:37:22;97194.03;;;2.39;60.33
40708;BME280;26392;42.696;23.350;2024-01-30T12:39:51;97206.63;;;2.38;60.79
40708;BME280;26392;42.696;23.350;2024-01-30T12:42:17;97201.84;;;2.50;60.05
40708;BME280;26392;42.696;23.350;2024-01-30T12:44:42;97190.22;;;2.50;59.72
40708;BME280;26392;42.696;23.350;2024-01-30T12:47:09;97199.00;;;2.60;59.16
40708;BME280;26392;42.696;23.350;2024-01-30T12:49:35;97187.88;;;2.55;59.12