sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84283;BME280;74440;52.600;21.450;2024-03-08T00:01:48;102500;;;-0.83;67
84283;BME280;74440;52.600;21.450;2024-03-08T00:05:50;102500;;;-0.85;66
84283;BME280;74440;52.600;21.450;2024-03-08T00:09:51;102500;;;-0.84;67
84283;BME280;74440;52.600;21.450;2024-03-08T00:13:52;102500;;;-1.07;67
84283;BME280;74440;52.600;21.450;2024-03-08T00:17:57;102500;;;-1.04;67
84283;BME280;74440;52.600;21.450;2024-03-08T00:21:59;102500;;;-1.01;67
84283;BME280;74440;52.600;21.450;2024-03-08T00:26:01;102500;;;-0.99;67
84283;BME280;74440;52.600;21.450;2024-03-08T00:30:15;102500;;;-1.04;67
84283;BME280;74440;52.600;21.450;2024-03-08T00:34:16;102500;;;-1.23;68
84283;BME280;74440;52.600;21.450;2024-03-08T00:38:17;102500;;;-1.21;67
84283;BME280;74440;52.600;21.450;2024-03-08T00:42:20;102500;;;-1.17;67
84283;BME280;74440;52.600;21.450;2024-03-08T00:46:21;102500;;;-1.12;67
84283;BME280;74440;52.600;21.450;2024-03-08T00:50:23;102500;;;-1.32;68
84283;BME280;74440;52.600;21.450;2024-03-08T00:54:24;102500;;;-1.28;67
84283;BME280;74440;52.600;21.450;2024-03-08T00:58:26;102500;;;-1.23;67
84283;BME280;74440;52.600;21.450;2024-03-08T01:02:29;102500;;;-1.18;68
84283;BME280;74440;52.600;21.450;2024-03-08T01:06:44;102500;;;-1.21;68
84283;BME280;74440;52.600;21.450;2024-03-08T01:10:48;102500;;;-1.37;68
84283;BME280;74440;52.600;21.450;2024-03-08T01:14:51;102500;;;-1.36;68
84283;BME280;74440;52.600;21.450;2024-03-08T01:18:52;102500;;;-1.35;68
84283;BME280;74440;52.600;21.450;2024-03-08T01:22:54;102500;;;-1.35;68
84283;BME280;74440;52.600;21.450;2024-03-08T01:26:55;102500;;;-1.53;69
84283;BME280;74440;52.600;21.450;2024-03-08T01:30:57;102500;;;-1.52;69
84283;BME280;74440;52.600;21.450;2024-03-08T01:34:58;102500;;;-1.49;69
84283;BME280;74440;52.600;21.450;2024-03-08T01:39:00;102500;;;-1.46;69
84283;BME280;74440;52.600;21.450;2024-03-08T01:47:25;102500;;;-1.62;69
84283;BME280;74440;52.600;21.450;2024-03-08T01:51:28;102500;;;-1.60;69
84283;BME280;74440;52.600;21.450;2024-03-08T01:55:31;102500;;;-1.59;69
84283;BME280;74440;52.600;21.450;2024-03-08T01:59:33;102500;;;-1.55;69
84283;BME280;74440;52.600;21.450;2024-03-08T02:03:46;102500;;;-1.56;69
84283;BME280;74440;52.600;21.450;2024-03-08T02:07:48;102500;;;-1.71;69
84283;BME280;74440;52.600;21.450;2024-03-08T02:11:49;102400;;;-1.71;69
84283;BME280;74440;52.600;21.450;2024-03-08T02:15:54;102400;;;-1.70;69
84283;BME280;74440;52.600;21.450;2024-03-08T02:19:56;102400;;;-1.65;69
84283;BME280;74440;52.600;21.450;2024-03-08T02:23:58;102400;;;-1.87;70
84283;BME280;74440;52.600;21.450;2024-03-08T02:28:00;102400;;;-1.89;70
84283;BME280;74440;52.600;21.450;2024-03-08T02:32:02;102400;;;-1.85;70
84283;BME280;74440;52.600;21.450;2024-03-08T02:36:04;102400;;;-1.81;70
84283;BME280;74440;52.600;21.450;2024-03-08T02:40:16;102400;;;-1.84;70
84283;BME280;74440;52.600;21.450;2024-03-08T02:44:17;102400;;;-1.95;70
84283;BME280;74440;52.600;21.450;2024-03-08T02:48:19;102400;;;-1.92;70
84283;BME280;74440;52.600;21.450;2024-03-08T02:52:21;102400;;;-1.91;70
84283;BME280;74440;52.600;21.450;2024-03-08T02:56:23;102400;;;-1.87;70
84283;BME280;74440;52.600;21.450;2024-03-08T03:00:24;102400;;;-2.06;70
84283;BME280;74440;52.600;21.450;2024-03-08T03:04:25;102400;;;-2.06;70
84283;BME280;74440;52.600;21.450;2024-03-08T03:08:26;102400;;;-2.04;70
84283;BME280;74440;52.600;21.450;2024-03-08T03:12:30;102400;;;-2.01;70
84283;BME280;74440;52.600;21.450;2024-03-08T03:16:46;102400;;;-2.03;71
84283;BME280;74440;52.600;21.450;2024-03-08T03:20:47;102400;;;-2.16;71
84283;BME280;74440;52.600;21.450;2024-03-08T03:24:49;102400;;;-2.13;71
84283;BME280;74440;52.600;21.450;2024-03-08T03:28:54;102400;;;-2.09;71
84283;BME280;74440;52.600;21.450;2024-03-08T03:32:55;102400;;;-2.04;71
84283;BME280;74440;52.600;21.450;2024-03-08T03:37:02;102400;;;-2.20;71
84283;BME280;74440;52.600;21.450;2024-03-08T03:41:03;102400;;;-2.19;71
84283;BME280;74440;52.600;21.450;2024-03-08T03:45:15;102400;;;-2.19;71
84283;BME280;74440;52.600;21.450;2024-03-08T03:49:20;102400;;;-2.18;71
84283;BME280;74440;52.600;21.450;2024-03-08T03:53:22;102400;;;-2.16;71
84283;BME280;74440;52.600;21.450;2024-03-08T03:57:23;102400;;;-2.36;71
84283;BME280;74440;52.600;21.450;2024-03-08T04:01:25;102400;;;-2.35;71
84283;BME280;74440;52.600;21.450;2024-03-08T04:05:26;102400;;;-2.34;71
84283;BME280;74440;52.600;21.450;2024-03-08T04:09:27;102400;;;-2.35;71
84283;BME280;74440;52.600;21.450;2024-03-08T04:13:29;102400;;;-2.55;72
84283;BME280;74440;52.600;21.450;2024-03-08T04:17:30;102400;;;-2.50;72
84283;BME280;74440;52.600;21.450;2024-03-08T04:21:32;102400;;;-2.46;72
84283;BME280;74440;52.600;21.450;2024-03-08T04:25:33;102400;;;-2.39;71
84283;BME280;74440;52.600;21.450;2024-03-08T04:29:48;102400;;;-2.40;72
84283;BME280;74440;52.600;21.450;2024-03-08T04:33:50;102400;;;-2.52;72
84283;BME280;74440;52.600;21.450;2024-03-08T04:37:51;102400;;;-2.51;72
84283;BME280;74440;52.600;21.450;2024-03-08T04:41:52;102400;;;-2.47;72
84283;BME280;74440;52.600;21.450;2024-03-08T04:45:55;102400;;;-2.41;72
84283;BME280;74440;52.600;21.450;2024-03-08T04:49:59;102400;;;-2.55;72
84283;BME280;74440;52.600;21.450;2024-03-08T04:54:01;102400;;;-2.52;72
84283;BME280;74440;52.600;21.450;2024-03-08T04:58:02;102400;;;-2.48;72
84283;BME280;74440;52.600;21.450;2024-03-08T05:02:07;102400;;;-2.42;72
84283;BME280;74440;52.600;21.450;2024-03-08T05:06:18;102400;;;-2.41;72
84283;BME280;74440;52.600;21.450;2024-03-08T05:10:21;102400;;;-2.52;72
84283;BME280;74440;52.600;21.450;2024-03-08T05:14:23;102400;;;-2.45;72
84283;BME280;74440;52.600;21.450;2024-03-08T05:18:26;102400;;;-2.33;72
84283;BME280;74440;52.600;21.450;2024-03-08T05:22:29;102400;;;-2.21;72
84283;BME280;74440;52.600;21.450;2024-03-08T05:26:31;102400;;;-2.30;72
84283;BME280;74440;52.600;21.450;2024-03-08T05:30:34;102400;;;-2.17;72
84283;BME280;74440;52.600;21.450;2024-03-08T05:34:37;102400;;;-2.00;72
84283;BME280;74440;52.600;21.450;2024-03-08T05:38:39;102400;;;-1.45;72
84283;BME280;74440;52.600;21.450;2024-03-08T05:42:49;102400;;;0.16;73
84283;BME280;74440;52.600;21.450;2024-03-08T05:46:50;102400;;;2.37;71
84283;BME280;74440;52.600;21.450;2024-03-08T05:50:51;102400;;;4.70;66
84283;BME280;74440;52.600;21.450;2024-03-08T05:54:53;102400;;;6.79;61
84283;BME280;74440;52.600;21.450;2024-03-08T05:58:54;102400;;;8.84;56
84283;BME280;74440;52.600;21.450;2024-03-08T06:02:56;102400;;;10.37;53
84283;BME280;74440;52.600;21.450;2024-03-08T06:06:58;102400;;;11.86;48
84283;BME280;74440;52.600;21.450;2024-03-08T06:10:59;102400;;;13.40;45
84283;BME280;74440;52.600;21.450;2024-03-08T06:15:03;102400;;;14.79;41
84283;BME280;74440;52.600;21.450;2024-03-08T06:19:18;102400;;;16.03;37
84283;BME280;74440;52.600;21.450;2024-03-08T06:23:20;102400;;;16.98;35
84283;BME280;74440;52.600;21.450;2024-03-08T06:27:22;102400;;;18.05;33
84283;BME280;74440;52.600;21.450;2024-03-08T06:31:24;102400;;;18.99;31
84283;BME280;74440;52.600;21.450;2024-03-08T06:35:25;102400;;;19.92;29
84283;BME280;74440;52.600;21.450;2024-03-08T06:39:27;102400;;;20.36;29
84283;BME280;74440;52.600;21.450;2024-03-08T06:43:33;102400;;;21.21;27
84283;BME280;74440;52.600;21.450;2024-03-08T06:47:36;102400;;;22.06;25
84283;BME280;74440;52.600;21.450;2024-03-08T06:51:38;102400;;;22.82;24
84283;BME280;74440;52.600;21.450;2024-03-08T06:55:48;102400;;;23.69;22
84283;BME280;74440;52.600;21.450;2024-03-08T06:59:49;102300;;;24.23;22
84283;BME280;74440;52.600;21.450;2024-03-08T07:03:53;102300;;;24.95;21
84283;BME280;74440;52.600;21.450;2024-03-08T07:07:56;102300;;;25.64;20
84283;BME280;74440;52.600;21.450;2024-03-08T07:11:57;102300;;;26.39;19
84283;BME280;74440;52.600;21.450;2024-03-08T07:15:59;102300;;;26.62;19
84283;BME280;74440;52.600;21.450;2024-03-08T07:20:02;102300;;;27.29;18
84283;BME280;74440;52.600;21.450;2024-03-08T07:24:13;102300;;;27.84;17
84283;BME280;74440;52.600;21.450;2024-03-08T07:28:25;102300;;;28.30;16
84283;BME280;74440;52.600;21.450;2024-03-08T07:32:26;102300;;;29.12;16
84283;BME280;74440;52.600;21.450;2024-03-08T07:36:32;102300;;;29.64;15
84283;BME280;74440;52.600;21.450;2024-03-08T07:40:36;102300;;;30.31;14
84283;BME280;74440;52.600;21.450;2024-03-08T07:44:41;102300;;;30.65;14
84283;BME280;74440;52.600;21.450;2024-03-08T07:48:42;102300;;;30.90;13
84283;BME280;74440;52.600;21.450;2024-03-08T07:52:49;102300;;;31.58;13
84283;BME280;74440;52.600;21.450;2024-03-08T07:56:52;102300;;;31.57;13
84283;BME280;74440;52.600;21.450;2024-03-08T08:00:53;102300;;;31.68;12
84283;BME280;74440;52.600;21.450;2024-03-08T08:04:55;102300;;;31.71;12
84283;BME280;74440;52.600;21.450;2024-03-08T08:09:00;102300;;;31.94;11
84283;BME280;74440;52.600;21.450;2024-03-08T08:13:01;102300;;;31.95;11
84283;BME280;74440;52.600;21.450;2024-03-08T08:17:05;102300;;;32.07;11
84283;BME280;74440;52.600;21.450;2024-03-08T08:21:09;102300;;;32.50;11
84283;BME280;74440;52.600;21.450;2024-03-08T08:25:11;102300;;;32.83;11
84283;BME280;74440;52.600;21.450;2024-03-08T08:29:19;102300;;;33.24;11
84283;BME280;74440;52.600;21.450;2024-03-08T08:33:21;102300;;;33.33;11
84283;BME280;74440;52.600;21.450;2024-03-08T08:37:22;102300;;;33.49;10
84283;BME280;74440;52.600;21.450;2024-03-08T08:41:24;102300;;;33.66;10
84283;BME280;74440;52.600;21.450;2024-03-08T08:45:26;102300;;;33.59;10
84283;BME280;74440;52.600;21.450;2024-03-08T08:49:28;102300;;;33.73;10
84283;BME280;74440;52.600;21.450;2024-03-08T08:53:29;102300;;;33.92;10
84283;BME280;74440;52.600;21.450;2024-03-08T08:57:30;102300;;;33.98;9
84283;BME280;74440;52.600;21.450;2024-03-08T09:01:34;102300;;;33.95;10
84283;BME280;74440;52.600;21.450;2024-03-08T09:05:47;102300;;;33.58;10
84283;BME280;74440;52.600;21.450;2024-03-08T09:09:48;102300;;;33.67;10
84283;BME280;74440;52.600;21.450;2024-03-08T09:13:50;102300;;;33.86;9
84283;BME280;74440;52.600;21.450;2024-03-08T09:17:51;102300;;;34.07;10
84283;BME280;74440;52.600;21.450;2024-03-08T09:21:52;102300;;;33.98;10
84283;BME280;74440;52.600;21.450;2024-03-08T09:25:54;102300;;;33.73;9
84283;BME280;74440;52.600;21.450;2024-03-08T09:29:56;102300;;;33.29;10
84283;BME280;74440;52.600;21.450;2024-03-08T09:33:57;102300;;;33.27;10
84283;BME280;74440;52.600;21.450;2024-03-08T09:37:59;102300;;;33.01;9
84283;BME280;74440;52.600;21.450;2024-03-08T09:42:16;102200;;;32.47;10
84283;BME280;74440;52.600;21.450;2024-03-08T09:46:19;102200;;;31.56;10
84283;BME280;74440;52.600;21.450;2024-03-08T09:50:23;102200;;;31.15;10
84283;BME280;74440;52.600;21.450;2024-03-08T09:54:28;102200;;;30.19;11
84283;BME280;74440;52.600;21.450;2024-03-08T09:58:30;102200;;;30.09;11
84283;BME280;74440;52.600;21.450;2024-03-08T10:02:46;102200;;;29.99;11
84283;BME280;74440;52.600;21.450;2024-03-08T10:06:47;102200;;;29.87;11
84283;BME280;74440;52.600;21.450;2024-03-08T10:10:51;102200;;;29.10;11
84283;BME280;74440;52.600;21.450;2024-03-08T10:14:55;102200;;;28.74;12
84283;BME280;74440;52.600;21.450;2024-03-08T10:18:57;102200;;;28.20;12
84283;BME280;74440;52.600;21.450;2024-03-08T10:23:03;102200;;;28.34;12
84283;BME280;74440;52.600;21.450;2024-03-08T10:27:06;102200;;;28.21;12
84283;BME280;74440;52.600;21.450;2024-03-08T10:31:09;102200;;;28.09;12
84283;BME280;74440;52.600;21.450;2024-03-08T10:35:10;102200;;;28.11;12
84283;BME280;74440;52.600;21.450;2024-03-08T10:39:24;102200;;;28.24;12
84283;BME280;74440;52.600;21.450;2024-03-08T10:43:28;102200;;;28.48;12
84283;BME280;74440;52.600;21.450;2024-03-08T10:47:41;102200;;;28.46;12
84283;BME280;74440;52.600;21.450;2024-03-08T10:51:44;102200;;;27.78;12
84283;BME280;74440;52.600;21.450;2024-03-08T10:55:49;102200;;;25.64;13
84283;BME280;74440;52.600;21.450;2024-03-08T10:59:55;102200;;;23.58;15
84283;BME280;74440;52.600;21.450;2024-03-08T11:03:58;102200;;;22.11;16
84283;BME280;74440;52.600;21.450;2024-03-08T11:08:02;102200;;;21.26;17
84283;BME280;74440;52.600;21.450;2024-03-08T11:20:34;102200;;;19.71;19
84283;BME280;74440;52.600;21.450;2024-03-08T11:24:39;102200;;;19.68;19
84283;BME280;74440;52.600;21.450;2024-03-08T11:28:43;102200;;;19.84;20
84283;BME280;74440;52.600;21.450;2024-03-08T11:32:47;102200;;;19.98;19
84283;BME280;74440;52.600;21.450;2024-03-08T11:36:48;102200;;;20.17;19
84283;BME280;74440;52.600;21.450;2024-03-08T11:40:57;102200;;;20.31;19
84283;BME280;74440;52.600;21.450;2024-03-08T11:44:58;102200;;;20.44;20
84283;BME280;74440;52.600;21.450;2024-03-08T11:49:00;102200;;;20.88;19
84283;BME280;74440;52.600;21.450;2024-03-08T11:53:03;102200;;;21.25;19
84283;BME280;74440;52.600;21.450;2024-03-08T11:57:05;102200;;;21.55;18
84283;BME280;74440;52.600;21.450;2024-03-08T12:01:08;102200;;;21.44;18
84283;BME280;74440;52.600;21.450;2024-03-08T12:05:19;102200;;;21.70;18
84283;BME280;74440;52.600;21.450;2024-03-08T12:09:21;102200;;;21.69;18
84283;BME280;74440;52.600;21.450;2024-03-08T12:13:23;102200;;;21.60;18
84283;BME280;74440;52.600;21.450;2024-03-08T12:17:32;102200;;;21.34;18
84283;BME280;74440;52.600;21.450;2024-03-08T12:21:35;102200;;;21.10;18
84283;BME280;74440;52.600;21.450;2024-03-08T12:25:37;102100;;;20.99;18
84283;BME280;74440;52.600;21.450;2024-03-08T12:29:39;102100;;;20.94;18
84283;BME280;74440;52.600;21.450;2024-03-08T12:38:03;102100;;;20.72;19
84283;BME280;74440;52.600;21.450;2024-03-08T12:42:06;102100;;;20.61;19
84283;BME280;74440;52.600;21.450;2024-03-08T12:46:08;102100;;;20.51;18
84283;BME280;74440;52.600;21.450;2024-03-08T12:50:10;102100;;;20.02;19
84283;BME280;74440;52.600;21.450;2024-03-08T12:54:12;102100;;;20.33;19
84283;BME280;74440;52.600;21.450;2024-03-08T12:58:14;102100;;;20.43;19
84283;BME280;74440;52.600;21.450;2024-03-08T13:02:17;102100;;;20.52;19
84283;BME280;74440;52.600;21.450;2024-03-08T13:07:08;102100;;;20.32;19
84283;BME280;74440;52.600;21.450;2024-03-08T13:11:10;102100;;;20.02;19
84283;BME280;74440;52.600;21.450;2024-03-08T13:15:18;102100;;;19.85;19
84283;BME280;74440;52.600;21.450;2024-03-08T13:19:23;102100;;;19.87;19
84283;BME280;74440;52.600;21.450;2024-03-08T13:23:41;102100;;;19.70;19
84283;BME280;74440;52.600;21.450;2024-03-08T13:27:50;102100;;;19.49;20
84283;BME280;74440;52.600;21.450;2024-03-08T13:31:55;102100;;;19.22;20
84283;BME280;74440;52.600;21.450;2024-03-08T13:36:03;102100;;;18.94;20
84283;BME280;74440;52.600;21.450;2024-03-08T13:40:12;102100;;;18.25;21
84283;BME280;74440;52.600;21.450;2024-03-08T13:44:14;102100;;;17.72;21
84283;BME280;74440;52.600;21.450;2024-03-08T13:48:20;102100;;;17.30;22
84283;BME280;74440;52.600;21.450;2024-03-08T13:52:23;102000;;;17.21;22
84283;BME280;74440;52.600;21.450;2024-03-08T13:56:30;102000;;;17.07;22
84283;BME280;74440;52.600;21.450;2024-03-08T14:00:32;102000;;;16.97;22
84283;BME280;74440;52.600;21.450;2024-03-08T14:04:42;102000;;;16.82;23
84283;BME280;74440;52.600;21.450;2024-03-08T14:08:43;102000;;;16.63;23
84283;BME280;74440;52.600;21.450;2024-03-08T14:12:45;102000;;;16.64;23
84283;BME280;74440;52.600;21.450;2024-03-08T14:16:49;102000;;;16.74;22
84283;BME280;74440;52.600;21.450;2024-03-08T14:20:58;102000;;;16.87;22
84283;BME280;74440;52.600;21.450;2024-03-08T14:25:13;102000;;;16.97;22
84283;BME280;74440;52.600;21.450;2024-03-08T14:29:18;102000;;;16.79;22
84283;BME280;74440;52.600;21.450;2024-03-08T14:33:19;102000;;;16.71;22
84283;BME280;74440;52.600;21.450;2024-03-08T14:37:21;102000;;;16.49;22
84283;BME280;74440;52.600;21.450;2024-03-08T14:41:30;102000;;;16.17;23
84283;BME280;74440;52.600;21.450;2024-03-08T14:45:44;102000;;;15.79;23
84283;BME280;74440;52.600;21.450;2024-03-08T14:49:48;102000;;;15.37;24
84283;BME280;74440;52.600;21.450;2024-03-08T14:53:50;102000;;;15.17;24
84283;BME280;74440;52.600;21.450;2024-03-08T14:57:52;102000;;;14.99;24
84283;BME280;74440;52.600;21.450;2024-03-08T15:01:54;102000;;;14.77;25
84283;BME280;74440;52.600;21.450;2024-03-08T15:05:56;102000;;;14.22;25
84283;BME280;74440;52.600;21.450;2024-03-08T15:09:57;102000;;;13.93;25
84283;BME280;74440;52.600;21.450;2024-03-08T15:13:59;102000;;;13.70;26
84283;BME280;74440;52.600;21.450;2024-03-08T15:18:02;102000;;;13.54;26
84283;BME280;74440;52.600;21.450;2024-03-08T15:22:12;102000;;;13.30;27
84283;BME280;74440;52.600;21.450;2024-03-08T15:26:14;102000;;;12.81;27
84283;BME280;74440;52.600;21.450;2024-03-08T15:30:15;102000;;;12.54;27
84283;BME280;74440;52.600;21.450;2024-03-08T15:34:19;102000;;;12.08;27
84283;BME280;74440;52.600;21.450;2024-03-08T15:38:26;102000;;;11.53;28
84283;BME280;74440;52.600;21.450;2024-03-08T15:42:44;102000;;;11.12;28
84283;BME280;74440;52.600;21.450;2024-03-08T15:46:45;102000;;;10.50;29
84283;BME280;74440;52.600;21.450;2024-03-08T15:50:48;102000;;;10.15;29
84283;BME280;74440;52.600;21.450;2024-03-08T15:54:51;102000;;;9.85;29
84283;BME280;74440;52.600;21.450;2024-03-08T15:58:54;102000;;;9.63;30
84283;BME280;74440;52.600;21.450;2024-03-08T16:02:57;102000;;;9.12;30
84283;BME280;74440;52.600;21.450;2024-03-08T16:06:58;102000;;;8.88;30
84283;BME280;74440;52.600;21.450;2024-03-08T16:11:01;102000;;;8.73;31
84283;BME280;74440;52.600;21.450;2024-03-08T16:15:08;102000;;;8.61;31
84283;BME280;74440;52.600;21.450;2024-03-08T16:19:13;102000;;;8.40;31
84283;BME280;74440;52.600;21.450;2024-03-08T16:23:15;102000;;;8.00;32
84283;BME280;74440;52.600;21.450;2024-03-08T16:27:17;102000;;;7.85;32
84283;BME280;74440;52.600;21.450;2024-03-08T16:31:19;102000;;;7.72;32
84283;BME280;74440;52.600;21.450;2024-03-08T16:35:20;102000;;;7.64;32
84283;BME280;74440;52.600;21.450;2024-03-08T16:39:22;102000;;;7.24;33
84283;BME280;74440;52.600;21.450;2024-03-08T16:43:32;102000;;;7.11;33
84283;BME280;74440;52.600;21.450;2024-03-08T16:47:36;102000;;;6.99;34
84283;BME280;74440;52.600;21.450;2024-03-08T16:51:37;102000;;;6.91;34
84283;BME280;74440;52.600;21.450;2024-03-08T16:55:44;102000;;;6.79;34
84283;BME280;74440;52.600;21.450;2024-03-08T16:59:48;102000;;;6.45;34
84283;BME280;74440;52.600;21.450;2024-03-08T17:03:49;102000;;;6.38;34
84283;BME280;74440;52.600;21.450;2024-03-08T17:07:53;102000;;;6.34;34
84283;BME280;74440;52.600;21.450;2024-03-08T17:11:55;102000;;;6.31;35
84283;BME280;74440;52.600;21.450;2024-03-08T17:15:59;102000;;;5.98;35
84283;BME280;74440;52.600;21.450;2024-03-08T17:20:07;102000;;;5.90;36
84283;BME280;74440;52.600;21.450;2024-03-08T17:24:21;102000;;;5.80;37
84283;BME280;74440;52.600;21.450;2024-03-08T17:28:31;102000;;;5.74;37
84283;BME280;74440;52.600;21.450;2024-03-08T17:32:42;102000;;;5.65;37
84283;BME280;74440;52.600;21.450;2024-03-08T17:36:50;102000;;;5.56;37
84283;BME280;74440;52.600;21.450;2024-03-08T17:40:58;102000;;;5.23;38
84283;BME280;74440;52.600;21.450;2024-03-08T17:45:00;102000;;;5.15;39
84283;BME280;74440;52.600;21.450;2024-03-08T17:49:09;102000;;;5.07;39
84283;BME280;74440;52.600;21.450;2024-03-08T17:53:12;102000;;;4.99;39
84283;BME280;74440;52.600;21.450;2024-03-08T17:57:27;102000;;;4.94;40
84283;BME280;74440;52.600;21.450;2024-03-08T18:01:32;102000;;;4.58;40
84283;BME280;74440;52.600;21.450;2024-03-08T18:05:39;102000;;;4.54;41
84283;BME280;74440;52.600;21.450;2024-03-08T18:09:44;102000;;;4.48;41
84283;BME280;74440;52.600;21.450;2024-03-08T18:13:49;102000;;;4.45;41
84283;BME280;74440;52.600;21.450;2024-03-08T18:17:57;102000;;;4.38;42
84283;BME280;74440;52.600;21.450;2024-03-08T18:22:08;102000;;;4.00;42
84283;BME280;74440;52.600;21.450;2024-03-08T18:26:12;102000;;;3.98;43
84283;BME280;74440;52.600;21.450;2024-03-08T18:30:13;102000;;;3.96;43
84283;BME280;74440;52.600;21.450;2024-03-08T18:34:19;102000;;;3.95;44
84283;BME280;74440;52.600;21.450;2024-03-08T18:38:27;102000;;;3.94;44
84283;BME280;74440;52.600;21.450;2024-03-08T18:42:28;102000;;;3.59;44
84283;BME280;74440;52.600;21.450;2024-03-08T18:46:31;102000;;;3.57;45
84283;BME280;74440;52.600;21.450;2024-03-08T18:50:34;102000;;;3.54;45
84283;BME280;74440;52.600;21.450;2024-03-08T18:54:35;102000;;;3.54;45
84283;BME280;74440;52.600;21.450;2024-03-08T18:58:37;102000;;;3.18;46
84283;BME280;74440;52.600;21.450;2024-03-08T19:02:41;102000;;;3.13;46
84283;BME280;74440;52.600;21.450;2024-03-08T19:06:43;102000;;;3.10;46
84283;BME280;74440;52.600;21.450;2024-03-08T19:10:44;102000;;;3.09;46
84283;BME280;74440;52.600;21.450;2024-03-08T19:14:56;102000;;;3.05;47
84283;BME280;74440;52.600;21.450;2024-03-08T19:18:59;102000;;;2.73;48
84283;BME280;74440;52.600;21.450;2024-03-08T19:23:02;102000;;;2.71;48
84283;BME280;74440;52.600;21.450;2024-03-08T19:27:04;102000;;;2.70;48
84283;BME280;74440;52.600;21.450;2024-03-08T19:31:13;102000;;;2.69;48
84283;BME280;74440;52.600;21.450;2024-03-08T19:35:31;102000;;;2.66;48
84283;BME280;74440;52.600;21.450;2024-03-08T19:39:32;102000;;;2.37;49
84283;BME280;74440;52.600;21.450;2024-03-08T19:43:36;102000;;;2.37;49
84283;BME280;74440;52.600;21.450;2024-03-08T19:47:39;102000;;;2.39;49
84283;BME280;74440;52.600;21.450;2024-03-08T19:51:43;102000;;;2.43;49
84283;BME280;74440;52.600;21.450;2024-03-08T19:56:00;102000;;;2.36;49
84283;BME280;74440;52.600;21.450;2024-03-08T20:00:04;102000;;;2.04;50
84283;BME280;74440;52.600;21.450;2024-03-08T20:04:15;102000;;;2.02;50
84283;BME280;74440;52.600;21.450;2024-03-08T20:08:16;102000;;;2.02;50
84283;BME280;74440;52.600;21.450;2024-03-08T20:12:22;102000;;;2.03;50
84283;BME280;74440;52.600;21.450;2024-03-08T20:16:32;102000;;;2.03;51
84283;BME280;74440;52.600;21.450;2024-03-08T20:20:34;102000;;;1.71;52
84283;BME280;74440;52.600;21.450;2024-03-08T20:24:36;102000;;;1.63;52
84283;BME280;74440;52.600;21.450;2024-03-08T20:28:39;102000;;;1.64;52
84283;BME280;74440;52.600;21.450;2024-03-08T20:32:42;102000;;;1.72;52
84283;BME280;74440;52.600;21.450;2024-03-08T20:36:44;102000;;;1.46;53
84283;BME280;74440;52.600;21.450;2024-03-08T20:40:45;102000;;;1.45;53
84283;BME280;74440;52.600;21.450;2024-03-08T20:44:48;102000;;;1.47;53
84283;BME280;74440;52.600;21.450;2024-03-08T20:48:49;102000;;;1.53;54
84283;BME280;74440;52.600;21.450;2024-03-08T20:53:07;102000;;;1.53;54
84283;BME280;74440;52.600;21.450;2024-03-08T20:57:11;102000;;;1.30;55
84283;BME280;74440;52.600;21.450;2024-03-08T21:01:14;102000;;;1.30;56
84283;BME280;74440;52.600;21.450;2024-03-08T21:05:15;102000;;;1.31;55
84283;BME280;74440;52.600;21.450;2024-03-08T21:09:19;102000;;;1.34;56
84283;BME280;74440;52.600;21.450;2024-03-08T21:13:35;102000;;;1.40;56
84283;BME280;74440;52.600;21.450;2024-03-08T21:17:37;102000;;;1.13;57
84283;BME280;74440;52.600;21.450;2024-03-08T21:21:40;102000;;;1.12;57
84283;BME280;74440;52.600;21.450;2024-03-08T21:25:42;102000;;;1.11;57
84283;BME280;74440;52.600;21.450;2024-03-08T21:29:44;102000;;;1.15;57
84283;BME280;74440;52.600;21.450;2024-03-08T21:33:46;102000;;;0.89;58
84283;BME280;74440;52.600;21.450;2024-03-08T21:37:50;102000;;;0.85;58
84283;BME280;74440;52.600;21.450;2024-03-08T21:41:51;102000;;;0.84;58
84283;BME280;74440;52.600;21.450;2024-03-08T21:45:55;102000;;;0.96;63
84283;BME280;74440;52.600;21.450;2024-03-08T21:50:06;102000;;;1.03;61
84283;BME280;74440;52.600;21.450;2024-03-08T21:54:15;102000;;;0.77;61
84283;BME280;74440;52.600;21.450;2024-03-08T21:58:19;102000;;;0.78;62
84283;BME280;74440;52.600;21.450;2024-03-08T22:02:20;102000;;;0.82;62
84283;BME280;74440;52.600;21.450;2024-03-08T22:06:22;102000;;;0.86;61
84283;BME280;74440;52.600;21.450;2024-03-08T22:10:42;102000;;;0.88;61
84283;BME280;74440;52.600;21.450;2024-03-08T22:14:45;102000;;;0.62;62
84283;BME280;74440;52.600;21.450;2024-03-08T22:18:46;102000;;;0.61;61
84283;BME280;74440;52.600;21.450;2024-03-08T22:22:49;102000;;;0.63;61
84283;BME280;74440;52.600;21.450;2024-03-08T22:26:53;102000;;;0.68;61
84283;BME280;74440;52.600;21.450;2024-03-08T22:31:09;102000;;;0.66;62
84283;BME280;74440;52.600;21.450;2024-03-08T22:35:10;102000;;;0.44;62
84283;BME280;74440;52.600;21.450;2024-03-08T22:39:12;102000;;;0.44;62
84283;BME280;74440;52.600;21.450;2024-03-08T22:43:19;102000;;;0.44;62
84283;BME280;74440;52.600;21.450;2024-03-08T22:47:20;102000;;;0.45;62
84283;BME280;74440;52.600;21.450;2024-03-08T22:51:23;102000;;;0.24;63
84283;BME280;74440;52.600;21.450;2024-03-08T22:55:27;102000;;;0.26;63
84283;BME280;74440;52.600;21.450;2024-03-08T22:59:28;102000;;;0.27;63
84283;BME280;74440;52.600;21.450;2024-03-08T23:03:30;102000;;;0.30;63
84283;BME280;74440;52.600;21.450;2024-03-08T23:07:42;102000;;;0.29;63
84283;BME280;74440;52.600;21.450;2024-03-08T23:11:44;102000;;;0.09;64