sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72974;SDS011;61166;54.228;37.632;2023-08-17T00:00:37;608.85;;;225.55;;
72974;SDS011;61166;54.228;37.632;2023-08-17T00:03:03;609.13;;;224.07;;
72974;SDS011;61166;54.228;37.632;2023-08-17T00:05:30;606.80;;;223.00;;
72974;SDS011;61166;54.228;37.632;2023-08-17T00:07:56;603.22;;;223.63;;
72974;SDS011;61166;54.228;37.632;2023-08-17T00:10:23;603.70;;;222.48;;
72974;SDS011;61166;54.228;37.632;2023-08-17T00:12:49;604.88;;;223.25;;
72974;SDS011;61166;54.228;37.632;2023-08-17T00:15:15;607.43;;;225.27;;
72974;SDS011;61166;54.228;37.632;2023-08-17T00:17:42;607.03;;;223.48;;
72974;SDS011;61166;54.228;37.632;2023-08-17T00:20:08;616.97;;;229.63;;
72974;SDS011;61166;54.228;37.632;2023-08-17T00:22:35;621.78;;;232.40;;
72974;SDS011;61166;54.228;37.632;2023-08-17T00:25:02;617.92;;;227.68;;
72974;SDS011;61166;54.228;37.632;2023-08-17T00:27:29;623.60;;;230.83;;
72974;SDS011;61166;54.228;37.632;2023-08-17T00:29:55;623.20;;;229.98;;
72974;SDS011;61166;54.228;37.632;2023-08-17T00:32:21;616.80;;;229.82;;
72974;SDS011;61166;54.228;37.632;2023-08-17T00:34:48;617.28;;;229.68;;
72974;SDS011;61166;54.228;37.632;2023-08-17T00:37:14;613.25;;;228.27;;
72974;SDS011;61166;54.228;37.632;2023-08-17T00:39:41;618.07;;;229.43;;
72974;SDS011;61166;54.228;37.632;2023-08-17T00:42:07;613.72;;;227.23;;
72974;SDS011;61166;54.228;37.632;2023-08-17T00:44:33;614.53;;;227.65;;
72974;SDS011;61166;54.228;37.632;2023-08-17T00:47:00;611.60;;;226.27;;
72974;SDS011;61166;54.228;37.632;2023-08-17T00:49:27;616.22;;;229.45;;
72974;SDS011;61166;54.228;37.632;2023-08-17T00:51:53;609.80;;;225.70;;
72974;SDS011;61166;54.228;37.632;2023-08-17T00:54:21;616.50;;;230.85;;
72974;SDS011;61166;54.228;37.632;2023-08-17T00:56:49;618.60;;;231.20;;
72974;SDS011;61166;54.228;37.632;2023-08-17T00:59:16;617.25;;;231.13;;
72974;SDS011;61166;54.228;37.632;2023-08-17T01:01:43;612.53;;;226.88;;
72974;SDS011;61166;54.228;37.632;2023-08-17T01:04:09;610.47;;;227.80;;
72974;SDS011;61166;54.228;37.632;2023-08-17T01:06:36;581.40;;;215.60;;
72974;SDS011;61166;54.228;37.632;2023-08-17T01:09:02;571.58;;;210.38;;
72974;SDS011;61166;54.228;37.632;2023-08-17T01:11:34;568.75;;;209.70;;
72974;SDS011;61166;54.228;37.632;2023-08-17T01:14:04;560.17;;;206.35;;
72974;SDS011;61166;54.228;37.632;2023-08-17T01:16:37;561.37;;;207.87;;
72974;SDS011;61166;54.228;37.632;2023-08-17T01:19:07;566.38;;;207.82;;
72974;SDS011;61166;54.228;37.632;2023-08-17T01:21:44;556.00;;;204.25;;
72974;SDS011;61166;54.228;37.632;2023-08-17T01:24:15;551.05;;;201.75;;
72974;SDS011;61166;54.228;37.632;2023-08-17T01:26:42;553.75;;;205.13;;
72974;SDS011;61166;54.228;37.632;2023-08-17T01:29:08;557.23;;;205.90;;
72974;SDS011;61166;54.228;37.632;2023-08-17T01:31:43;556.55;;;205.75;;
72974;SDS011;61166;54.228;37.632;2023-08-17T01:34:14;561.72;;;209.13;;
72974;SDS011;61166;54.228;37.632;2023-08-17T01:36:46;564.53;;;209.50;;
72974;SDS011;61166;54.228;37.632;2023-08-17T01:39:14;569.60;;;210.65;;
72974;SDS011;61166;54.228;37.632;2023-08-17T01:41:42;565.43;;;209.30;;
72974;SDS011;61166;54.228;37.632;2023-08-17T01:44:09;565.53;;;209.48;;
72974;SDS011;61166;54.228;37.632;2023-08-17T01:46:35;568.67;;;211.05;;
72974;SDS011;61166;54.228;37.632;2023-08-17T01:49:02;570.33;;;212.27;;
72974;SDS011;61166;54.228;37.632;2023-08-17T01:51:28;570.03;;;210.85;;
72974;SDS011;61166;54.228;37.632;2023-08-17T01:53:55;563.87;;;210.70;;
72974;SDS011;61166;54.228;37.632;2023-08-17T01:56:21;561.40;;;209.02;;
72974;SDS011;61166;54.228;37.632;2023-08-17T01:58:48;561.30;;;209.32;;
72974;SDS011;61166;54.228;37.632;2023-08-17T02:01:14;558.72;;;206.70;;
72974;SDS011;61166;54.228;37.632;2023-08-17T02:03:41;556.20;;;203.77;;
72974;SDS011;61166;54.228;37.632;2023-08-17T02:06:07;558.43;;;205.47;;
72974;SDS011;61166;54.228;37.632;2023-08-17T02:08:34;560.58;;;205.55;;
72974;SDS011;61166;54.228;37.632;2023-08-17T02:11:00;562.67;;;205.93;;
72974;SDS011;61166;54.228;37.632;2023-08-17T02:13:26;562.40;;;207.30;;
72974;SDS011;61166;54.228;37.632;2023-08-17T02:15:53;565.58;;;207.85;;
72974;SDS011;61166;54.228;37.632;2023-08-17T02:18:19;562.90;;;208.80;;
72974;SDS011;61166;54.228;37.632;2023-08-17T02:20:46;560.58;;;205.48;;
72974;SDS011;61166;54.228;37.632;2023-08-17T02:23:12;559.22;;;206.55;;
72974;SDS011;61166;54.228;37.632;2023-08-17T02:25:39;549.08;;;201.57;;
72974;SDS011;61166;54.228;37.632;2023-08-17T02:28:06;545.75;;;199.43;;
72974;SDS011;61166;54.228;37.632;2023-08-17T02:30:32;548.00;;;197.80;;
72974;SDS011;61166;54.228;37.632;2023-08-17T02:32:59;542.78;;;197.27;;
72974;SDS011;61166;54.228;37.632;2023-08-17T02:35:25;542.85;;;197.68;;
72974;SDS011;61166;54.228;37.632;2023-08-17T02:37:52;543.67;;;192.50;;
72974;SDS011;61166;54.228;37.632;2023-08-17T02:40:18;545.50;;;196.38;;
72974;SDS011;61166;54.228;37.632;2023-08-17T02:42:45;540.47;;;194.33;;
72974;SDS011;61166;54.228;37.632;2023-08-17T02:45:11;541.63;;;193.60;;
72974;SDS011;61166;54.228;37.632;2023-08-17T02:47:38;540.40;;;193.57;;
72974;SDS011;61166;54.228;37.632;2023-08-17T02:50:05;541.47;;;193.63;;
72974;SDS011;61166;54.228;37.632;2023-08-17T02:52:31;543.65;;;194.15;;
72974;SDS011;61166;54.228;37.632;2023-08-17T02:54:58;543.03;;;193.97;;
72974;SDS011;61166;54.228;37.632;2023-08-17T02:57:25;550.17;;;196.25;;
72974;SDS011;61166;54.228;37.632;2023-08-17T02:59:52;551.22;;;199.00;;
72974;SDS011;61166;54.228;37.632;2023-08-17T03:02:18;556.55;;;200.98;;
72974;SDS011;61166;54.228;37.632;2023-08-17T03:04:44;549.58;;;198.20;;
72974;SDS011;61166;54.228;37.632;2023-08-17T03:07:11;552.43;;;198.47;;
72974;SDS011;61166;54.228;37.632;2023-08-17T03:09:37;552.58;;;197.50;;
72974;SDS011;61166;54.228;37.632;2023-08-17T03:12:04;556.22;;;199.23;;
72974;SDS011;61166;54.228;37.632;2023-08-17T03:14:30;548.42;;;196.07;;
72974;SDS011;61166;54.228;37.632;2023-08-17T03:16:57;548.45;;;196.60;;
72974;SDS011;61166;54.228;37.632;2023-08-17T03:19:23;551.27;;;197.60;;
72974;SDS011;61166;54.228;37.632;2023-08-17T03:21:50;565.28;;;202.32;;
72974;SDS011;61166;54.228;37.632;2023-08-17T03:24:16;565.88;;;198.45;;
72974;SDS011;61166;54.228;37.632;2023-08-17T03:26:43;565.80;;;199.55;;
72974;SDS011;61166;54.228;37.632;2023-08-17T03:29:09;565.88;;;202.63;;
72974;SDS011;61166;54.228;37.632;2023-08-17T03:31:35;554.87;;;196.53;;
72974;SDS011;61166;54.228;37.632;2023-08-17T03:34:02;550.95;;;191.85;;
72974;SDS011;61166;54.228;37.632;2023-08-17T03:36:28;545.20;;;191.30;;
72974;SDS011;61166;54.228;37.632;2023-08-17T03:38:55;545.25;;;192.40;;
72974;SDS011;61166;54.228;37.632;2023-08-17T03:41:21;545.92;;;191.68;;
72974;SDS011;61166;54.228;37.632;2023-08-17T03:43:48;553.87;;;200.60;;
72974;SDS011;61166;54.228;37.632;2023-08-17T03:46:14;548.17;;;198.00;;
72974;SDS011;61166;54.228;37.632;2023-08-17T03:48:40;552.15;;;201.30;;
72974;SDS011;61166;54.228;37.632;2023-08-17T03:51:07;534.58;;;191.27;;
72974;SDS011;61166;54.228;37.632;2023-08-17T03:53:33;528.22;;;189.20;;
72974;SDS011;61166;54.228;37.632;2023-08-17T03:56:00;514.80;;;184.47;;
72974;SDS011;61166;54.228;37.632;2023-08-17T03:58:26;506.88;;;174.93;;
72974;SDS011;61166;54.228;37.632;2023-08-17T04:00:53;485.73;;;174.43;;
72974;SDS011;61166;54.228;37.632;2023-08-17T04:03:20;464.98;;;162.45;;
72974;SDS011;61166;54.228;37.632;2023-08-17T04:05:46;454.05;;;165.23;;
72974;SDS011;61166;54.228;37.632;2023-08-17T04:08:12;428.77;;;157.40;;
72974;SDS011;61166;54.228;37.632;2023-08-17T04:10:39;411.35;;;154.48;;
72974;SDS011;61166;54.228;37.632;2023-08-17T04:13:05;401.58;;;155.68;;
72974;SDS011;61166;54.228;37.632;2023-08-17T04:15:32;381.48;;;150.77;;
72974;SDS011;61166;54.228;37.632;2023-08-17T04:17:58;355.92;;;145.88;;
72974;SDS011;61166;54.228;37.632;2023-08-17T04:20:25;337.27;;;142.17;;
72974;SDS011;61166;54.228;37.632;2023-08-17T04:22:51;314.90;;;136.63;;
72974;SDS011;61166;54.228;37.632;2023-08-17T04:25:18;308.55;;;140.57;;
72974;SDS011;61166;54.228;37.632;2023-08-17T04:27:44;297.67;;;132.90;;
72974;SDS011;61166;54.228;37.632;2023-08-17T04:30:11;288.83;;;133.18;;
72974;SDS011;61166;54.228;37.632;2023-08-17T04:32:37;286.10;;;131.67;;
72974;SDS011;61166;54.228;37.632;2023-08-17T04:35:04;272.27;;;131.23;;
72974;SDS011;61166;54.228;37.632;2023-08-17T04:37:31;255.93;;;126.68;;
72974;SDS011;61166;54.228;37.632;2023-08-17T04:39:57;248.77;;;126.03;;
72974;SDS011;61166;54.228;37.632;2023-08-17T04:42:23;241.05;;;124.47;;
72974;SDS011;61166;54.228;37.632;2023-08-17T04:44:50;231.07;;;120.03;;
72974;SDS011;61166;54.228;37.632;2023-08-17T04:47:16;217.88;;;117.18;;
72974;SDS011;61166;54.228;37.632;2023-08-17T04:49:43;218.27;;;120.75;;
72974;SDS011;61166;54.228;37.632;2023-08-17T04:52:09;211.82;;;116.68;;
72974;SDS011;61166;54.228;37.632;2023-08-17T04:54:36;189.50;;;113.10;;
72974;SDS011;61166;54.228;37.632;2023-08-17T04:57:02;182.00;;;108.13;;
72974;SDS011;61166;54.228;37.632;2023-08-17T04:59:29;175.63;;;106.90;;
72974;SDS011;61166;54.228;37.632;2023-08-17T05:01:55;163.85;;;104.93;;
72974;SDS011;61166;54.228;37.632;2023-08-17T05:04:21;161.63;;;102.00;;
72974;SDS011;61166;54.228;37.632;2023-08-17T05:06:48;147.52;;;99.65;;
72974;SDS011;61166;54.228;37.632;2023-08-17T05:09:14;140.30;;;96.20;;
72974;SDS011;61166;54.228;37.632;2023-08-17T05:11:41;139.95;;;95.88;;
72974;SDS011;61166;54.228;37.632;2023-08-17T05:14:07;128.75;;;91.28;;
72974;SDS011;61166;54.228;37.632;2023-08-17T05:16:33;126.07;;;91.28;;
72974;SDS011;61166;54.228;37.632;2023-08-17T05:19:00;124.10;;;89.72;;
72974;SDS011;61166;54.228;37.632;2023-08-17T05:21:26;119.43;;;86.30;;
72974;SDS011;61166;54.228;37.632;2023-08-17T05:23:53;113.63;;;83.15;;
72974;SDS011;61166;54.228;37.632;2023-08-17T05:26:19;82.07;;;65.82;;
72974;SDS011;61166;54.228;37.632;2023-08-17T05:28:46;59.95;;;53.08;;
72974;SDS011;61166;54.228;37.632;2023-08-17T05:31:12;63.90;;;48.63;;
72974;SDS011;61166;54.228;37.632;2023-08-17T05:33:39;57.27;;;45.27;;
72974;SDS011;61166;54.228;37.632;2023-08-17T05:36:05;69.22;;;57.50;;
72974;SDS011;61166;54.228;37.632;2023-08-17T05:38:32;74.47;;;61.85;;
72974;SDS011;61166;54.228;37.632;2023-08-17T05:40:58;66.28;;;54.38;;
72974;SDS011;61166;54.228;37.632;2023-08-17T05:43:25;56.05;;;49.45;;
72974;SDS011;61166;54.228;37.632;2023-08-17T05:45:52;66.87;;;48.23;;
72974;SDS011;61166;54.228;37.632;2023-08-17T05:48:18;54.22;;;41.95;;
72974;SDS011;61166;54.228;37.632;2023-08-17T05:50:45;48.60;;;37.08;;
72974;SDS011;61166;54.228;37.632;2023-08-17T05:53:11;53.97;;;37.25;;
72974;SDS011;61166;54.228;37.632;2023-08-17T05:55:38;54.75;;;35.00;;
72974;SDS011;61166;54.228;37.632;2023-08-17T05:58:05;45.90;;;30.03;;
72974;SDS011;61166;54.228;37.632;2023-08-17T06:00:31;51.63;;;31.15;;
72974;SDS011;61166;54.228;37.632;2023-08-17T06:02:58;49.15;;;33.10;;
72974;SDS011;61166;54.228;37.632;2023-08-17T06:05:24;49.80;;;32.00;;
72974;SDS011;61166;54.228;37.632;2023-08-17T06:07:51;50.80;;;30.60;;
72974;SDS011;61166;54.228;37.632;2023-08-17T06:10:17;40.97;;;26.70;;
72974;SDS011;61166;54.228;37.632;2023-08-17T06:12:44;46.47;;;28.67;;
72974;SDS011;61166;54.228;37.632;2023-08-17T06:15:10;47.22;;;31.58;;
72974;SDS011;61166;54.228;37.632;2023-08-17T06:17:36;42.65;;;27.02;;
72974;SDS011;61166;54.228;37.632;2023-08-17T06:20:03;50.00;;;31.30;;
72974;SDS011;61166;54.228;37.632;2023-08-17T06:22:30;50.07;;;30.07;;
72974;SDS011;61166;54.228;37.632;2023-08-17T06:24:56;49.92;;;30.08;;
72974;SDS011;61166;54.228;37.632;2023-08-17T06:27:22;300.77;;;143.52;;
72974;SDS011;61166;54.228;37.632;2023-08-17T06:29:49;239.55;;;127.28;;
72974;SDS011;61166;54.228;37.632;2023-08-17T06:32:16;226.07;;;124.75;;
72974;SDS011;61166;54.228;37.632;2023-08-17T06:34:42;214.97;;;120.77;;
72974;SDS011;61166;54.228;37.632;2023-08-17T06:37:08;238.45;;;126.75;;
72974;SDS011;61166;54.228;37.632;2023-08-17T06:39:35;221.13;;;123.43;;
72974;SDS011;61166;54.228;37.632;2023-08-17T06:42:04;206.63;;;118.20;;
72974;SDS011;61166;54.228;37.632;2023-08-17T06:44:30;233.15;;;124.15;;
72974;SDS011;61166;54.228;37.632;2023-08-17T06:46:56;226.27;;;121.63;;
72974;SDS011;61166;54.228;37.632;2023-08-17T06:49:23;233.32;;;124.00;;
72974;SDS011;61166;54.228;37.632;2023-08-17T06:51:49;226.07;;;125.55;;
72974;SDS011;61166;54.228;37.632;2023-08-17T06:54:16;202.05;;;114.82;;
72974;SDS011;61166;54.228;37.632;2023-08-17T06:56:42;201.18;;;114.85;;
72974;SDS011;61166;54.228;37.632;2023-08-17T06:59:09;197.43;;;112.30;;
72974;SDS011;61166;54.228;37.632;2023-08-17T07:01:35;190.88;;;110.97;;
72974;SDS011;61166;54.228;37.632;2023-08-17T07:04:02;197.80;;;114.75;;
72974;SDS011;61166;54.228;37.632;2023-08-17T07:06:28;194.95;;;112.15;;
72974;SDS011;61166;54.228;37.632;2023-08-17T07:08:55;195.35;;;111.85;;
72974;SDS011;61166;54.228;37.632;2023-08-17T07:11:21;211.10;;;115.37;;
72974;SDS011;61166;54.228;37.632;2023-08-17T07:13:48;197.38;;;111.72;;
72974;SDS011;61166;54.228;37.632;2023-08-17T07:16:14;208.90;;;117.28;;
72974;SDS011;61166;54.228;37.632;2023-08-17T07:18:41;190.35;;;109.38;;
72974;SDS011;61166;54.228;37.632;2023-08-17T07:21:07;197.90;;;111.90;;
72974;SDS011;61166;54.228;37.632;2023-08-17T07:23:34;194.60;;;108.00;;
72974;SDS011;61166;54.228;37.632;2023-08-17T07:26:00;182.73;;;106.55;;
72974;SDS011;61166;54.228;37.632;2023-08-17T07:28:27;179.80;;;108.85;;
72974;SDS011;61166;54.228;37.632;2023-08-17T07:30:53;164.60;;;101.50;;
72974;SDS011;61166;54.228;37.632;2023-08-17T07:33:20;166.07;;;102.25;;
72974;SDS011;61166;54.228;37.632;2023-08-17T07:35:46;177.60;;;104.37;;
72974;SDS011;61166;54.228;37.632;2023-08-17T07:38:12;165.93;;;98.85;;
72974;SDS011;61166;54.228;37.632;2023-08-17T07:40:39;166.45;;;101.13;;
72974;SDS011;61166;54.228;37.632;2023-08-17T07:43:05;158.52;;;99.07;;
72974;SDS011;61166;54.228;37.632;2023-08-17T07:45:32;162.75;;;98.57;;
72974;SDS011;61166;54.228;37.632;2023-08-17T07:47:58;169.10;;;100.10;;
72974;SDS011;61166;54.228;37.632;2023-08-17T07:50:24;168.18;;;98.65;;
72974;SDS011;61166;54.228;37.632;2023-08-17T07:52:51;184.80;;;104.28;;
72974;SDS011;61166;54.228;37.632;2023-08-17T07:55:17;186.10;;;102.82;;
72974;SDS011;61166;54.228;37.632;2023-08-17T07:57:44;197.77;;;106.97;;
72974;SDS011;61166;54.228;37.632;2023-08-17T08:00:11;216.00;;;111.17;;
72974;SDS011;61166;54.228;37.632;2023-08-17T08:02:37;221.20;;;114.22;;
72974;SDS011;61166;54.228;37.632;2023-08-17T08:05:04;262.55;;;124.47;;
72974;SDS011;61166;54.228;37.632;2023-08-17T08:07:31;276.35;;;126.18;;
72974;SDS011;61166;54.228;37.632;2023-08-17T08:09:57;289.88;;;130.32;;
72974;SDS011;61166;54.228;37.632;2023-08-17T08:12:24;293.23;;;129.73;;
72974;SDS011;61166;54.228;37.632;2023-08-17T08:14:50;293.40;;;130.63;;
72974;SDS011;61166;54.228;37.632;2023-08-17T08:17:17;282.58;;;130.50;;
72974;SDS011;61166;54.228;37.632;2023-08-17T08:19:46;231.70;;;118.28;;
72974;SDS011;61166;54.228;37.632;2023-08-17T08:22:12;210.40;;;111.20;;
72974;SDS011;61166;54.228;37.632;2023-08-17T08:24:39;198.50;;;106.90;;
72974;SDS011;61166;54.228;37.632;2023-08-17T08:27:07;165.52;;;97.80;;
72974;SDS011;61166;54.228;37.632;2023-08-17T08:29:34;139.30;;;89.20;;
72974;SDS011;61166;54.228;37.632;2023-08-17T08:32:00;109.32;;;75.97;;
72974;SDS011;61166;54.228;37.632;2023-08-17T08:34:27;102.97;;;74.80;;
72974;SDS011;61166;54.228;37.632;2023-08-17T08:36:53;95.97;;;68.93;;
72974;SDS011;61166;54.228;37.632;2023-08-17T08:39:20;94.13;;;68.25;;
72974;SDS011;61166;54.228;37.632;2023-08-17T08:41:46;89.10;;;65.82;;
72974;SDS011;61166;54.228;37.632;2023-08-17T08:44:13;87.90;;;64.57;;
72974;SDS011;61166;54.228;37.632;2023-08-17T08:46:39;75.97;;;61.15;;
72974;SDS011;61166;54.228;37.632;2023-08-17T08:49:06;84.90;;;63.97;;
72974;SDS011;61166;54.228;37.632;2023-08-17T08:51:36;65.25;;;54.60;;
72974;SDS011;61166;54.228;37.632;2023-08-17T08:54:04;83.47;;;64.75;;
72974;SDS011;61166;54.228;37.632;2023-08-17T08:56:34;74.72;;;57.30;;
72974;SDS011;61166;54.228;37.632;2023-08-17T08:59:01;62.08;;;52.58;;
72974;SDS011;61166;54.228;37.632;2023-08-17T09:01:28;50.70;;;42.47;;
72974;SDS011;61166;54.228;37.632;2023-08-17T09:03:57;45.88;;;31.17;;
72974;SDS011;61166;54.228;37.632;2023-08-17T09:06:25;74.85;;;60.28;;
72974;SDS011;61166;54.228;37.632;2023-08-17T09:08:52;59.85;;;48.80;;
72974;SDS011;61166;54.228;37.632;2023-08-17T09:11:19;41.30;;;24.40;;
72974;SDS011;61166;54.228;37.632;2023-08-17T09:13:46;35.20;;;18.70;;
72974;SDS011;61166;54.228;37.632;2023-08-17T09:16:12;32.88;;;17.73;;
72974;SDS011;61166;54.228;37.632;2023-08-17T09:18:39;49.63;;;40.20;;
72974;SDS011;61166;54.228;37.632;2023-08-17T09:21:05;42.78;;;30.25;;
72974;SDS011;61166;54.228;37.632;2023-08-17T09:23:32;29.95;;;14.95;;
72974;SDS011;61166;54.228;37.632;2023-08-17T09:26:05;257.97;;;118.87;;
72974;SDS011;61166;54.228;37.632;2023-08-17T09:28:34;32.40;;;17.35;;
72974;SDS011;61166;54.228;37.632;2023-08-17T09:31:04;27.75;;;14.80;;
72974;SDS011;61166;54.228;37.632;2023-08-17T09:33:31;16.70;;;9.27;;
72974;SDS011;61166;54.228;37.632;2023-08-17T09:35:58;18.38;;;10.40;;
72974;SDS011;61166;54.228;37.632;2023-08-17T09:38:26;20.23;;;11.83;;
72974;SDS011;61166;54.228;37.632;2023-08-17T09:40:53;18.73;;;11.30;;
72974;SDS011;61166;54.228;37.632;2023-08-17T09:43:19;22.25;;;11.45;;
72974;SDS011;61166;54.228;37.632;2023-08-17T09:45:47;21.92;;;11.65;;
72974;SDS011;61166;54.228;37.632;2023-08-17T09:48:17;23.98;;;13.63;;
72974;SDS011;61166;54.228;37.632;2023-08-17T09:50:44;26.00;;;13.27;;
72974;SDS011;61166;54.228;37.632;2023-08-17T09:53:15;24.10;;;12.43;;
72974;SDS011;61166;54.228;37.632;2023-08-17T09:55:42;34.10;;;16.50;;
72974;SDS011;61166;54.228;37.632;2023-08-17T09:58:09;20.77;;;10.73;;
72974;SDS011;61166;54.228;37.632;2023-08-17T10:00:36;321.65;;;133.18;;
72974;SDS011;61166;54.228;37.632;2023-08-17T10:03:04;410.83;;;153.40;;
72974;SDS011;61166;54.228;37.632;2023-08-17T10:05:35;306.35;;;130.38;;
72974;SDS011;61166;54.228;37.632;2023-08-17T10:08:04;334.95;;;136.32;;
72974;SDS011;61166;54.228;37.632;2023-08-17T10:10:34;279.38;;;122.72;;
72974;SDS011;61166;54.228;37.632;2023-08-17T10:13:11;330.73;;;132.52;;
72974;SDS011;61166;54.228;37.632;2023-08-17T10:15:38;330.83;;;131.63;;
72974;SDS011;61166;54.228;37.632;2023-08-17T10:20:45;321.02;;;127.82;;
72974;SDS011;61166;54.228;37.632;2023-08-17T10:23:16;308.02;;;124.57;;
72974;SDS011;61166;54.228;37.632;2023-08-17T10:25:43;307.38;;;124.43;;
72974;SDS011;61166;54.228;37.632;2023-08-17T10:28:16;328.37;;;129.40;;
72974;SDS011;61166;54.228;37.632;2023-08-17T10:30:43;343.52;;;132.02;;
72974;SDS011;61166;54.228;37.632;2023-08-17T10:33:09;347.63;;;133.02;;
72974;SDS011;61166;54.228;37.632;2023-08-17T10:35:37;362.92;;;135.93;;
72974;SDS011;61166;54.228;37.632;2023-08-17T10:38:04;376.23;;;138.20;;
72974;SDS011;61166;54.228;37.632;2023-08-17T10:40:36;389.93;;;140.70;;
72974;SDS011;61166;54.228;37.632;2023-08-17T10:43:03;373.92;;;137.55;;
72974;SDS011;61166;54.228;37.632;2023-08-17T10:45:33;373.30;;;139.88;;
72974;SDS011;61166;54.228;37.632;2023-08-17T10:50:34;372.25;;;138.13;;
72974;SDS011;61166;54.228;37.632;2023-08-17T10:53:04;381.97;;;138.37;;
72974;SDS011;61166;54.228;37.632;2023-08-17T10:55:46;383.30;;;139.18;;
72974;SDS011;61166;54.228;37.632;2023-08-17T10:58:17;387.05;;;141.15;;
72974;SDS011;61166;54.228;37.632;2023-08-17T11:00:44;387.42;;;142.13;;
72974;SDS011;61166;54.228;37.632;2023-08-17T11:03:18;385.58;;;139.65;;
72974;SDS011;61166;54.228;37.632;2023-08-17T11:08:12;385.52;;;140.02;;
72974;SDS011;61166;54.228;37.632;2023-08-17T11:10:56;386.33;;;141.32;;
72974;SDS011;61166;54.228;37.632;2023-08-17T11:13:23;392.45;;;141.48;;
72974;SDS011;61166;54.228;37.632;2023-08-17T11:15:49;386.40;;;140.43;;
72974;SDS011;61166;54.228;37.632;2023-08-17T11:18:16;388.47;;;140.73;;
72974;SDS011;61166;54.228;37.632;2023-08-17T11:20:42;385.13;;;140.30;;
72974;SDS011;61166;54.228;37.632;2023-08-17T11:23:10;382.30;;;140.73;;
72974;SDS011;61166;54.228;37.632;2023-08-17T11:25:37;379.52;;;138.98;;
72974;SDS011;61166;54.228;37.632;2023-08-17T11:28:03;381.30;;;139.32;;
72974;SDS011;61166;54.228;37.632;2023-08-17T11:30:32;385.97;;;139.27;;
72974;SDS011;61166;54.228;37.632;2023-08-17T11:32:58;385.65;;;140.10;;
72974;SDS011;61166;54.228;37.632;2023-08-17T11:35:25;384.00;;;140.52;;
72974;SDS011;61166;54.228;37.632;2023-08-17T11:37:51;380.50;;;139.80;;
72974;SDS011;61166;54.228;37.632;2023-08-17T11:40:18;385.17;;;140.35;;
72974;SDS011;61166;54.228;37.632;2023-08-17T11:42:44;388.77;;;140.60;;
72974;SDS011;61166;54.228;37.632;2023-08-17T11:45:11;383.65;;;138.93;;
72974;SDS011;61166;54.228;37.632;2023-08-17T11:47:42;384.92;;;140.77;;
72974;SDS011;61166;54.228;37.632;2023-08-17T11:50:09;358.08;;;134.93;;
72974;SDS011;61166;54.228;37.632;2023-08-17T11:52:46;361.40;;;134.38;;
72974;SDS011;61166;54.228;37.632;2023-08-17T11:55:13;372.90;;;137.53;;
72974;SDS011;61166;54.228;37.632;2023-08-17T11:57:42;374.67;;;138.07;;
72974;SDS011;61166;54.228;37.632;2023-08-17T12:00:08;376.83;;;138.90;;
72974;SDS011;61166;54.228;37.632;2023-08-17T12:02:35;373.00;;;137.85;;
72974;SDS011;61166;54.228;37.632;2023-08-17T12:05:02;372.70;;;137.55;;
72974;SDS011;61166;54.228;37.632;2023-08-17T12:07:29;369.00;;;137.43;;
72974;SDS011;61166;54.228;37.632;2023-08-17T12:09:55;363.17;;;136.80;;
72974;SDS011;61166;54.228;37.632;2023-08-17T12:12:22;346.25;;;133.20;;
72974;SDS011;61166;54.228;37.632;2023-08-17T12:14:49;340.25;;;131.05;;
72974;SDS011;61166;54.228;37.632;2023-08-17T12:17:19;359.42;;;135.00;;
72974;SDS011;61166;54.228;37.632;2023-08-17T12:19:48;356.33;;;134.10;;
72974;SDS011;61166;54.228;37.632;2023-08-17T12:22:16;359.42;;;135.32;;
72974;SDS011;61166;54.228;37.632;2023-08-17T12:24:43;352.55;;;133.95;;
72974;SDS011;61166;54.228;37.632;2023-08-17T12:27:09;350.88;;;133.02;;
72974;SDS011;61166;54.228;37.632;2023-08-17T12:29:46;344.10;;;131.70;;
72974;SDS011;61166;54.228;37.632;2023-08-17T12:32:13;341.13;;;131.17;;
72974;SDS011;61166;54.228;37.632;2023-08-17T12:34:39;333.88;;;129.80;;
72974;SDS011;61166;54.228;37.632;2023-08-17T12:37:07;328.88;;;128.43;;
72974;SDS011;61166;54.228;37.632;2023-08-17T12:39:34;332.15;;;129.40;;
72974;SDS011;61166;54.228;37.632;2023-08-17T12:42:01;330.35;;;127.53;;
72974;SDS011;61166;54.228;37.632;2023-08-17T12:44:27;326.57;;;127.77;;
72974;SDS011;61166;54.228;37.632;2023-08-17T12:46:54;335.27;;;129.90;;
72974;SDS011;61166;54.228;37.632;2023-08-17T12:49:20;336.63;;;130.02;;
72974;SDS011;61166;54.228;37.632;2023-08-17T12:51:47;328.58;;;127.88;;
72974;SDS011;61166;54.228;37.632;2023-08-17T12:54:13;333.48;;;128.90;;
72974;SDS011;61166;54.228;37.632;2023-08-17T12:56:39;331.67;;;129.30;;
72974;SDS011;61166;54.228;37.632;2023-08-17T12:59:06;337.17;;;129.95;;
72974;SDS011;61166;54.228;37.632;2023-08-17T13:01:33;341.30;;;131.38;;
72974;SDS011;61166;54.228;37.632;2023-08-17T13:03:59;493.58;;;169.82;;
72974;SDS011;61166;54.228;37.632;2023-08-17T13:06:25;427.88;;;148.98;;
72974;SDS011;61166;54.228;37.632;2023-08-17T13:09:05;369.13;;;135.73;;
72974;SDS011;61166;54.228;37.632;2023-08-17T13:11:31;358.08;;;134.15;;
72974;SDS011;61166;54.228;37.632;2023-08-17T13:13:58;193.93;;;95.78;;
72974;SDS011;61166;54.228;37.632;2023-08-17T13:16:24;177.18;;;91.72;;
72974;SDS011;61166;54.228;37.632;2023-08-17T13:18:50;191.85;;;96.30;;
72974;SDS011;61166;54.228;37.632;2023-08-17T13:21:18;260.60;;;119.03;;
72974;SDS011;61166;54.228;37.632;2023-08-17T13:23:44;235.07;;;107.25;;
72974;SDS011;61166;54.228;37.632;2023-08-17T13:26:10;224.45;;;104.82;;
72974;SDS011;61166;54.228;37.632;2023-08-17T13:28:37;226.25;;;104.75;;
72974;SDS011;61166;54.228;37.632;2023-08-17T13:31:04;221.88;;;107.22;;
72974;SDS011;61166;54.228;37.632;2023-08-17T13:33:49;214.27;;;101.87;;
72974;SDS011;61166;54.228;37.632;2023-08-17T13:36:16;222.93;;;109.72;;
72974;SDS011;61166;54.228;37.632;2023-08-17T13:38:42;235.95;;;110.85;;
72974;SDS011;61166;54.228;37.632;2023-08-17T13:41:10;211.55;;;104.07;;
72974;SDS011;61166;54.228;37.632;2023-08-17T13:43:37;178.52;;;92.63;;
72974;SDS011;61166;54.228;37.632;2023-08-17T13:46:04;522.33;;;178.43;;
72974;SDS011;61166;54.228;37.632;2023-08-17T13:48:30;676.83;;;232.63;;
72974;SDS011;61166;54.228;37.632;2023-08-17T13:50:57;582.47;;;201.18;;
72974;SDS011;61166;54.228;37.632;2023-08-17T13:53:23;601.20;;;207.85;;
72974;SDS011;61166;54.228;37.632;2023-08-17T13:55:50;567.60;;;194.43;;