sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4102;SDS011;2065;49.790;9.620;2023-04-06T00:01:12;17.07;;;8.70;;
4102;SDS011;2065;49.790;9.620;2023-04-06T00:03:39;12.30;;;7.50;;
4102;SDS011;2065;49.790;9.620;2023-04-06T00:06:08;17.23;;;8.57;;
4102;SDS011;2065;49.790;9.620;2023-04-06T00:08:35;10.33;;;7.17;;
4102;SDS011;2065;49.790;9.620;2023-04-06T00:11:02;9.20;;;7.60;;
4102;SDS011;2065;49.790;9.620;2023-04-06T00:13:29;12.57;;;7.77;;
4102;SDS011;2065;49.790;9.620;2023-04-06T00:15:56;15.97;;;7.93;;
4102;SDS011;2065;49.790;9.620;2023-04-06T00:18:23;17.73;;;8.17;;
4102;SDS011;2065;49.790;9.620;2023-04-06T00:20:51;11.87;;;8.03;;
4102;SDS011;2065;49.790;9.620;2023-04-06T00:23:20;21.50;;;10.63;;
4102;SDS011;2065;49.790;9.620;2023-04-06T00:25:47;11.53;;;8.53;;
4102;SDS011;2065;49.790;9.620;2023-04-06T00:28:14;14.47;;;8.83;;
4102;SDS011;2065;49.790;9.620;2023-04-06T00:30:41;15.30;;;9.07;;
4102;SDS011;2065;49.790;9.620;2023-04-06T00:33:08;20.23;;;8.57;;
4102;SDS011;2065;49.790;9.620;2023-04-06T00:35:35;13.00;;;8.40;;
4102;SDS011;2065;49.790;9.620;2023-04-06T00:38:04;15.30;;;8.40;;
4102;SDS011;2065;49.790;9.620;2023-04-06T00:40:32;10.00;;;7.27;;
4102;SDS011;2065;49.790;9.620;2023-04-06T00:43:00;15.67;;;8.73;;
4102;SDS011;2065;49.790;9.620;2023-04-06T00:45:27;15.33;;;8.00;;
4102;SDS011;2065;49.790;9.620;2023-04-06T00:47:55;14.80;;;8.00;;
4102;SDS011;2065;49.790;9.620;2023-04-06T00:50:22;11.20;;;8.07;;
4102;SDS011;2065;49.790;9.620;2023-04-06T00:52:49;16.70;;;8.40;;
4102;SDS011;2065;49.790;9.620;2023-04-06T00:55:22;10.67;;;8.33;;
4102;SDS011;2065;49.790;9.620;2023-04-06T00:57:50;13.53;;;8.30;;
4102;SDS011;2065;49.790;9.620;2023-04-06T01:00:18;12.07;;;7.57;;
4102;SDS011;2065;49.790;9.620;2023-04-06T01:02:48;15.50;;;8.67;;
4102;SDS011;2065;49.790;9.620;2023-04-06T01:05:19;12.50;;;7.63;;
4102;SDS011;2065;49.790;9.620;2023-04-06T01:07:52;16.40;;;10.13;;
4102;SDS011;2065;49.790;9.620;2023-04-06T01:10:24;12.73;;;8.47;;
4102;SDS011;2065;49.790;9.620;2023-04-06T01:12:58;12.90;;;7.70;;
4102;SDS011;2065;49.790;9.620;2023-04-06T01:15:42;11.67;;;7.83;;
4102;SDS011;2065;49.790;9.620;2023-04-06T01:18:13;10.83;;;6.97;;
4102;SDS011;2065;49.790;9.620;2023-04-06T01:20:47;15.97;;;9.23;;
4102;SDS011;2065;49.790;9.620;2023-04-06T01:23:17;10.93;;;6.90;;
4102;SDS011;2065;49.790;9.620;2023-04-06T01:25:46;13.43;;;7.60;;
4102;SDS011;2065;49.790;9.620;2023-04-06T01:28:13;14.07;;;7.87;;
4102;SDS011;2065;49.790;9.620;2023-04-06T01:30:50;11.40;;;7.90;;
4102;SDS011;2065;49.790;9.620;2023-04-06T01:33:37;10.07;;;7.73;;
4102;SDS011;2065;49.790;9.620;2023-04-06T01:36:07;9.10;;;6.70;;
4102;SDS011;2065;49.790;9.620;2023-04-06T01:38:36;13.97;;;7.20;;
4102;SDS011;2065;49.790;9.620;2023-04-06T01:41:04;8.77;;;6.87;;
4102;SDS011;2065;49.790;9.620;2023-04-06T01:43:41;12.20;;;7.80;;
4102;SDS011;2065;49.790;9.620;2023-04-06T01:46:10;12.77;;;7.80;;
4102;SDS011;2065;49.790;9.620;2023-04-06T01:48:40;13.30;;;8.03;;
4102;SDS011;2065;49.790;9.620;2023-04-06T01:51:19;15.27;;;8.80;;
4102;SDS011;2065;49.790;9.620;2023-04-06T01:53:52;12.23;;;8.00;;
4102;SDS011;2065;49.790;9.620;2023-04-06T01:56:23;11.97;;;7.73;;
4102;SDS011;2065;49.790;9.620;2023-04-06T01:59:01;12.43;;;8.30;;
4102;SDS011;2065;49.790;9.620;2023-04-06T02:01:35;11.17;;;7.13;;
4102;SDS011;2065;49.790;9.620;2023-04-06T02:04:02;14.23;;;7.07;;
4102;SDS011;2065;49.790;9.620;2023-04-06T02:06:29;12.37;;;7.07;;
4102;SDS011;2065;49.790;9.620;2023-04-06T02:08:58;12.20;;;7.53;;
4102;SDS011;2065;49.790;9.620;2023-04-06T02:11:26;10.07;;;7.67;;
4102;SDS011;2065;49.790;9.620;2023-04-06T02:13:55;12.23;;;7.10;;
4102;SDS011;2065;49.790;9.620;2023-04-06T02:16:26;13.53;;;7.40;;
4102;SDS011;2065;49.790;9.620;2023-04-06T02:18:53;13.10;;;7.10;;
4102;SDS011;2065;49.790;9.620;2023-04-06T02:21:20;12.53;;;7.87;;
4102;SDS011;2065;49.790;9.620;2023-04-06T02:23:48;10.57;;;6.90;;
4102;SDS011;2065;49.790;9.620;2023-04-06T02:26:16;11.43;;;7.53;;
4102;SDS011;2065;49.790;9.620;2023-04-06T02:28:43;11.20;;;7.80;;
4102;SDS011;2065;49.790;9.620;2023-04-06T02:31:10;9.17;;;6.87;;
4102;SDS011;2065;49.790;9.620;2023-04-06T02:33:39;14.10;;;7.17;;
4102;SDS011;2065;49.790;9.620;2023-04-06T02:36:06;10.17;;;7.27;;
4102;SDS011;2065;49.790;9.620;2023-04-06T02:38:33;13.50;;;7.90;;
4102;SDS011;2065;49.790;9.620;2023-04-06T02:41:01;11.40;;;8.60;;
4102;SDS011;2065;49.790;9.620;2023-04-06T02:43:30;13.43;;;7.87;;
4102;SDS011;2065;49.790;9.620;2023-04-06T02:46:05;10.03;;;6.80;;
4102;SDS011;2065;49.790;9.620;2023-04-06T02:48:36;13.33;;;6.57;;
4102;SDS011;2065;49.790;9.620;2023-04-06T02:51:03;10.97;;;7.50;;
4102;SDS011;2065;49.790;9.620;2023-04-06T02:53:31;10.90;;;6.20;;
4102;SDS011;2065;49.790;9.620;2023-04-06T02:55:58;8.97;;;6.83;;
4102;SDS011;2065;49.790;9.620;2023-04-06T02:58:34;12.80;;;7.10;;
4102;SDS011;2065;49.790;9.620;2023-04-06T03:01:02;15.03;;;8.07;;
4102;SDS011;2065;49.790;9.620;2023-04-06T03:03:30;14.47;;;7.33;;
4102;SDS011;2065;49.790;9.620;2023-04-06T03:05:57;9.43;;;5.70;;
4102;SDS011;2065;49.790;9.620;2023-04-06T03:08:28;9.17;;;6.00;;
4102;SDS011;2065;49.790;9.620;2023-04-06T03:10:55;11.90;;;6.17;;
4102;SDS011;2065;49.790;9.620;2023-04-06T03:13:30;7.60;;;5.60;;
4102;SDS011;2065;49.790;9.620;2023-04-06T03:15:59;10.77;;;6.80;;
4102;SDS011;2065;49.790;9.620;2023-04-06T03:18:26;10.83;;;7.00;;
4102;SDS011;2065;49.790;9.620;2023-04-06T03:20:55;9.57;;;6.13;;
4102;SDS011;2065;49.790;9.620;2023-04-06T03:23:34;7.87;;;6.30;;
4102;SDS011;2065;49.790;9.620;2023-04-06T03:26:02;9.03;;;7.17;;
4102;SDS011;2065;49.790;9.620;2023-04-06T03:28:29;12.00;;;7.20;;
4102;SDS011;2065;49.790;9.620;2023-04-06T03:31:04;12.13;;;7.63;;
4102;SDS011;2065;49.790;9.620;2023-04-06T03:34:03;11.20;;;6.70;;
4102;SDS011;2065;49.790;9.620;2023-04-06T03:36:33;11.80;;;7.03;;
4102;SDS011;2065;49.790;9.620;2023-04-06T03:39:02;8.63;;;6.50;;
4102;SDS011;2065;49.790;9.620;2023-04-06T03:41:33;10.60;;;7.10;;
4102;SDS011;2065;49.790;9.620;2023-04-06T03:44:08;9.03;;;6.10;;
4102;SDS011;2065;49.790;9.620;2023-04-06T03:46:37;12.40;;;7.50;;
4102;SDS011;2065;49.790;9.620;2023-04-06T03:49:05;10.80;;;7.10;;
4102;SDS011;2065;49.790;9.620;2023-04-06T03:51:32;12.83;;;7.50;;
4102;SDS011;2065;49.790;9.620;2023-04-06T03:53:59;10.90;;;7.83;;
4102;SDS011;2065;49.790;9.620;2023-04-06T03:56:26;12.53;;;7.37;;
4102;SDS011;2065;49.790;9.620;2023-04-06T03:58:53;11.83;;;6.67;;
4102;SDS011;2065;49.790;9.620;2023-04-06T04:01:20;8.33;;;6.43;;
4102;SDS011;2065;49.790;9.620;2023-04-06T04:03:49;9.57;;;6.07;;
4102;SDS011;2065;49.790;9.620;2023-04-06T04:06:16;12.77;;;8.40;;
4102;SDS011;2065;49.790;9.620;2023-04-06T04:08:43;11.73;;;8.47;;
4102;SDS011;2065;49.790;9.620;2023-04-06T04:11:10;11.90;;;8.63;;
4102;SDS011;2065;49.790;9.620;2023-04-06T04:13:37;10.90;;;6.73;;
4102;SDS011;2065;49.790;9.620;2023-04-06T04:16:06;10.67;;;6.20;;
4102;SDS011;2065;49.790;9.620;2023-04-06T04:18:34;12.17;;;8.07;;
4102;SDS011;2065;49.790;9.620;2023-04-06T04:21:03;21.30;;;10.20;;
4102;SDS011;2065;49.790;9.620;2023-04-06T04:23:30;11.00;;;8.33;;
4102;SDS011;2065;49.790;9.620;2023-04-06T04:25:57;9.40;;;7.10;;
4102;SDS011;2065;49.790;9.620;2023-04-06T04:28:24;10.43;;;5.77;;
4102;SDS011;2065;49.790;9.620;2023-04-06T04:30:54;6.90;;;5.40;;
4102;SDS011;2065;49.790;9.620;2023-04-06T04:33:22;8.07;;;5.60;;
4102;SDS011;2065;49.790;9.620;2023-04-06T04:35:52;9.87;;;5.70;;
4102;SDS011;2065;49.790;9.620;2023-04-06T04:38:23;7.97;;;6.43;;
4102;SDS011;2065;49.790;9.620;2023-04-06T04:40:53;22.37;;;11.73;;
4102;SDS011;2065;49.790;9.620;2023-04-06T04:43:21;9.47;;;6.63;;
4102;SDS011;2065;49.790;9.620;2023-04-06T04:45:49;11.27;;;6.90;;
4102;SDS011;2065;49.790;9.620;2023-04-06T04:48:32;14.60;;;8.10;;
4102;SDS011;2065;49.790;9.620;2023-04-06T04:51:03;11.03;;;8.10;;
4102;SDS011;2065;49.790;9.620;2023-04-06T04:53:45;12.60;;;6.80;;
4102;SDS011;2065;49.790;9.620;2023-04-06T04:56:19;15.83;;;8.57;;
4102;SDS011;2065;49.790;9.620;2023-04-06T04:58:49;18.80;;;9.90;;
4102;SDS011;2065;49.790;9.620;2023-04-06T05:01:16;16.77;;;10.27;;
4102;SDS011;2065;49.790;9.620;2023-04-06T05:03:45;14.80;;;9.50;;
4102;SDS011;2065;49.790;9.620;2023-04-06T05:06:14;10.37;;;6.87;;
4102;SDS011;2065;49.790;9.620;2023-04-06T05:08:42;12.63;;;6.53;;
4102;SDS011;2065;49.790;9.620;2023-04-06T05:11:10;10.80;;;7.73;;
4102;SDS011;2065;49.790;9.620;2023-04-06T05:13:43;11.73;;;7.27;;
4102;SDS011;2065;49.790;9.620;2023-04-06T05:16:20;11.70;;;7.10;;
4102;SDS011;2065;49.790;9.620;2023-04-06T05:18:49;11.87;;;7.50;;
4102;SDS011;2065;49.790;9.620;2023-04-06T05:21:16;10.80;;;7.77;;
4102;SDS011;2065;49.790;9.620;2023-04-06T05:23:54;16.40;;;8.70;;
4102;SDS011;2065;49.790;9.620;2023-04-06T05:26:22;12.13;;;7.30;;
4102;SDS011;2065;49.790;9.620;2023-04-06T05:28:54;9.97;;;7.20;;
4102;SDS011;2065;49.790;9.620;2023-04-06T05:31:22;10.80;;;7.20;;
4102;SDS011;2065;49.790;9.620;2023-04-06T05:33:50;13.40;;;7.13;;
4102;SDS011;2065;49.790;9.620;2023-04-06T05:36:27;11.27;;;7.50;;
4102;SDS011;2065;49.790;9.620;2023-04-06T05:38:54;15.40;;;8.67;;
4102;SDS011;2065;49.790;9.620;2023-04-06T05:41:35;12.07;;;8.20;;
4102;SDS011;2065;49.790;9.620;2023-04-06T05:44:02;17.30;;;9.63;;
4102;SDS011;2065;49.790;9.620;2023-04-06T05:46:30;26.23;;;10.03;;
4102;SDS011;2065;49.790;9.620;2023-04-06T05:48:58;18.17;;;10.10;;
4102;SDS011;2065;49.790;9.620;2023-04-06T05:51:29;15.70;;;9.13;;
4102;SDS011;2065;49.790;9.620;2023-04-06T05:53:56;15.53;;;9.30;;
4102;SDS011;2065;49.790;9.620;2023-04-06T05:56:24;15.53;;;9.47;;
4102;SDS011;2065;49.790;9.620;2023-04-06T05:58:53;19.93;;;10.17;;
4102;SDS011;2065;49.790;9.620;2023-04-06T06:01:26;13.37;;;9.47;;
4102;SDS011;2065;49.790;9.620;2023-04-06T06:03:54;18.20;;;9.20;;
4102;SDS011;2065;49.790;9.620;2023-04-06T06:06:25;16.60;;;8.87;;
4102;SDS011;2065;49.790;9.620;2023-04-06T06:09:16;14.73;;;8.77;;
4102;SDS011;2065;49.790;9.620;2023-04-06T06:11:54;18.20;;;11.30;;
4102;SDS011;2065;49.790;9.620;2023-04-06T06:14:26;17.27;;;10.53;;
4102;SDS011;2065;49.790;9.620;2023-04-06T06:16:54;18.47;;;9.33;;
4102;SDS011;2065;49.790;9.620;2023-04-06T06:19:21;16.23;;;10.37;;
4102;SDS011;2065;49.790;9.620;2023-04-06T06:21:50;16.57;;;9.50;;
4102;SDS011;2065;49.790;9.620;2023-04-06T06:24:17;15.40;;;9.50;;
4102;SDS011;2065;49.790;9.620;2023-04-06T06:26:44;12.70;;;8.50;;
4102;SDS011;2065;49.790;9.620;2023-04-06T06:29:15;22.17;;;10.33;;
4102;SDS011;2065;49.790;9.620;2023-04-06T06:31:43;14.70;;;9.83;;
4102;SDS011;2065;49.790;9.620;2023-04-06T06:34:11;14.67;;;9.23;;
4102;SDS011;2065;49.790;9.620;2023-04-06T06:36:39;15.57;;;9.17;;
4102;SDS011;2065;49.790;9.620;2023-04-06T06:39:08;15.43;;;8.63;;
4102;SDS011;2065;49.790;9.620;2023-04-06T06:41:35;14.17;;;9.00;;
4102;SDS011;2065;49.790;9.620;2023-04-06T06:44:03;14.00;;;8.53;;
4102;SDS011;2065;49.790;9.620;2023-04-06T06:46:31;20.63;;;9.53;;
4102;SDS011;2065;49.790;9.620;2023-04-06T06:48:59;13.77;;;8.50;;
4102;SDS011;2065;49.790;9.620;2023-04-06T06:51:28;14.87;;;8.47;;
4102;SDS011;2065;49.790;9.620;2023-04-06T06:53:55;14.97;;;9.33;;
4102;SDS011;2065;49.790;9.620;2023-04-06T06:56:22;12.73;;;8.33;;
4102;SDS011;2065;49.790;9.620;2023-04-06T06:58:50;10.30;;;7.60;;
4102;SDS011;2065;49.790;9.620;2023-04-06T07:01:17;11.43;;;7.90;;
4102;SDS011;2065;49.790;9.620;2023-04-06T07:03:45;18.07;;;8.07;;
4102;SDS011;2065;49.790;9.620;2023-04-06T07:06:13;11.30;;;8.17;;
4102;SDS011;2065;49.790;9.620;2023-04-06T07:08:40;13.57;;;8.53;;
4102;SDS011;2065;49.790;9.620;2023-04-06T07:11:07;15.30;;;8.23;;
4102;SDS011;2065;49.790;9.620;2023-04-06T07:13:34;15.40;;;8.17;;
4102;SDS011;2065;49.790;9.620;2023-04-06T07:16:02;24.33;;;8.80;;
4102;SDS011;2065;49.790;9.620;2023-04-06T07:18:29;19.87;;;8.90;;
4102;SDS011;2065;49.790;9.620;2023-04-06T07:20:57;15.70;;;8.30;;
4102;SDS011;2065;49.790;9.620;2023-04-06T07:23:26;15.27;;;9.37;;
4102;SDS011;2065;49.790;9.620;2023-04-06T07:25:53;11.37;;;8.40;;
4102;SDS011;2065;49.790;9.620;2023-04-06T07:28:20;13.80;;;9.50;;
4102;SDS011;2065;49.790;9.620;2023-04-06T07:30:47;14.80;;;8.90;;
4102;SDS011;2065;49.790;9.620;2023-04-06T07:33:15;19.87;;;10.90;;
4102;SDS011;2065;49.790;9.620;2023-04-06T07:35:42;13.27;;;9.00;;
4102;SDS011;2065;49.790;9.620;2023-04-06T07:38:10;15.03;;;8.60;;
4102;SDS011;2065;49.790;9.620;2023-04-06T07:40:40;15.70;;;9.50;;
4102;SDS011;2065;49.790;9.620;2023-04-06T07:43:07;16.43;;;10.20;;
4102;SDS011;2065;49.790;9.620;2023-04-06T07:45:35;16.13;;;9.30;;
4102;SDS011;2065;49.790;9.620;2023-04-06T07:48:02;13.80;;;8.97;;
4102;SDS011;2065;49.790;9.620;2023-04-06T07:50:30;15.93;;;9.40;;
4102;SDS011;2065;49.790;9.620;2023-04-06T07:52:58;14.60;;;9.17;;
4102;SDS011;2065;49.790;9.620;2023-04-06T07:55:26;14.37;;;10.00;;
4102;SDS011;2065;49.790;9.620;2023-04-06T07:57:54;13.50;;;9.07;;
4102;SDS011;2065;49.790;9.620;2023-04-06T08:00:21;15.23;;;9.73;;
4102;SDS011;2065;49.790;9.620;2023-04-06T08:02:48;17.57;;;10.47;;
4102;SDS011;2065;49.790;9.620;2023-04-06T08:05:16;18.50;;;10.10;;
4102;SDS011;2065;49.790;9.620;2023-04-06T08:07:43;15.10;;;9.60;;
4102;SDS011;2065;49.790;9.620;2023-04-06T08:10:10;15.27;;;9.80;;
4102;SDS011;2065;49.790;9.620;2023-04-06T08:12:37;13.47;;;10.47;;
4102;SDS011;2065;49.790;9.620;2023-04-06T08:15:06;14.73;;;10.00;;
4102;SDS011;2065;49.790;9.620;2023-04-06T08:17:34;19.83;;;10.40;;
4102;SDS011;2065;49.790;9.620;2023-04-06T08:20:01;17.23;;;10.63;;
4102;SDS011;2065;49.790;9.620;2023-04-06T08:22:29;16.07;;;10.33;;
4102;SDS011;2065;49.790;9.620;2023-04-06T08:24:56;23.23;;;10.83;;
4102;SDS011;2065;49.790;9.620;2023-04-06T08:27:23;12.73;;;10.73;;
4102;SDS011;2065;49.790;9.620;2023-04-06T08:29:50;13.03;;;9.50;;
4102;SDS011;2065;49.790;9.620;2023-04-06T08:32:18;12.93;;;9.90;;
4102;SDS011;2065;49.790;9.620;2023-04-06T08:34:45;13.97;;;9.00;;
4102;SDS011;2065;49.790;9.620;2023-04-06T08:37:13;27.87;;;11.07;;
4102;SDS011;2065;49.790;9.620;2023-04-06T08:39:40;18.80;;;11.20;;
4102;SDS011;2065;49.790;9.620;2023-04-06T08:42:10;13.80;;;9.73;;
4102;SDS011;2065;49.790;9.620;2023-04-06T08:44:42;14.50;;;10.03;;
4102;SDS011;2065;49.790;9.620;2023-04-06T08:47:11;14.27;;;10.57;;
4102;SDS011;2065;49.790;9.620;2023-04-06T08:49:39;19.70;;;11.30;;
4102;SDS011;2065;49.790;9.620;2023-04-06T08:52:08;17.30;;;9.60;;
4102;SDS011;2065;49.790;9.620;2023-04-06T08:54:37;14.73;;;10.23;;
4102;SDS011;2065;49.790;9.620;2023-04-06T08:57:04;19.97;;;11.00;;
4102;SDS011;2065;49.790;9.620;2023-04-06T08:59:32;18.73;;;10.60;;
4102;SDS011;2065;49.790;9.620;2023-04-06T09:02:00;20.27;;;11.37;;
4102;SDS011;2065;49.790;9.620;2023-04-06T09:04:31;15.40;;;10.77;;
4102;SDS011;2065;49.790;9.620;2023-04-06T09:07:00;15.27;;;9.70;;
4102;SDS011;2065;49.790;9.620;2023-04-06T09:09:27;17.90;;;9.60;;
4102;SDS011;2065;49.790;9.620;2023-04-06T09:11:55;15.07;;;10.77;;
4102;SDS011;2065;49.790;9.620;2023-04-06T09:14:33;17.23;;;10.53;;
4102;SDS011;2065;49.790;9.620;2023-04-06T09:17:02;14.97;;;10.67;;
4102;SDS011;2065;49.790;9.620;2023-04-06T09:19:29;16.00;;;11.13;;
4102;SDS011;2065;49.790;9.620;2023-04-06T09:22:02;16.60;;;11.13;;
4102;SDS011;2065;49.790;9.620;2023-04-06T09:24:39;15.63;;;11.97;;
4102;SDS011;2065;49.790;9.620;2023-04-06T09:27:07;14.67;;;10.40;;
4102;SDS011;2065;49.790;9.620;2023-04-06T09:29:34;11.83;;;9.57;;
4102;SDS011;2065;49.790;9.620;2023-04-06T09:32:02;15.17;;;9.93;;
4102;SDS011;2065;49.790;9.620;2023-04-06T09:34:30;15.50;;;10.70;;
4102;SDS011;2065;49.790;9.620;2023-04-06T09:36:58;16.53;;;10.37;;
4102;SDS011;2065;49.790;9.620;2023-04-06T09:39:26;15.60;;;11.00;;
4102;SDS011;2065;49.790;9.620;2023-04-06T09:41:53;14.80;;;10.30;;
4102;SDS011;2065;49.790;9.620;2023-04-06T09:44:20;14.27;;;9.60;;
4102;SDS011;2065;49.790;9.620;2023-04-06T09:46:49;14.30;;;10.20;;
4102;SDS011;2065;49.790;9.620;2023-04-06T09:49:19;15.53;;;10.50;;
4102;SDS011;2065;49.790;9.620;2023-04-06T09:51:47;17.70;;;10.00;;
4102;SDS011;2065;49.790;9.620;2023-04-06T09:54:21;15.93;;;9.60;;
4102;SDS011;2065;49.790;9.620;2023-04-06T09:56:54;16.70;;;10.73;;
4102;SDS011;2065;49.790;9.620;2023-04-06T09:59:26;12.97;;;9.43;;
4102;SDS011;2065;49.790;9.620;2023-04-06T10:02:03;15.60;;;8.40;;
4102;SDS011;2065;49.790;9.620;2023-04-06T10:04:34;10.97;;;8.40;;
4102;SDS011;2065;49.790;9.620;2023-04-06T10:07:07;11.50;;;8.57;;
4102;SDS011;2065;49.790;9.620;2023-04-06T10:09:37;15.73;;;9.40;;
4102;SDS011;2065;49.790;9.620;2023-04-06T10:12:06;13.53;;;9.13;;
4102;SDS011;2065;49.790;9.620;2023-04-06T10:14:33;11.20;;;7.67;;
4102;SDS011;2065;49.790;9.620;2023-04-06T10:17:02;9.30;;;7.57;;
4102;SDS011;2065;49.790;9.620;2023-04-06T10:19:33;11.33;;;8.13;;
4102;SDS011;2065;49.790;9.620;2023-04-06T10:22:06;9.27;;;7.50;;
4102;SDS011;2065;49.790;9.620;2023-04-06T10:24:36;14.87;;;7.83;;
4102;SDS011;2065;49.790;9.620;2023-04-06T10:27:04;14.13;;;7.10;;
4102;SDS011;2065;49.790;9.620;2023-04-06T10:29:43;10.40;;;6.00;;
4102;SDS011;2065;49.790;9.620;2023-04-06T10:32:11;10.63;;;7.33;;
4102;SDS011;2065;49.790;9.620;2023-04-06T10:34:38;10.87;;;6.80;;
4102;SDS011;2065;49.790;9.620;2023-04-06T10:37:15;13.27;;;8.07;;
4102;SDS011;2065;49.790;9.620;2023-04-06T10:39:47;12.93;;;8.20;;
4102;SDS011;2065;49.790;9.620;2023-04-06T10:42:24;13.37;;;9.27;;
4102;SDS011;2065;49.790;9.620;2023-04-06T10:44:51;11.20;;;7.70;;
4102;SDS011;2065;49.790;9.620;2023-04-06T10:47:18;11.30;;;7.50;;
4102;SDS011;2065;49.790;9.620;2023-04-06T10:49:45;11.90;;;7.53;;
4102;SDS011;2065;49.790;9.620;2023-04-06T10:52:12;13.40;;;7.73;;
4102;SDS011;2065;49.790;9.620;2023-04-06T10:54:40;11.00;;;8.60;;
4102;SDS011;2065;49.790;9.620;2023-04-06T10:57:09;13.13;;;8.43;;
4102;SDS011;2065;49.790;9.620;2023-04-06T10:59:41;11.27;;;7.00;;
4102;SDS011;2065;49.790;9.620;2023-04-06T11:02:08;17.73;;;8.40;;
4102;SDS011;2065;49.790;9.620;2023-04-06T11:04:53;14.07;;;8.43;;
4102;SDS011;2065;49.790;9.620;2023-04-06T11:07:22;21.93;;;13.00;;
4102;SDS011;2065;49.790;9.620;2023-04-06T11:09:50;13.17;;;8.47;;
4102;SDS011;2065;49.790;9.620;2023-04-06T11:12:20;13.23;;;8.20;;
4102;SDS011;2065;49.790;9.620;2023-04-06T11:14:54;13.50;;;8.70;;
4102;SDS011;2065;49.790;9.620;2023-04-06T11:17:26;13.50;;;8.20;;
4102;SDS011;2065;49.790;9.620;2023-04-06T11:19:53;11.87;;;8.00;;
4102;SDS011;2065;49.790;9.620;2023-04-06T11:22:21;16.47;;;9.90;;
4102;SDS011;2065;49.790;9.620;2023-04-06T11:24:48;13.90;;;9.03;;
4102;SDS011;2065;49.790;9.620;2023-04-06T11:27:15;13.60;;;8.80;;
4102;SDS011;2065;49.790;9.620;2023-04-06T11:29:43;11.80;;;7.70;;
4102;SDS011;2065;49.790;9.620;2023-04-06T11:32:19;9.23;;;7.13;;
4102;SDS011;2065;49.790;9.620;2023-04-06T11:34:47;10.63;;;8.20;;
4102;SDS011;2065;49.790;9.620;2023-04-06T11:37:15;12.27;;;8.53;;
4102;SDS011;2065;49.790;9.620;2023-04-06T11:39:43;15.23;;;8.53;;
4102;SDS011;2065;49.790;9.620;2023-04-06T11:42:20;11.73;;;8.30;;
4102;SDS011;2065;49.790;9.620;2023-04-06T11:44:50;13.73;;;8.10;;
4102;SDS011;2065;49.790;9.620;2023-04-06T11:47:20;30.07;;;14.47;;
4102;SDS011;2065;49.790;9.620;2023-04-06T11:49:54;14.63;;;9.30;;
4102;SDS011;2065;49.790;9.620;2023-04-06T11:52:22;13.20;;;8.00;;
4102;SDS011;2065;49.790;9.620;2023-04-06T11:54:50;13.43;;;8.43;;
4102;SDS011;2065;49.790;9.620;2023-04-06T11:57:19;10.87;;;7.83;;
4102;SDS011;2065;49.790;9.620;2023-04-06T11:59:48;9.90;;;7.47;;
4102;SDS011;2065;49.790;9.620;2023-04-06T12:02:15;13.20;;;7.57;;
4102;SDS011;2065;49.790;9.620;2023-04-06T12:04:44;11.20;;;7.30;;
4102;SDS011;2065;49.790;9.620;2023-04-06T12:07:12;11.13;;;7.80;;
4102;SDS011;2065;49.790;9.620;2023-04-06T12:09:39;10.33;;;8.00;;
4102;SDS011;2065;49.790;9.620;2023-04-06T12:12:06;10.80;;;7.50;;
4102;SDS011;2065;49.790;9.620;2023-04-06T12:14:33;10.93;;;7.00;;
4102;SDS011;2065;49.790;9.620;2023-04-06T12:17:00;9.63;;;6.73;;
4102;SDS011;2065;49.790;9.620;2023-04-06T12:19:27;11.33;;;7.90;;
4102;SDS011;2065;49.790;9.620;2023-04-06T12:21:56;10.03;;;7.93;;
4102;SDS011;2065;49.790;9.620;2023-04-06T12:24:23;10.77;;;8.20;;
4102;SDS011;2065;49.790;9.620;2023-04-06T12:26:50;11.03;;;7.20;;
4102;SDS011;2065;49.790;9.620;2023-04-06T12:29:17;12.40;;;7.93;;
4102;SDS011;2065;49.790;9.620;2023-04-06T12:31:45;11.60;;;7.50;;
4102;SDS011;2065;49.790;9.620;2023-04-06T12:34:12;12.70;;;8.13;;
4102;SDS011;2065;49.790;9.620;2023-04-06T12:36:39;9.57;;;7.70;;
4102;SDS011;2065;49.790;9.620;2023-04-06T12:39:07;11.93;;;7.53;;
4102;SDS011;2065;49.790;9.620;2023-04-06T12:41:34;10.53;;;7.60;;
4102;SDS011;2065;49.790;9.620;2023-04-06T12:44:01;12.93;;;8.87;;
4102;SDS011;2065;49.790;9.620;2023-04-06T12:46:29;11.40;;;7.30;;
4102;SDS011;2065;49.790;9.620;2023-04-06T12:48:56;11.57;;;7.10;;
4102;SDS011;2065;49.790;9.620;2023-04-06T12:51:24;11.43;;;7.80;;
4102;SDS011;2065;49.790;9.620;2023-04-06T12:53:53;13.03;;;8.00;;
4102;SDS011;2065;49.790;9.620;2023-04-06T12:56:22;18.90;;;10.30;;
4102;SDS011;2065;49.790;9.620;2023-04-06T12:58:50;10.43;;;7.33;;
4102;SDS011;2065;49.790;9.620;2023-04-06T13:01:17;9.53;;;7.57;;
4102;SDS011;2065;49.790;9.620;2023-04-06T13:03:45;9.60;;;7.87;;
4102;SDS011;2065;49.790;9.620;2023-04-06T13:06:12;9.43;;;7.10;;
4102;SDS011;2065;49.790;9.620;2023-04-06T13:08:40;13.80;;;8.03;;
4102;SDS011;2065;49.790;9.620;2023-04-06T13:11:07;10.83;;;7.67;;
4102;SDS011;2065;49.790;9.620;2023-04-06T13:13:36;10.87;;;8.43;;
4102;SDS011;2065;49.790;9.620;2023-04-06T13:16:04;11.17;;;7.13;;
4102;SDS011;2065;49.790;9.620;2023-04-06T13:18:32;9.67;;;7.80;;
4102;SDS011;2065;49.790;9.620;2023-04-06T13:21:00;9.03;;;7.53;;
4102;SDS011;2065;49.790;9.620;2023-04-06T13:23:27;8.93;;;7.27;;
4102;SDS011;2065;49.790;9.620;2023-04-06T13:25:58;9.90;;;7.20;;
4102;SDS011;2065;49.790;9.620;2023-04-06T13:28:26;12.40;;;7.50;;
4102;SDS011;2065;49.790;9.620;2023-04-06T13:30:55;8.40;;;6.43;;
4102;SDS011;2065;49.790;9.620;2023-04-06T13:33:24;9.20;;;7.23;;
4102;SDS011;2065;49.790;9.620;2023-04-06T13:35:52;11.90;;;8.20;;
4102;SDS011;2065;49.790;9.620;2023-04-06T13:38:19;9.10;;;7.33;;
4102;SDS011;2065;49.790;9.620;2023-04-06T13:40:46;12.90;;;7.73;;
4102;SDS011;2065;49.790;9.620;2023-04-06T13:43:13;9.33;;;7.43;;
4102;SDS011;2065;49.790;9.620;2023-04-06T13:45:41;9.27;;;7.40;;
4102;SDS011;2065;49.790;9.620;2023-04-06T13:48:16;7.20;;;6.50;;
4102;SDS011;2065;49.790;9.620;2023-04-06T13:50:43;10.97;;;7.60;;
4102;SDS011;2065;49.790;9.620;2023-04-06T13:53:11;9.87;;;7.03;;
4102;SDS011;2065;49.790;9.620;2023-04-06T13:55:38;11.53;;;6.57;;
4102;SDS011;2065;49.790;9.620;2023-04-06T13:58:05;10.47;;;6.97;;
4102;SDS011;2065;49.790;9.620;2023-04-06T14:00:32;8.30;;;7.03;;
4102;SDS011;2065;49.790;9.620;2023-04-06T14:02:59;8.87;;;7.23;;
4102;SDS011;2065;49.790;9.620;2023-04-06T14:05:30;13.27;;;7.50;;
4102;SDS011;2065;49.790;9.620;2023-04-06T14:07:57;8.50;;;7.50;;
4102;SDS011;2065;49.790;9.620;2023-04-06T14:10:24;8.73;;;6.50;;
4102;SDS011;2065;49.790;9.620;2023-04-06T14:12:52;12.10;;;7.20;;
4102;SDS011;2065;49.790;9.620;2023-04-06T14:15:19;10.27;;;7.37;;
4102;SDS011;2065;49.790;9.620;2023-04-06T14:17:47;11.93;;;9.93;;
4102;SDS011;2065;49.790;9.620;2023-04-06T14:20:15;8.87;;;6.93;;
4102;SDS011;2065;49.790;9.620;2023-04-06T14:22:43;8.23;;;6.50;;
4102;SDS011;2065;49.790;9.620;2023-04-06T14:25:11;8.17;;;6.90;;
4102;SDS011;2065;49.790;9.620;2023-04-06T14:27:39;7.10;;;6.13;;
4102;SDS011;2065;49.790;9.620;2023-04-06T14:30:06;10.53;;;8.20;;
4102;SDS011;2065;49.790;9.620;2023-04-06T14:32:34;10.57;;;6.83;;
4102;SDS011;2065;49.790;9.620;2023-04-06T14:35:02;16.83;;;9.00;;
4102;SDS011;2065;49.790;9.620;2023-04-06T14:37:30;5.83;;;4.90;;
4102;SDS011;2065;49.790;9.620;2023-04-06T14:39:59;8.23;;;6.47;;
4102;SDS011;2065;49.790;9.620;2023-04-06T14:42:26;9.73;;;6.37;;
4102;SDS011;2065;49.790;9.620;2023-04-06T14:44:52;9.93;;;6.43;;
4102;SDS011;2065;49.790;9.620;2023-04-06T14:47:19;8.47;;;6.30;;
4102;SDS011;2065;49.790;9.620;2023-04-06T14:49:47;13.50;;;9.27;;
4102;SDS011;2065;49.790;9.620;2023-04-06T14:52:16;10.40;;;7.10;;
4102;SDS011;2065;49.790;9.620;2023-04-06T14:54:43;6.80;;;5.30;;
4102;SDS011;2065;49.790;9.620;2023-04-06T14:57:11;6.00;;;5.40;;
4102;SDS011;2065;49.790;9.620;2023-04-06T14:59:38;5.13;;;4.50;;
4102;SDS011;2065;49.790;9.620;2023-04-06T15:02:05;7.20;;;4.97;;
4102;SDS011;2065;49.790;9.620;2023-04-06T15:04:33;8.87;;;7.30;;
4102;SDS011;2065;49.790;9.620;2023-04-06T15:07:00;8.60;;;5.83;;
4102;SDS011;2065;49.790;9.620;2023-04-06T15:09:27;8.47;;;5.93;;
4102;SDS011;2065;49.790;9.620;2023-04-06T15:11:54;8.47;;;6.10;;
4102;SDS011;2065;49.790;9.620;2023-04-06T15:14:23;11.13;;;7.00;;