sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20504;DHT22;10410;51.046;6.980;2023-04-03T00:00:42;2.20;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T00:07:43;2.10;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T00:14:43;2.00;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T00:21:44;1.90;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T00:28:44;1.90;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T00:35:44;1.80;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T00:42:46;1.70;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T00:49:49;1.60;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T00:56:52;1.60;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T01:03:53;1.60;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T01:10:55;1.50;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T01:17:58;1.50;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T01:24:59;1.40;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T01:32:01;1.40;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T01:39:03;1.30;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T01:46:04;1.30;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T01:53:04;1.30;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T02:00:05;1.20;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T02:07:12;1.00;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T02:14:12;0.90;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T02:21:13;0.80;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T02:28:13;0.70;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T02:35:13;0.70;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T02:42:14;0.60;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T02:49:14;0.60;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T02:56:16;0.60;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T03:03:17;0.60;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T03:10:19;0.60;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T03:17:19;0.60;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T03:24:20;0.60;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T03:31:20;0.70;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T03:38:23;0.80;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T03:45:24;0.90;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T03:52:25;1.00;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T03:59:27;1.00;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T04:06:27;1.00;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T04:13:31;1.00;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T04:20:32;1.00;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T04:27:33;1.00;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T04:34:33;1.00;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T04:41:35;1.00;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T04:48:37;1.00;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T04:55:39;1.00;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T05:02:39;1.10;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T05:09:40;1.10;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T05:16:43;1.10;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T05:23:43;1.10;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T05:30:44;1.10;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T05:37:45;1.10;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T05:44:47;1.10;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T05:51:48;1.00;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T05:58:54;1.10;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T06:05:55;1.10;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T06:12:57;1.20;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T06:19:57;1.30;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T06:26:58;1.40;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T06:33:59;1.60;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T06:40:59;1.80;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T06:48:00;1.90;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T06:55:02;2.20;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T07:02:02;2.40;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T07:09:03;2.60;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T07:16:04;2.80;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T07:23:06;3.10;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T07:30:07;3.20;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T07:37:08;3.50;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T07:44:09;3.60;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T07:51:12;3.80;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T07:58:16;3.90;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T08:05:18;4.10;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T08:12:19;4.20;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T08:19:19;4.40;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T08:26:25;4.60;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T08:33:26;4.80;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T08:40:27;5.00;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T08:54:55;5.40;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T09:01:57;5.70;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T09:23:51;6.00;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T09:30:53;6.20;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T09:37:59;6.50;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T09:45:03;6.70;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T09:52:19;6.60;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T09:59:20;6.70;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T10:06:23;6.90;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T10:13:24;7.20;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T10:20:44;7.30;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T10:28:04;7.40;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T10:42:15;7.90;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T10:56:31;8.10;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T11:03:48;8.20;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T11:10:50;8.30;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T11:18:11;8.50;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T11:39:30;9.00;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T11:47:09;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T12:01:49;9.30;96.10
20504;DHT22;10410;51.046;6.980;2023-04-03T12:08:53;9.50;98.30
20504;DHT22;10410;51.046;6.980;2023-04-03T12:15:54;9.70;95.70
20504;DHT22;10410;51.046;6.980;2023-04-03T12:23:32;9.80;94.20
20504;DHT22;10410;51.046;6.980;2023-04-03T12:30:35;9.90;93.50
20504;DHT22;10410;51.046;6.980;2023-04-03T12:45:19;10.60;94.20
20504;DHT22;10410;51.046;6.980;2023-04-03T12:52:32;10.90;92.40
20504;DHT22;10410;51.046;6.980;2023-04-03T12:59:32;11.10;92.30
20504;DHT22;10410;51.046;6.980;2023-04-03T13:06:43;11.30;90.30
20504;DHT22;10410;51.046;6.980;2023-04-03T13:14:02;11.60;91.00
20504;DHT22;10410;51.046;6.980;2023-04-03T13:28:17;12.40;89.90
20504;DHT22;10410;51.046;6.980;2023-04-03T13:35:44;12.80;88.30
20504;DHT22;10410;51.046;6.980;2023-04-03T13:42:45;13.00;87.10
20504;DHT22;10410;51.046;6.980;2023-04-03T13:50:15;13.20;81.20
20504;DHT22;10410;51.046;6.980;2023-04-03T13:57:16;13.30;83.80
20504;DHT22;10410;51.046;6.980;2023-04-03T14:04:26;13.80;84.50
20504;DHT22;10410;51.046;6.980;2023-04-03T14:11:30;14.10;84.50
20504;DHT22;10410;51.046;6.980;2023-04-03T14:18:31;14.10;78.80
20504;DHT22;10410;51.046;6.980;2023-04-03T14:25:32;13.70;75.30
20504;DHT22;10410;51.046;6.980;2023-04-03T14:32:32;14.10;77.50
20504;DHT22;10410;51.046;6.980;2023-04-03T14:39:33;14.10;77.00
20504;DHT22;10410;51.046;6.980;2023-04-03T14:46:39;14.80;77.80
20504;DHT22;10410;51.046;6.980;2023-04-03T14:53:55;15.50;72.10
20504;DHT22;10410;51.046;6.980;2023-04-03T15:00:56;15.80;74.90
20504;DHT22;10410;51.046;6.980;2023-04-03T15:07:57;15.80;70.50
20504;DHT22;10410;51.046;6.980;2023-04-03T15:14:59;15.70;67.90
20504;DHT22;10410;51.046;6.980;2023-04-03T15:22:03;15.80;68.10
20504;DHT22;10410;51.046;6.980;2023-04-03T15:29:04;15.70;66.10
20504;DHT22;10410;51.046;6.980;2023-04-03T15:36:05;15.20;68.30
20504;DHT22;10410;51.046;6.980;2023-04-03T15:43:11;15.20;66.30
20504;DHT22;10410;51.046;6.980;2023-04-03T15:50:12;14.50;67.40
20504;DHT22;10410;51.046;6.980;2023-04-03T15:57:13;14.40;70.30
20504;DHT22;10410;51.046;6.980;2023-04-03T16:04:13;14.40;70.40
20504;DHT22;10410;51.046;6.980;2023-04-03T16:11:15;13.80;67.70
20504;DHT22;10410;51.046;6.980;2023-04-03T16:18:15;13.20;69.80
20504;DHT22;10410;51.046;6.980;2023-04-03T16:25:17;13.10;71.70
20504;DHT22;10410;51.046;6.980;2023-04-03T16:32:17;12.70;70.10
20504;DHT22;10410;51.046;6.980;2023-04-03T16:39:18;12.20;71.70
20504;DHT22;10410;51.046;6.980;2023-04-03T16:46:18;12.00;73.40
20504;DHT22;10410;51.046;6.980;2023-04-03T16:53:20;11.70;73.70
20504;DHT22;10410;51.046;6.980;2023-04-03T17:00:20;11.30;74.00
20504;DHT22;10410;51.046;6.980;2023-04-03T17:07:22;11.00;74.90
20504;DHT22;10410;51.046;6.980;2023-04-03T17:14:23;10.70;75.60
20504;DHT22;10410;51.046;6.980;2023-04-03T17:21:23;10.40;76.00
20504;DHT22;10410;51.046;6.980;2023-04-03T17:28:24;10.10;76.60
20504;DHT22;10410;51.046;6.980;2023-04-03T17:35:27;9.90;76.70
20504;DHT22;10410;51.046;6.980;2023-04-03T17:42:29;9.60;76.70
20504;DHT22;10410;51.046;6.980;2023-04-03T17:49:31;9.40;77.90
20504;DHT22;10410;51.046;6.980;2023-04-03T17:56:32;9.20;79.00
20504;DHT22;10410;51.046;6.980;2023-04-03T18:03:32;8.90;79.60
20504;DHT22;10410;51.046;6.980;2023-04-03T18:10:35;8.70;80.70
20504;DHT22;10410;51.046;6.980;2023-04-03T18:17:36;8.60;80.80
20504;DHT22;10410;51.046;6.980;2023-04-03T18:24:37;8.40;81.70
20504;DHT22;10410;51.046;6.980;2023-04-03T18:31:40;8.20;81.90
20504;DHT22;10410;51.046;6.980;2023-04-03T18:38:41;8.00;82.30
20504;DHT22;10410;51.046;6.980;2023-04-03T18:45:41;7.80;84.10
20504;DHT22;10410;51.046;6.980;2023-04-03T18:52:42;7.60;83.70
20504;DHT22;10410;51.046;6.980;2023-04-03T18:59:42;7.40;84.50
20504;DHT22;10410;51.046;6.980;2023-04-03T19:06:43;7.20;85.40
20504;DHT22;10410;51.046;6.980;2023-04-03T19:13:43;7.00;85.90
20504;DHT22;10410;51.046;6.980;2023-04-03T19:20:57;6.80;86.70
20504;DHT22;10410;51.046;6.980;2023-04-03T19:27:58;6.60;87.60
20504;DHT22;10410;51.046;6.980;2023-04-03T19:35:00;6.50;88.30
20504;DHT22;10410;51.046;6.980;2023-04-03T19:42:01;6.40;89.00
20504;DHT22;10410;51.046;6.980;2023-04-03T19:49:02;6.40;89.70
20504;DHT22;10410;51.046;6.980;2023-04-03T19:56:03;6.20;90.00
20504;DHT22;10410;51.046;6.980;2023-04-03T20:03:03;6.00;90.30
20504;DHT22;10410;51.046;6.980;2023-04-03T20:10:04;5.90;90.60
20504;DHT22;10410;51.046;6.980;2023-04-03T20:17:04;5.70;90.90
20504;DHT22;10410;51.046;6.980;2023-04-03T20:24:06;5.60;91.20
20504;DHT22;10410;51.046;6.980;2023-04-03T20:31:11;5.40;91.50
20504;DHT22;10410;51.046;6.980;2023-04-03T20:38:14;5.30;91.70
20504;DHT22;10410;51.046;6.980;2023-04-03T20:45:14;5.10;92.00
20504;DHT22;10410;51.046;6.980;2023-04-03T20:52:15;5.10;92.20
20504;DHT22;10410;51.046;6.980;2023-04-03T20:59:16;5.00;92.40
20504;DHT22;10410;51.046;6.980;2023-04-03T21:21:35;4.70;93.20
20504;DHT22;10410;51.046;6.980;2023-04-03T21:28:38;4.60;93.50
20504;DHT22;10410;51.046;6.980;2023-04-03T21:35:38;4.50;93.70
20504;DHT22;10410;51.046;6.980;2023-04-03T21:42:39;4.40;93.90
20504;DHT22;10410;51.046;6.980;2023-04-03T21:49:40;4.30;94.20
20504;DHT22;10410;51.046;6.980;2023-04-03T21:56:40;4.10;94.50
20504;DHT22;10410;51.046;6.980;2023-04-03T22:03:42;4.00;94.80
20504;DHT22;10410;51.046;6.980;2023-04-03T22:10:43;3.80;95.10
20504;DHT22;10410;51.046;6.980;2023-04-03T22:17:43;3.70;95.40
20504;DHT22;10410;51.046;6.980;2023-04-03T22:24:45;3.60;95.70
20504;DHT22;10410;51.046;6.980;2023-04-03T22:31:45;3.40;96.00
20504;DHT22;10410;51.046;6.980;2023-04-03T22:38:45;3.30;96.30
20504;DHT22;10410;51.046;6.980;2023-04-03T22:45:47;3.30;96.80
20504;DHT22;10410;51.046;6.980;2023-04-03T22:52:47;3.10;97.10
20504;DHT22;10410;51.046;6.980;2023-04-03T22:59:48;2.90;97.50
20504;DHT22;10410;51.046;6.980;2023-04-03T23:06:48;2.80;97.80
20504;DHT22;10410;51.046;6.980;2023-04-03T23:13:49;2.70;98.20
20504;DHT22;10410;51.046;6.980;2023-04-03T23:20:50;2.60;98.70
20504;DHT22;10410;51.046;6.980;2023-04-03T23:27:54;2.50;99.20
20504;DHT22;10410;51.046;6.980;2023-04-03T23:34:55;2.40;99.50
20504;DHT22;10410;51.046;6.980;2023-04-03T23:41:56;2.30;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T23:48:56;2.20;99.90
20504;DHT22;10410;51.046;6.980;2023-04-03T23:55:56;2.10;99.90
