sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11039;SDS011;5573;49.592;8.662;2023-11-19T00:00:23;55.40;;;52.50;;
11039;SDS011;5573;49.592;8.662;2023-11-19T00:02:51;58.03;;;55.03;;
11039;SDS011;5573;49.592;8.662;2023-11-19T00:05:19;56.97;;;53.93;;
11039;SDS011;5573;49.592;8.662;2023-11-19T00:07:47;64.37;;;61.07;;
11039;SDS011;5573;49.592;8.662;2023-11-19T00:10:15;53.90;;;51.10;;
11039;SDS011;5573;49.592;8.662;2023-11-19T00:12:48;53.67;;;50.83;;
11039;SDS011;5573;49.592;8.662;2023-11-19T00:15:17;58.97;;;55.93;;
11039;SDS011;5573;49.592;8.662;2023-11-19T00:17:46;60.73;;;57.60;;
11039;SDS011;5573;49.592;8.662;2023-11-19T00:20:16;62.73;;;59.47;;
11039;SDS011;5573;49.592;8.662;2023-11-19T00:22:45;60.33;;;57.17;;
11039;SDS011;5573;49.592;8.662;2023-11-19T00:25:16;68.87;;;65.27;;
11039;SDS011;5573;49.592;8.662;2023-11-19T00:27:44;65.40;;;61.90;;
11039;SDS011;5573;49.592;8.662;2023-11-19T00:30:14;69.37;;;65.80;;
11039;SDS011;5573;49.592;8.662;2023-11-19T00:32:43;71.00;;;67.30;;
11039;SDS011;5573;49.592;8.662;2023-11-19T00:35:11;70.23;;;66.60;;
11039;SDS011;5573;49.592;8.662;2023-11-19T00:37:41;66.27;;;62.83;;
11039;SDS011;5573;49.592;8.662;2023-11-19T00:40:12;68.30;;;64.73;;
11039;SDS011;5573;49.592;8.662;2023-11-19T00:42:40;60.33;;;57.13;;
11039;SDS011;5573;49.592;8.662;2023-11-19T00:45:08;70.00;;;66.37;;
11039;SDS011;5573;49.592;8.662;2023-11-19T00:47:40;65.27;;;61.90;;
11039;SDS011;5573;49.592;8.662;2023-11-19T00:50:08;69.73;;;66.13;;
11039;SDS011;5573;49.592;8.662;2023-11-19T00:52:37;68.13;;;64.60;;
11039;SDS011;5573;49.592;8.662;2023-11-19T00:55:06;65.83;;;62.43;;
11039;SDS011;5573;49.592;8.662;2023-11-19T00:57:35;67.10;;;63.60;;
11039;SDS011;5573;49.592;8.662;2023-11-19T01:00:03;69.30;;;65.70;;
11039;SDS011;5573;49.592;8.662;2023-11-19T01:02:36;68.00;;;64.30;;
11039;SDS011;5573;49.592;8.662;2023-11-19T01:05:07;66.13;;;62.67;;
11039;SDS011;5573;49.592;8.662;2023-11-19T01:07:36;66.77;;;63.37;;
11039;SDS011;5573;49.592;8.662;2023-11-19T01:10:04;63.27;;;59.97;;
11039;SDS011;5573;49.592;8.662;2023-11-19T01:12:34;65.77;;;62.37;;
11039;SDS011;5573;49.592;8.662;2023-11-19T01:15:04;67.95;;;64.43;;
11039;SDS011;5573;49.592;8.662;2023-11-19T01:17:33;69.13;;;65.55;;
11039;SDS011;5573;49.592;8.662;2023-11-19T01:20:01;75.63;;;71.73;;
11039;SDS011;5573;49.592;8.662;2023-11-19T01:22:34;68.53;;;64.97;;
11039;SDS011;5573;49.592;8.662;2023-11-19T01:25:02;69.33;;;65.67;;
11039;SDS011;5573;49.592;8.662;2023-11-19T01:27:32;74.37;;;70.47;;
11039;SDS011;5573;49.592;8.662;2023-11-19T01:30:01;68.00;;;64.50;;
11039;SDS011;5573;49.592;8.662;2023-11-19T01:32:30;68.13;;;64.63;;
11039;SDS011;5573;49.592;8.662;2023-11-19T01:34:58;70.50;;;66.93;;
11039;SDS011;5573;49.592;8.662;2023-11-19T01:37:26;73.40;;;69.60;;
11039;SDS011;5573;49.592;8.662;2023-11-19T01:39:56;71.18;;;67.47;;
11039;SDS011;5573;49.592;8.662;2023-11-19T01:42:25;73.25;;;69.50;;
11039;SDS011;5573;49.592;8.662;2023-11-19T01:44:57;68.35;;;64.82;;
11039;SDS011;5573;49.592;8.662;2023-11-19T01:47:26;74.07;;;70.23;;
11039;SDS011;5573;49.592;8.662;2023-11-19T01:49:54;68.90;;;65.32;;
11039;SDS011;5573;49.592;8.662;2023-11-19T01:52:24;70.22;;;66.60;;
11039;SDS011;5573;49.592;8.662;2023-11-19T01:54:53;79.45;;;75.38;;
11039;SDS011;5573;49.592;8.662;2023-11-19T01:57:23;71.82;;;68.10;;
11039;SDS011;5573;49.592;8.662;2023-11-19T01:59:51;76.20;;;72.28;;
11039;SDS011;5573;49.592;8.662;2023-11-19T02:02:21;75.78;;;71.85;;
11039;SDS011;5573;49.592;8.662;2023-11-19T02:04:49;74.57;;;70.75;;
11039;SDS011;5573;49.592;8.662;2023-11-19T02:07:19;77.15;;;73.18;;
11039;SDS011;5573;49.592;8.662;2023-11-19T02:09:47;75.80;;;71.90;;
11039;SDS011;5573;49.592;8.662;2023-11-19T02:12:17;68.85;;;65.25;;
11039;SDS011;5573;49.592;8.662;2023-11-19T02:14:47;74.33;;;70.50;;
11039;SDS011;5573;49.592;8.662;2023-11-19T02:17:27;74.85;;;70.95;;
11039;SDS011;5573;49.592;8.662;2023-11-19T02:19:55;74.40;;;70.60;;
11039;SDS011;5573;49.592;8.662;2023-11-19T02:22:26;71.00;;;67.30;;
11039;SDS011;5573;49.592;8.662;2023-11-19T02:24:55;67.80;;;64.32;;
11039;SDS011;5573;49.592;8.662;2023-11-19T02:27:31;78.40;;;74.40;;
11039;SDS011;5573;49.592;8.662;2023-11-19T02:30:15;75.95;;;72.03;;
11039;SDS011;5573;49.592;8.662;2023-11-19T02:32:43;75.77;;;71.87;;
11039;SDS011;5573;49.592;8.662;2023-11-19T02:35:11;86.43;;;82.07;;
11039;SDS011;5573;49.592;8.662;2023-11-19T02:37:40;76.83;;;72.93;;
11039;SDS011;5573;49.592;8.662;2023-11-19T02:40:07;76.13;;;72.20;;
11039;SDS011;5573;49.592;8.662;2023-11-19T02:42:36;81.72;;;77.55;;
11039;SDS011;5573;49.592;8.662;2023-11-19T02:45:06;81.22;;;77.05;;
11039;SDS011;5573;49.592;8.662;2023-11-19T02:47:37;84.97;;;80.67;;
11039;SDS011;5573;49.592;8.662;2023-11-19T02:50:05;84.07;;;79.77;;
11039;SDS011;5573;49.592;8.662;2023-11-19T02:52:40;78.40;;;74.38;;
11039;SDS011;5573;49.592;8.662;2023-11-19T02:55:09;80.47;;;76.35;;
11039;SDS011;5573;49.592;8.662;2023-11-19T02:57:39;85.28;;;80.93;;
11039;SDS011;5573;49.592;8.662;2023-11-19T03:00:14;77.05;;;73.10;;
11039;SDS011;5573;49.592;8.662;2023-11-19T03:02:43;90.53;;;85.93;;
11039;SDS011;5573;49.592;8.662;2023-11-19T03:05:13;81.03;;;76.85;;
11039;SDS011;5573;49.592;8.662;2023-11-19T03:07:43;84.20;;;79.88;;
11039;SDS011;5573;49.592;8.662;2023-11-19T03:10:11;80.60;;;76.45;;
11039;SDS011;5573;49.592;8.662;2023-11-19T03:12:41;77.90;;;73.95;;
11039;SDS011;5573;49.592;8.662;2023-11-19T03:15:10;75.78;;;71.90;;
11039;SDS011;5573;49.592;8.662;2023-11-19T03:17:40;77.68;;;73.68;;
11039;SDS011;5573;49.592;8.662;2023-11-19T03:20:09;85.05;;;80.72;;
11039;SDS011;5573;49.592;8.662;2023-11-19T03:22:41;79.93;;;75.85;;
11039;SDS011;5573;49.592;8.662;2023-11-19T03:25:10;81.93;;;77.72;;
11039;SDS011;5573;49.592;8.662;2023-11-19T03:27:39;77.65;;;73.70;;
11039;SDS011;5573;49.592;8.662;2023-11-19T03:30:09;81.72;;;77.57;;
11039;SDS011;5573;49.592;8.662;2023-11-19T03:32:37;90.50;;;85.85;;
11039;SDS011;5573;49.592;8.662;2023-11-19T03:35:07;85.25;;;80.82;;
11039;SDS011;5573;49.592;8.662;2023-11-19T03:37:37;90.57;;;85.93;;
11039;SDS011;5573;49.592;8.662;2023-11-19T03:40:06;93.80;;;88.97;;
11039;SDS011;5573;49.592;8.662;2023-11-19T03:42:35;81.60;;;77.38;;
11039;SDS011;5573;49.592;8.662;2023-11-19T03:45:03;85.32;;;80.95;;
11039;SDS011;5573;49.592;8.662;2023-11-19T03:47:31;88.28;;;83.78;;
11039;SDS011;5573;49.592;8.662;2023-11-19T03:49:59;96.40;;;91.45;;
11039;SDS011;5573;49.592;8.662;2023-11-19T03:52:29;86.07;;;81.68;;
11039;SDS011;5573;49.592;8.662;2023-11-19T03:54:57;88.13;;;83.63;;
11039;SDS011;5573;49.592;8.662;2023-11-19T03:57:25;94.38;;;89.55;;
11039;SDS011;5573;49.592;8.662;2023-11-19T03:59:52;85.97;;;81.55;;
11039;SDS011;5573;49.592;8.662;2023-11-19T04:02:22;79.43;;;75.35;;
11039;SDS011;5573;49.592;8.662;2023-11-19T04:04:50;88.15;;;83.63;;
11039;SDS011;5573;49.592;8.662;2023-11-19T04:07:18;90.07;;;85.47;;
11039;SDS011;5573;49.592;8.662;2023-11-19T04:09:48;93.55;;;88.68;;
11039;SDS011;5573;49.592;8.662;2023-11-19T04:12:16;89.47;;;84.90;;
11039;SDS011;5573;49.592;8.662;2023-11-19T04:14:45;85.72;;;81.40;;
11039;SDS011;5573;49.592;8.662;2023-11-19T04:17:13;86.28;;;81.85;;
11039;SDS011;5573;49.592;8.662;2023-11-19T04:19:41;91.20;;;86.47;;
11039;SDS011;5573;49.592;8.662;2023-11-19T04:22:09;89.60;;;84.97;;
11039;SDS011;5573;49.592;8.662;2023-11-19T04:24:38;87.22;;;82.70;;
11039;SDS011;5573;49.592;8.662;2023-11-19T04:27:08;91.90;;;87.15;;
11039;SDS011;5573;49.592;8.662;2023-11-19T04:29:37;88.43;;;83.85;;
11039;SDS011;5573;49.592;8.662;2023-11-19T04:32:06;82.75;;;78.53;;
11039;SDS011;5573;49.592;8.662;2023-11-19T04:34:34;92.15;;;87.05;;
11039;SDS011;5573;49.592;8.662;2023-11-19T04:37:03;95.53;;;90.63;;
11039;SDS011;5573;49.592;8.662;2023-11-19T04:39:35;89.72;;;85.18;;
11039;SDS011;5573;49.592;8.662;2023-11-19T04:42:03;89.75;;;85.13;;
11039;SDS011;5573;49.592;8.662;2023-11-19T04:44:34;89.90;;;85.32;;
11039;SDS011;5573;49.592;8.662;2023-11-19T04:47:02;94.07;;;89.28;;
11039;SDS011;5573;49.592;8.662;2023-11-19T04:49:31;90.03;;;85.43;;
11039;SDS011;5573;49.592;8.662;2023-11-19T04:51:59;89.30;;;84.72;;
11039;SDS011;5573;49.592;8.662;2023-11-19T04:54:27;85.22;;;80.88;;
11039;SDS011;5573;49.592;8.662;2023-11-19T04:56:55;85.20;;;80.85;;
11039;SDS011;5573;49.592;8.662;2023-11-19T04:59:23;101.07;;;95.88;;
11039;SDS011;5573;49.592;8.662;2023-11-19T05:01:53;95.95;;;91.03;;
11039;SDS011;5573;49.592;8.662;2023-11-19T05:04:21;93.40;;;88.55;;
11039;SDS011;5573;49.592;8.662;2023-11-19T05:06:49;99.55;;;94.43;;
11039;SDS011;5573;49.592;8.662;2023-11-19T05:09:17;92.88;;;88.15;;
11039;SDS011;5573;49.592;8.662;2023-11-19T05:11:45;98.50;;;93.47;;
11039;SDS011;5573;49.592;8.662;2023-11-19T05:14:16;96.55;;;91.60;;
11039;SDS011;5573;49.592;8.662;2023-11-19T05:16:45;96.55;;;91.55;;
11039;SDS011;5573;49.592;8.662;2023-11-19T05:19:15;98.72;;;93.68;;
11039;SDS011;5573;49.592;8.662;2023-11-19T05:21:43;88.30;;;83.72;;
11039;SDS011;5573;49.592;8.662;2023-11-19T05:24:11;90.32;;;85.72;;
11039;SDS011;5573;49.592;8.662;2023-11-19T05:26:39;93.38;;;88.50;;
11039;SDS011;5573;49.592;8.662;2023-11-19T05:29:08;91.97;;;87.25;;
11039;SDS011;5573;49.592;8.662;2023-11-19T05:31:35;87.53;;;82.97;;
11039;SDS011;5573;49.592;8.662;2023-11-19T05:34:05;92.18;;;87.47;;
11039;SDS011;5573;49.592;8.662;2023-11-19T05:36:35;96.53;;;91.63;;
11039;SDS011;5573;49.592;8.662;2023-11-19T05:39:03;95.93;;;90.95;;
11039;SDS011;5573;49.592;8.662;2023-11-19T05:41:31;96.38;;;91.47;;
11039;SDS011;5573;49.592;8.662;2023-11-19T05:44:00;86.88;;;82.38;;
11039;SDS011;5573;49.592;8.662;2023-11-19T05:46:28;95.07;;;90.20;;
11039;SDS011;5573;49.592;8.662;2023-11-19T05:48:56;89.03;;;84.45;;
11039;SDS011;5573;49.592;8.662;2023-11-19T05:51:24;91.90;;;87.18;;
11039;SDS011;5573;49.592;8.662;2023-11-19T05:53:53;91.22;;;86.50;;
11039;SDS011;5573;49.592;8.662;2023-11-19T05:56:22;95.78;;;90.88;;
11039;SDS011;5573;49.592;8.662;2023-11-19T05:58:51;93.10;;;88.38;;
11039;SDS011;5573;49.592;8.662;2023-11-19T06:01:19;92.72;;;87.88;;
11039;SDS011;5573;49.592;8.662;2023-11-19T06:03:47;92.82;;;88.07;;
11039;SDS011;5573;49.592;8.662;2023-11-19T06:06:17;93.43;;;88.65;;
11039;SDS011;5573;49.592;8.662;2023-11-19T06:08:45;86.43;;;81.97;;
11039;SDS011;5573;49.592;8.662;2023-11-19T06:11:15;92.70;;;87.97;;
11039;SDS011;5573;49.592;8.662;2023-11-19T06:13:45;96.80;;;91.85;;
11039;SDS011;5573;49.592;8.662;2023-11-19T06:16:14;86.65;;;82.15;;
11039;SDS011;5573;49.592;8.662;2023-11-19T06:18:42;97.32;;;92.38;;
11039;SDS011;5573;49.592;8.662;2023-11-19T06:21:11;96.63;;;91.68;;
11039;SDS011;5573;49.592;8.662;2023-11-19T06:23:39;93.45;;;88.68;;
11039;SDS011;5573;49.592;8.662;2023-11-19T06:26:07;95.93;;;91.07;;
11039;SDS011;5573;49.592;8.662;2023-11-19T06:28:37;93.65;;;88.88;;
11039;SDS011;5573;49.592;8.662;2023-11-19T06:31:05;97.93;;;92.93;;
11039;SDS011;5573;49.592;8.662;2023-11-19T06:33:33;98.72;;;93.65;;
11039;SDS011;5573;49.592;8.662;2023-11-19T06:36:01;104.93;;;99.55;;
11039;SDS011;5573;49.592;8.662;2023-11-19T06:38:29;99.30;;;94.25;;
11039;SDS011;5573;49.592;8.662;2023-11-19T06:40:57;103.50;;;98.22;;
11039;SDS011;5573;49.592;8.662;2023-11-19T06:43:25;97.32;;;92.32;;
11039;SDS011;5573;49.592;8.662;2023-11-19T06:46:15;97.95;;;92.90;;
11039;SDS011;5573;49.592;8.662;2023-11-19T06:48:43;92.93;;;88.18;;
11039;SDS011;5573;49.592;8.662;2023-11-19T06:51:11;97.40;;;92.38;;
11039;SDS011;5573;49.592;8.662;2023-11-19T06:53:39;92.88;;;88.10;;
11039;SDS011;5573;49.592;8.662;2023-11-19T06:56:17;95.22;;;90.35;;
11039;SDS011;5573;49.592;8.662;2023-11-19T06:58:45;99.95;;;94.80;;
11039;SDS011;5573;49.592;8.662;2023-11-19T07:01:15;97.03;;;92.05;;
11039;SDS011;5573;49.592;8.662;2023-11-19T07:03:45;95.80;;;90.93;;
11039;SDS011;5573;49.592;8.662;2023-11-19T07:06:13;98.57;;;93.50;;
11039;SDS011;5573;49.592;8.662;2023-11-19T07:08:41;103.05;;;97.80;;
11039;SDS011;5573;49.592;8.662;2023-11-19T07:11:11;93.53;;;88.72;;
11039;SDS011;5573;49.592;8.662;2023-11-19T07:13:40;100.95;;;95.72;;
11039;SDS011;5573;49.592;8.662;2023-11-19T07:16:08;104.20;;;98.88;;
11039;SDS011;5573;49.592;8.662;2023-11-19T07:18:38;101.43;;;96.20;;
11039;SDS011;5573;49.592;8.662;2023-11-19T07:21:06;103.65;;;98.30;;
11039;SDS011;5573;49.592;8.662;2023-11-19T07:23:36;89.85;;;85.22;;
11039;SDS011;5573;49.592;8.662;2023-11-19T07:26:05;94.40;;;89.53;;
11039;SDS011;5573;49.592;8.662;2023-11-19T07:28:35;96.68;;;91.70;;
11039;SDS011;5573;49.592;8.662;2023-11-19T07:31:04;98.78;;;93.80;;
11039;SDS011;5573;49.592;8.662;2023-11-19T07:33:34;97.07;;;92.13;;
11039;SDS011;5573;49.592;8.662;2023-11-19T07:36:04;98.57;;;93.53;;
11039;SDS011;5573;49.592;8.662;2023-11-19T07:38:32;95.45;;;90.60;;
11039;SDS011;5573;49.592;8.662;2023-11-19T07:41:00;104.28;;;98.95;;
11039;SDS011;5573;49.592;8.662;2023-11-19T07:43:28;100.47;;;95.28;;
11039;SDS011;5573;49.592;8.662;2023-11-19T07:45:56;95.90;;;90.93;;
11039;SDS011;5573;49.592;8.662;2023-11-19T07:48:26;105.57;;;100.18;;
11039;SDS011;5573;49.592;8.662;2023-11-19T07:50:54;106.53;;;101.10;;
11039;SDS011;5573;49.592;8.662;2023-11-19T07:53:23;105.38;;;100.05;;
11039;SDS011;5573;49.592;8.662;2023-11-19T07:55:51;106.45;;;101.00;;
11039;SDS011;5573;49.592;8.662;2023-11-19T07:58:18;96.40;;;91.47;;
11039;SDS011;5573;49.592;8.662;2023-11-19T08:00:47;104.65;;;99.28;;
11039;SDS011;5573;49.592;8.662;2023-11-19T08:03:14;111.10;;;105.43;;
11039;SDS011;5573;49.592;8.662;2023-11-19T08:05:42;113.82;;;108.00;;
11039;SDS011;5573;49.592;8.662;2023-11-19T08:08:11;121.60;;;115.40;;
11039;SDS011;5573;49.592;8.662;2023-11-19T08:10:41;111.45;;;105.72;;
11039;SDS011;5573;49.592;8.662;2023-11-19T08:13:09;109.82;;;104.22;;
11039;SDS011;5573;49.592;8.662;2023-11-19T08:15:37;119.78;;;113.63;;
11039;SDS011;5573;49.592;8.662;2023-11-19T08:18:06;108.95;;;103.38;;
11039;SDS011;5573;49.592;8.662;2023-11-19T08:20:35;120.05;;;113.80;;
11039;SDS011;5573;49.592;8.662;2023-11-19T08:23:03;112.82;;;107.00;;
11039;SDS011;5573;49.592;8.662;2023-11-19T08:25:31;112.35;;;106.63;;
11039;SDS011;5573;49.592;8.662;2023-11-19T08:28:01;107.63;;;102.15;;
11039;SDS011;5573;49.592;8.662;2023-11-19T08:30:30;118.82;;;112.80;;
11039;SDS011;5573;49.592;8.662;2023-11-19T08:32:57;107.10;;;101.60;;
11039;SDS011;5573;49.592;8.662;2023-11-19T08:35:29;108.70;;;103.15;;
11039;SDS011;5573;49.592;8.662;2023-11-19T08:37:57;110.68;;;105.05;;
11039;SDS011;5573;49.592;8.662;2023-11-19T08:40:25;111.45;;;105.75;;
11039;SDS011;5573;49.592;8.662;2023-11-19T08:42:53;107.18;;;101.70;;
11039;SDS011;5573;49.592;8.662;2023-11-19T08:45:22;112.70;;;106.93;;
11039;SDS011;5573;49.592;8.662;2023-11-19T08:47:50;122.15;;;115.95;;
11039;SDS011;5573;49.592;8.662;2023-11-19T08:50:18;116.28;;;110.32;;
11039;SDS011;5573;49.592;8.662;2023-11-19T08:52:46;119.40;;;113.32;;
11039;SDS011;5573;49.592;8.662;2023-11-19T08:55:13;117.95;;;111.97;;
11039;SDS011;5573;49.592;8.662;2023-11-19T08:57:41;111.72;;;106.05;;
11039;SDS011;5573;49.592;8.662;2023-11-19T09:00:09;112.38;;;106.65;;
11039;SDS011;5573;49.592;8.662;2023-11-19T09:02:42;111.25;;;105.57;;
11039;SDS011;5573;49.592;8.662;2023-11-19T09:05:10;103.25;;;97.95;;
11039;SDS011;5573;49.592;8.662;2023-11-19T09:07:39;112.82;;;107.03;;
11039;SDS011;5573;49.592;8.662;2023-11-19T09:10:07;112.55;;;106.82;;
11039;SDS011;5573;49.592;8.662;2023-11-19T09:12:37;109.03;;;103.47;;
11039;SDS011;5573;49.592;8.662;2023-11-19T09:15:05;111.03;;;105.32;;
11039;SDS011;5573;49.592;8.662;2023-11-19T09:17:33;111.35;;;105.65;;
11039;SDS011;5573;49.592;8.662;2023-11-19T09:20:03;112.28;;;106.55;;
11039;SDS011;5573;49.592;8.662;2023-11-19T09:22:49;107.55;;;102.00;;
11039;SDS011;5573;49.592;8.662;2023-11-19T09:25:18;117.82;;;111.78;;
11039;SDS011;5573;49.592;8.662;2023-11-19T09:27:46;106.95;;;101.50;;
11039;SDS011;5573;49.592;8.662;2023-11-19T09:30:14;115.05;;;109.18;;
11039;SDS011;5573;49.592;8.662;2023-11-19T09:32:42;107.10;;;101.55;;
11039;SDS011;5573;49.592;8.662;2023-11-19T09:35:11;97.85;;;92.85;;
11039;SDS011;5573;49.592;8.662;2023-11-19T09:37:41;100.82;;;95.63;;
11039;SDS011;5573;49.592;8.662;2023-11-19T09:40:09;95.80;;;90.93;;
11039;SDS011;5573;49.592;8.662;2023-11-19T09:42:40;81.00;;;76.82;;
11039;SDS011;5573;49.592;8.662;2023-11-19T09:45:12;81.80;;;77.65;;
11039;SDS011;5573;49.592;8.662;2023-11-19T09:47:42;78.38;;;74.35;;
11039;SDS011;5573;49.592;8.662;2023-11-19T09:50:14;81.88;;;77.65;;
11039;SDS011;5573;49.592;8.662;2023-11-19T09:52:44;82.57;;;78.32;;
11039;SDS011;5573;49.592;8.662;2023-11-19T09:55:12;80.18;;;76.05;;
11039;SDS011;5573;49.592;8.662;2023-11-19T09:57:40;75.80;;;71.93;;
11039;SDS011;5573;49.592;8.662;2023-11-19T10:00:11;79.95;;;75.82;;
11039;SDS011;5573;49.592;8.662;2023-11-19T10:02:42;83.38;;;79.10;;
11039;SDS011;5573;49.592;8.662;2023-11-19T10:05:14;85.18;;;80.78;;
11039;SDS011;5573;49.592;8.662;2023-11-19T10:07:42;88.13;;;83.50;;
11039;SDS011;5573;49.592;8.662;2023-11-19T10:10:10;86.93;;;82.40;;
11039;SDS011;5573;49.592;8.662;2023-11-19T10:12:44;76.93;;;72.93;;
11039;SDS011;5573;49.592;8.662;2023-11-19T10:15:17;81.90;;;77.50;;
11039;SDS011;5573;49.592;8.662;2023-11-19T10:17:48;85.70;;;81.22;;
11039;SDS011;5573;49.592;8.662;2023-11-19T10:20:18;88.28;;;83.70;;
11039;SDS011;5573;49.592;8.662;2023-11-19T10:22:46;86.35;;;81.97;;
11039;SDS011;5573;49.592;8.662;2023-11-19T10:25:23;82.80;;;78.55;;
11039;SDS011;5573;49.592;8.662;2023-11-19T10:27:52;87.05;;;82.57;;
11039;SDS011;5573;49.592;8.662;2023-11-19T10:30:21;80.43;;;76.28;;
11039;SDS011;5573;49.592;8.662;2023-11-19T10:33:05;80.88;;;76.68;;
11039;SDS011;5573;49.592;8.662;2023-11-19T10:35:36;80.45;;;76.30;;
11039;SDS011;5573;49.592;8.662;2023-11-19T10:38:21;84.07;;;79.78;;
11039;SDS011;5573;49.592;8.662;2023-11-19T10:40:49;81.10;;;76.90;;
11039;SDS011;5573;49.592;8.662;2023-11-19T10:43:18;85.13;;;80.72;;
11039;SDS011;5573;49.592;8.662;2023-11-19T10:45:48;93.47;;;88.70;;
11039;SDS011;5573;49.592;8.662;2023-11-19T10:48:16;86.75;;;82.32;;
11039;SDS011;5573;49.592;8.662;2023-11-19T10:50:46;86.35;;;81.90;;
11039;SDS011;5573;49.592;8.662;2023-11-19T10:53:20;94.68;;;89.75;;
11039;SDS011;5573;49.592;8.662;2023-11-19T10:55:53;90.57;;;85.95;;
11039;SDS011;5573;49.592;8.662;2023-11-19T10:58:25;98.70;;;93.72;;
11039;SDS011;5573;49.592;8.662;2023-11-19T11:00:57;101.22;;;96.15;;
11039;SDS011;5573;49.592;8.662;2023-11-19T11:03:35;104.93;;;99.60;;
11039;SDS011;5573;49.592;8.662;2023-11-19T11:06:08;99.80;;;94.72;;
11039;SDS011;5573;49.592;8.662;2023-11-19T11:08:37;103.32;;;98.00;;
11039;SDS011;5573;49.592;8.662;2023-11-19T11:11:07;107.43;;;102.00;;
11039;SDS011;5573;49.592;8.662;2023-11-19T11:13:36;93.55;;;88.80;;
11039;SDS011;5573;49.592;8.662;2023-11-19T11:16:07;95.68;;;90.78;;
11039;SDS011;5573;49.592;8.662;2023-11-19T11:18:35;100.60;;;95.50;;
11039;SDS011;5573;49.592;8.662;2023-11-19T11:21:04;104.07;;;98.80;;
11039;SDS011;5573;49.592;8.662;2023-11-19T11:23:46;108.93;;;103.35;;
11039;SDS011;5573;49.592;8.662;2023-11-19T11:26:28;100.32;;;95.20;;
11039;SDS011;5573;49.592;8.662;2023-11-19T11:29:09;97.32;;;92.32;;
11039;SDS011;5573;49.592;8.662;2023-11-19T11:31:44;98.03;;;93.03;;
11039;SDS011;5573;49.592;8.662;2023-11-19T11:34:33;105.13;;;99.78;;
11039;SDS011;5573;49.592;8.662;2023-11-19T11:37:16;102.68;;;97.45;;
11039;SDS011;5573;49.592;8.662;2023-11-19T11:39:47;98.43;;;93.43;;
11039;SDS011;5573;49.592;8.662;2023-11-19T11:42:33;104.13;;;98.88;;
11039;SDS011;5573;49.592;8.662;2023-11-19T11:45:01;102.28;;;97.13;;
11039;SDS011;5573;49.592;8.662;2023-11-19T11:50:48;96.18;;;91.35;;
11039;SDS011;5573;49.592;8.662;2023-11-19T11:53:17;103.95;;;98.60;;
11039;SDS011;5573;49.592;8.662;2023-11-19T11:55:54;96.32;;;91.38;;
11039;SDS011;5573;49.592;8.662;2023-11-19T11:58:26;98.55;;;93.50;;
11039;SDS011;5573;49.592;8.662;2023-11-19T12:01:00;100.57;;;95.25;;
11039;SDS011;5573;49.592;8.662;2023-11-19T12:03:32;103.82;;;98.60;;
11039;SDS011;5573;49.592;8.662;2023-11-19T12:06:01;103.45;;;98.20;;
11039;SDS011;5573;49.592;8.662;2023-11-19T12:08:29;103.78;;;98.43;;
11039;SDS011;5573;49.592;8.662;2023-11-19T12:10:59;107.72;;;102.28;;
11039;SDS011;5573;49.592;8.662;2023-11-19T12:13:42;105.25;;;99.85;;
11039;SDS011;5573;49.592;8.662;2023-11-19T12:16:14;93.95;;;89.15;;
11039;SDS011;5573;49.592;8.662;2023-11-19T12:18:42;106.57;;;101.20;;
11039;SDS011;5573;49.592;8.662;2023-11-19T12:21:11;107.40;;;101.90;;
11039;SDS011;5573;49.592;8.662;2023-11-19T12:23:44;107.20;;;101.78;;
11039;SDS011;5573;49.592;8.662;2023-11-19T12:26:22;104.90;;;99.57;;
11039;SDS011;5573;49.592;8.662;2023-11-19T12:28:59;91.45;;;86.68;;
11039;SDS011;5573;49.592;8.662;2023-11-19T12:31:34;97.28;;;92.30;;
11039;SDS011;5573;49.592;8.662;2023-11-19T12:34:06;96.68;;;91.70;;
11039;SDS011;5573;49.592;8.662;2023-11-19T12:36:40;88.18;;;83.65;;
11039;SDS011;5573;49.592;8.662;2023-11-19T12:39:11;93.28;;;88.50;;
11039;SDS011;5573;49.592;8.662;2023-11-19T12:41:51;85.70;;;81.28;;
11039;SDS011;5573;49.592;8.662;2023-11-19T12:44:20;87.00;;;82.47;;
11039;SDS011;5573;49.592;8.662;2023-11-19T12:47:01;83.03;;;78.72;;
11039;SDS011;5573;49.592;8.662;2023-11-19T12:49:30;88.68;;;84.10;;
11039;SDS011;5573;49.592;8.662;2023-11-19T12:51:58;86.30;;;81.88;;
11039;SDS011;5573;49.592;8.662;2023-11-19T12:54:33;93.45;;;88.65;;
11039;SDS011;5573;49.592;8.662;2023-11-19T12:57:04;72.53;;;68.75;;
11039;SDS011;5573;49.592;8.662;2023-11-19T12:59:32;86.57;;;82.15;;
11039;SDS011;5573;49.592;8.662;2023-11-19T13:02:00;103.57;;;96.03;;
11039;SDS011;5573;49.592;8.662;2023-11-19T13:04:29;79.38;;;75.13;;
11039;SDS011;5573;49.592;8.662;2023-11-19T13:06:57;74.97;;;70.95;;
11039;SDS011;5573;49.592;8.662;2023-11-19T13:09:28;70.28;;;66.55;;
11039;SDS011;5573;49.592;8.662;2023-11-19T13:11:56;69.45;;;65.72;;
11039;SDS011;5573;49.592;8.662;2023-11-19T13:14:36;58.15;;;55.08;;
11039;SDS011;5573;49.592;8.662;2023-11-19T13:17:05;54.58;;;51.65;;
11039;SDS011;5573;49.592;8.662;2023-11-19T13:19:33;65.35;;;61.85;;
11039;SDS011;5573;49.592;8.662;2023-11-19T13:22:01;66.13;;;62.55;;
11039;SDS011;5573;49.592;8.662;2023-11-19T13:24:29;65.35;;;61.92;;
11039;SDS011;5573;49.592;8.662;2023-11-19T13:26:57;71.25;;;67.55;;
11039;SDS011;5573;49.592;8.662;2023-11-19T13:29:24;63.80;;;60.45;;
11039;SDS011;5573;49.592;8.662;2023-11-19T13:31:57;73.32;;;69.50;;
11039;SDS011;5573;49.592;8.662;2023-11-19T13:34:26;65.20;;;61.75;;
11039;SDS011;5573;49.592;8.662;2023-11-19T13:36:54;70.28;;;66.55;;
11039;SDS011;5573;49.592;8.662;2023-11-19T13:39:23;69.75;;;66.07;;
11039;SDS011;5573;49.592;8.662;2023-11-19T13:41:50;69.32;;;65.68;;
11039;SDS011;5573;49.592;8.662;2023-11-19T13:44:18;76.10;;;72.10;;
11039;SDS011;5573;49.592;8.662;2023-11-19T13:46:46;82.93;;;78.60;;
11039;SDS011;5573;49.592;8.662;2023-11-19T13:49:15;81.03;;;76.75;;
11039;SDS011;5573;49.592;8.662;2023-11-19T13:51:43;79.68;;;75.55;;
11039;SDS011;5573;49.592;8.662;2023-11-19T13:54:12;76.50;;;72.53;;
11039;SDS011;5573;49.592;8.662;2023-11-19T13:56:40;74.53;;;70.60;;
11039;SDS011;5573;49.592;8.662;2023-11-19T13:59:11;83.78;;;79.43;;
11039;SDS011;5573;49.592;8.662;2023-11-19T14:01:39;83.53;;;79.10;;
11039;SDS011;5573;49.592;8.662;2023-11-19T14:04:06;78.60;;;74.55;;
11039;SDS011;5573;49.592;8.662;2023-11-19T14:06:37;84.30;;;79.97;;
11039;SDS011;5573;49.592;8.662;2023-11-19T14:09:06;86.68;;;82.20;;
11039;SDS011;5573;49.592;8.662;2023-11-19T14:11:34;86.35;;;81.95;;
11039;SDS011;5573;49.592;8.662;2023-11-19T14:14:02;83.55;;;79.25;;
11039;SDS011;5573;49.592;8.662;2023-11-19T14:16:30;80.18;;;76.13;;
11039;SDS011;5573;49.592;8.662;2023-11-19T14:18:58;82.07;;;77.88;;
11039;SDS011;5573;49.592;8.662;2023-11-19T14:21:26;82.63;;;78.38;;
11039;SDS011;5573;49.592;8.662;2023-11-19T14:23:55;74.85;;;71.00;;
11039;SDS011;5573;49.592;8.662;2023-11-19T14:26:23;80.47;;;76.30;;
11039;SDS011;5573;49.592;8.662;2023-11-19T14:28:51;79.60;;;75.50;;
11039;SDS011;5573;49.592;8.662;2023-11-19T14:31:21;83.75;;;79.47;;
11039;SDS011;5573;49.592;8.662;2023-11-19T14:33:49;67.47;;;63.95;;
11039;SDS011;5573;49.592;8.662;2023-11-19T14:36:17;78.10;;;74.10;;
11039;SDS011;5573;49.592;8.662;2023-11-19T14:38:44;73.45;;;69.68;;
11039;SDS011;5573;49.592;8.662;2023-11-19T14:41:13;79.60;;;75.50;;
11039;SDS011;5573;49.592;8.662;2023-11-19T14:43:41;68.50;;;64.90;;
11039;SDS011;5573;49.592;8.662;2023-11-19T14:46:09;78.55;;;74.50;;
11039;SDS011;5573;49.592;8.662;2023-11-19T14:48:37;75.20;;;71.28;;