sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51810;SDS011;52468;40.116;18.296;2022-08-02T00:00:00;6.50;;;3.67;;
51810;SDS011;52468;40.116;18.296;2022-08-02T00:02:31;9.07;;;4.07;;
51810;SDS011;52468;40.116;18.296;2022-08-02T00:04:58;16.37;;;4.00;;
51810;SDS011;52468;40.116;18.296;2022-08-02T00:07:26;6.40;;;3.03;;
51810;SDS011;52468;40.116;18.296;2022-08-02T00:10:04;6.57;;;3.27;;
51810;SDS011;52468;40.116;18.296;2022-08-02T00:12:53;9.57;;;4.77;;
51810;SDS011;52468;40.116;18.296;2022-08-02T00:15:21;8.07;;;3.60;;
51810;SDS011;52468;40.116;18.296;2022-08-02T00:17:49;7.17;;;3.63;;
51810;SDS011;52468;40.116;18.296;2022-08-02T00:20:17;12.30;;;4.07;;
51810;SDS011;52468;40.116;18.296;2022-08-02T00:22:45;9.53;;;3.77;;
51810;SDS011;52468;40.116;18.296;2022-08-02T00:25:13;15.97;;;5.97;;
51810;SDS011;52468;40.116;18.296;2022-08-02T00:27:40;10.17;;;3.67;;
51810;SDS011;52468;40.116;18.296;2022-08-02T00:30:08;10.53;;;4.37;;
51810;SDS011;52468;40.116;18.296;2022-08-02T00:32:39;9.67;;;4.00;;
51810;SDS011;52468;40.116;18.296;2022-08-02T00:35:07;8.63;;;3.30;;
51810;SDS011;52468;40.116;18.296;2022-08-02T00:37:39;14.33;;;3.83;;
51810;SDS011;52468;40.116;18.296;2022-08-02T00:40:08;8.18;;;3.20;;
51810;SDS011;52468;40.116;18.296;2022-08-02T00:42:37;9.27;;;3.63;;
51810;SDS011;52468;40.116;18.296;2022-08-02T00:45:05;10.17;;;4.17;;
51810;SDS011;52468;40.116;18.296;2022-08-02T00:47:34;13.30;;;4.20;;
51810;SDS011;52468;40.116;18.296;2022-08-02T00:50:02;8.03;;;3.93;;
51810;SDS011;52468;40.116;18.296;2022-08-02T00:52:31;12.30;;;4.17;;
51810;SDS011;52468;40.116;18.296;2022-08-02T00:54:59;8.47;;;4.27;;
51810;SDS011;52468;40.116;18.296;2022-08-02T00:57:27;13.67;;;4.27;;
51810;SDS011;52468;40.116;18.296;2022-08-02T00:59:55;13.40;;;4.40;;
51810;SDS011;52468;40.116;18.296;2022-08-02T01:02:23;9.07;;;4.27;;
51810;SDS011;52468;40.116;18.296;2022-08-02T01:04:50;13.23;;;3.80;;
51810;SDS011;52468;40.116;18.296;2022-08-02T01:07:18;10.47;;;4.40;;
51810;SDS011;52468;40.116;18.296;2022-08-02T01:09:47;10.63;;;3.63;;
51810;SDS011;52468;40.116;18.296;2022-08-02T01:12:14;18.77;;;4.77;;
51810;SDS011;52468;40.116;18.296;2022-08-02T01:14:43;14.03;;;4.60;;
51810;SDS011;52468;40.116;18.296;2022-08-02T01:17:25;18.05;;;4.57;;
51810;SDS011;52468;40.116;18.296;2022-08-02T01:28:42;11.03;;;4.80;;
51810;SDS011;52468;40.116;18.296;2022-08-02T01:39:56;9.77;;;4.77;;
51810;SDS011;52468;40.116;18.296;2022-08-02T01:42:29;10.50;;;5.67;;
51810;SDS011;52468;40.116;18.296;2022-08-02T01:44:59;19.03;;;5.53;;
51810;SDS011;52468;40.116;18.296;2022-08-02T01:47:29;18.07;;;5.23;;
51810;SDS011;52468;40.116;18.296;2022-08-02T01:50:02;10.65;;;4.80;;
51810;SDS011;52468;40.116;18.296;2022-08-02T01:52:31;17.27;;;6.27;;
51810;SDS011;52468;40.116;18.296;2022-08-02T01:55:05;10.52;;;4.20;;
51810;SDS011;52468;40.116;18.296;2022-08-02T01:57:50;22.70;;;5.47;;
51810;SDS011;52468;40.116;18.296;2022-08-02T02:00:20;13.57;;;5.00;;
51810;SDS011;52468;40.116;18.296;2022-08-02T02:02:51;12.53;;;4.93;;
51810;SDS011;52468;40.116;18.296;2022-08-02T02:05:23;15.77;;;6.90;;
51810;SDS011;52468;40.116;18.296;2022-08-02T02:07:54;12.13;;;6.30;;
51810;SDS011;52468;40.116;18.296;2022-08-02T02:10:42;15.73;;;5.80;;
51810;SDS011;52468;40.116;18.296;2022-08-02T02:13:12;9.37;;;5.20;;
51810;SDS011;52468;40.116;18.296;2022-08-02T02:15:44;7.87;;;6.07;;
51810;SDS011;52468;40.116;18.296;2022-08-02T02:18:16;12.73;;;5.67;;
51810;SDS011;52468;40.116;18.296;2022-08-02T02:20:47;12.63;;;5.60;;
51810;SDS011;52468;40.116;18.296;2022-08-02T02:23:16;16.30;;;5.97;;
51810;SDS011;52468;40.116;18.296;2022-08-02T02:25:44;16.67;;;4.90;;
51810;SDS011;52468;40.116;18.296;2022-08-02T02:28:20;15.17;;;5.70;;
51810;SDS011;52468;40.116;18.296;2022-08-02T02:30:58;14.17;;;5.13;;
51810;SDS011;52468;40.116;18.296;2022-08-02T02:33:30;13.00;;;5.73;;
51810;SDS011;52468;40.116;18.296;2022-08-02T02:35:59;17.77;;;4.60;;
51810;SDS011;52468;40.116;18.296;2022-08-02T02:38:30;16.23;;;5.60;;
51810;SDS011;52468;40.116;18.296;2022-08-02T02:40:59;11.23;;;5.00;;
51810;SDS011;52468;40.116;18.296;2022-08-02T02:43:29;10.87;;;5.67;;
51810;SDS011;52468;40.116;18.296;2022-08-02T02:46:00;17.50;;;5.93;;
51810;SDS011;52468;40.116;18.296;2022-08-02T02:48:30;7.93;;;4.93;;
51810;SDS011;52468;40.116;18.296;2022-08-02T02:51:03;10.97;;;4.97;;
51810;SDS011;52468;40.116;18.296;2022-08-02T02:53:32;12.97;;;5.00;;
51810;SDS011;52468;40.116;18.296;2022-08-02T02:56:02;14.60;;;6.00;;
51810;SDS011;52468;40.116;18.296;2022-08-02T02:58:31;15.60;;;5.60;;
51810;SDS011;52468;40.116;18.296;2022-08-02T03:00:59;10.43;;;5.13;;
51810;SDS011;52468;40.116;18.296;2022-08-02T03:03:46;11.50;;;5.50;;
51810;SDS011;52468;40.116;18.296;2022-08-02T03:06:15;16.90;;;5.73;;
51810;SDS011;52468;40.116;18.296;2022-08-02T03:08:43;13.20;;;5.80;;
51810;SDS011;52468;40.116;18.296;2022-08-02T03:11:11;15.60;;;5.93;;
51810;SDS011;52468;40.116;18.296;2022-08-02T03:13:40;8.40;;;5.77;;
51810;SDS011;52468;40.116;18.296;2022-08-02T03:16:07;15.90;;;5.83;;
51810;SDS011;52468;40.116;18.296;2022-08-02T03:18:38;10.80;;;6.17;;
51810;SDS011;52468;40.116;18.296;2022-08-02T03:21:09;17.57;;;6.43;;
51810;SDS011;52468;40.116;18.296;2022-08-02T03:23:39;16.13;;;6.33;;
51810;SDS011;52468;40.116;18.296;2022-08-02T03:26:08;18.53;;;7.47;;
51810;SDS011;52468;40.116;18.296;2022-08-02T03:28:37;16.77;;;8.80;;
51810;SDS011;52468;40.116;18.296;2022-08-02T03:31:04;17.60;;;7.23;;
51810;SDS011;52468;40.116;18.296;2022-08-02T03:33:32;14.30;;;7.17;;
51810;SDS011;52468;40.116;18.296;2022-08-02T03:36:05;13.83;;;6.10;;
51810;SDS011;52468;40.116;18.296;2022-08-02T03:38:53;14.80;;;5.17;;
51810;SDS011;52468;40.116;18.296;2022-08-02T03:41:22;20.20;;;8.07;;
51810;SDS011;52468;40.116;18.296;2022-08-02T03:43:51;16.40;;;6.73;;
51810;SDS011;52468;40.116;18.296;2022-08-02T03:46:20;15.83;;;7.37;;
51810;SDS011;52468;40.116;18.296;2022-08-02T03:48:50;9.97;;;6.57;;
51810;SDS011;52468;40.116;18.296;2022-08-02T03:51:19;15.53;;;7.30;;
51810;SDS011;52468;40.116;18.296;2022-08-02T03:53:47;13.80;;;7.37;;
51810;SDS011;52468;40.116;18.296;2022-08-02T03:56:16;17.40;;;7.27;;
51810;SDS011;52468;40.116;18.296;2022-08-02T03:58:44;15.07;;;6.80;;
51810;SDS011;52468;40.116;18.296;2022-08-02T04:01:15;11.03;;;6.10;;
51810;SDS011;52468;40.116;18.296;2022-08-02T04:03:42;15.67;;;5.80;;
51810;SDS011;52468;40.116;18.296;2022-08-02T04:06:10;8.17;;;6.43;;
51810;SDS011;52468;40.116;18.296;2022-08-02T04:08:38;9.40;;;6.03;;
51810;SDS011;52468;40.116;18.296;2022-08-02T04:11:06;13.33;;;6.87;;
51810;SDS011;52468;40.116;18.296;2022-08-02T04:13:52;10.47;;;5.23;;
51810;SDS011;52468;40.116;18.296;2022-08-02T04:16:21;10.67;;;4.97;;
51810;SDS011;52468;40.116;18.296;2022-08-02T04:19:00;12.73;;;5.47;;
51810;SDS011;52468;40.116;18.296;2022-08-02T04:21:34;14.57;;;4.17;;
51810;SDS011;52468;40.116;18.296;2022-08-02T04:24:03;7.47;;;4.27;;
51810;SDS011;52468;40.116;18.296;2022-08-02T04:26:34;17.30;;;4.67;;
51810;SDS011;52468;40.116;18.296;2022-08-02T04:29:04;10.03;;;4.67;;
51810;SDS011;52468;40.116;18.296;2022-08-02T04:31:32;11.23;;;5.00;;
51810;SDS011;52468;40.116;18.296;2022-08-02T04:34:01;10.83;;;5.40;;
51810;SDS011;52468;40.116;18.296;2022-08-02T04:36:30;9.23;;;5.37;;
51810;SDS011;52468;40.116;18.296;2022-08-02T04:38:58;9.03;;;5.10;;
51810;SDS011;52468;40.116;18.296;2022-08-02T04:41:42;11.87;;;4.47;;
51810;SDS011;52468;40.116;18.296;2022-08-02T04:44:12;13.30;;;5.47;;
51810;SDS011;52468;40.116;18.296;2022-08-02T04:46:57;15.33;;;5.63;;
51810;SDS011;52468;40.116;18.296;2022-08-02T04:49:32;11.40;;;5.17;;
51810;SDS011;52468;40.116;18.296;2022-08-02T04:52:00;9.67;;;4.70;;
51810;SDS011;52468;40.116;18.296;2022-08-02T04:54:28;15.00;;;6.87;;
51810;SDS011;52468;40.116;18.296;2022-08-02T04:56:55;8.60;;;5.17;;
51810;SDS011;52468;40.116;18.296;2022-08-02T04:59:23;9.93;;;5.33;;
51810;SDS011;52468;40.116;18.296;2022-08-02T05:01:51;10.63;;;5.63;;
51810;SDS011;52468;40.116;18.296;2022-08-02T05:04:19;8.00;;;4.27;;
51810;SDS011;52468;40.116;18.296;2022-08-02T05:06:47;11.87;;;5.83;;
51810;SDS011;52468;40.116;18.296;2022-08-02T05:09:14;10.53;;;5.33;;
51810;SDS011;52468;40.116;18.296;2022-08-02T05:11:42;12.13;;;5.27;;
51810;SDS011;52468;40.116;18.296;2022-08-02T05:14:10;7.87;;;4.87;;
51810;SDS011;52468;40.116;18.296;2022-08-02T05:16:38;12.73;;;5.77;;
51810;SDS011;52468;40.116;18.296;2022-08-02T05:19:05;11.40;;;5.53;;
51810;SDS011;52468;40.116;18.296;2022-08-02T05:21:36;14.50;;;5.77;;
51810;SDS011;52468;40.116;18.296;2022-08-02T05:24:04;13.37;;;5.20;;
51810;SDS011;52468;40.116;18.296;2022-08-02T05:26:33;8.60;;;5.27;;
51810;SDS011;52468;40.116;18.296;2022-08-02T05:29:00;14.57;;;5.37;;
51810;SDS011;52468;40.116;18.296;2022-08-02T05:31:30;9.97;;;5.23;;
51810;SDS011;52468;40.116;18.296;2022-08-02T05:33:58;8.67;;;4.67;;
51810;SDS011;52468;40.116;18.296;2022-08-02T05:36:26;9.03;;;4.60;;
51810;SDS011;52468;40.116;18.296;2022-08-02T05:38:54;13.93;;;4.63;;
51810;SDS011;52468;40.116;18.296;2022-08-02T05:41:22;10.43;;;4.97;;
51810;SDS011;52468;40.116;18.296;2022-08-02T05:43:49;10.40;;;5.10;;
51810;SDS011;52468;40.116;18.296;2022-08-02T05:46:17;10.63;;;4.60;;
51810;SDS011;52468;40.116;18.296;2022-08-02T05:48:59;10.30;;;4.30;;
51810;SDS011;52468;40.116;18.296;2022-08-02T05:51:28;9.20;;;4.20;;
51810;SDS011;52468;40.116;18.296;2022-08-02T05:54:41;9.23;;;3.60;;
51810;SDS011;52468;40.116;18.296;2022-08-02T05:57:05;16.27;;;4.40;;
51810;SDS011;52468;40.116;18.296;2022-08-02T06:05:10;7.30;;;3.97;;
51810;SDS011;52468;40.116;18.296;2022-08-02T06:07:44;12.82;;;3.83;;
51810;SDS011;52468;40.116;18.296;2022-08-02T06:10:13;7.20;;;3.77;;
51810;SDS011;52468;40.116;18.296;2022-08-02T06:12:49;7.90;;;4.10;;
51810;SDS011;52468;40.116;18.296;2022-08-02T06:15:20;10.97;;;4.30;;
51810;SDS011;52468;40.116;18.296;2022-08-02T06:17:47;7.70;;;3.58;;
51810;SDS011;52468;40.116;18.296;2022-08-02T06:20:15;5.22;;;3.83;;
51810;SDS011;52468;40.116;18.296;2022-08-02T06:22:46;11.80;;;3.83;;
51810;SDS011;52468;40.116;18.296;2022-08-02T06:25:14;14.25;;;4.35;;
51810;SDS011;52468;40.116;18.296;2022-08-02T06:27:42;7.43;;;3.33;;
51810;SDS011;52468;40.116;18.296;2022-08-02T06:30:10;6.60;;;3.10;;
51810;SDS011;52468;40.116;18.296;2022-08-02T06:32:39;9.50;;;3.40;;
51810;SDS011;52468;40.116;18.296;2022-08-02T06:35:07;11.07;;;3.42;;
51810;SDS011;52468;40.116;18.296;2022-08-02T06:40:09;6.13;;;3.30;;
51810;SDS011;52468;40.116;18.296;2022-08-02T06:43:12;4.60;;;3.03;;
51810;SDS011;52468;40.116;18.296;2022-08-02T06:45:49;7.78;;;3.13;;
51810;SDS011;52468;40.116;18.296;2022-08-02T06:48:17;6.25;;;3.42;;
51810;SDS011;52468;40.116;18.296;2022-08-02T06:50:45;8.02;;;3.17;;
51810;SDS011;52468;40.116;18.296;2022-08-02T06:53:12;4.35;;;2.75;;
51810;SDS011;52468;40.116;18.296;2022-08-02T06:55:40;6.68;;;2.65;;
51810;SDS011;52468;40.116;18.296;2022-08-02T06:58:08;4.35;;;3.28;;
51810;SDS011;52468;40.116;18.296;2022-08-02T07:00:36;9.65;;;3.45;;
51810;SDS011;52468;40.116;18.296;2022-08-02T07:03:04;6.43;;;3.25;;
51810;SDS011;52468;40.116;18.296;2022-08-02T07:05:33;6.10;;;3.10;;
51810;SDS011;52468;40.116;18.296;2022-08-02T07:08:01;7.55;;;3.13;;
51810;SDS011;52468;40.116;18.296;2022-08-02T07:10:29;6.55;;;3.42;;
51810;SDS011;52468;40.116;18.296;2022-08-02T07:12:57;8.38;;;3.70;;
51810;SDS011;52468;40.116;18.296;2022-08-02T07:15:25;7.20;;;3.50;;
51810;SDS011;52468;40.116;18.296;2022-08-02T07:17:53;3.35;;;3.00;;
51810;SDS011;52468;40.116;18.296;2022-08-02T07:20:21;5.50;;;3.25;;
51810;SDS011;52468;40.116;18.296;2022-08-02T07:22:49;4.47;;;2.72;;
51810;SDS011;52468;40.116;18.296;2022-08-02T07:25:17;10.95;;;3.50;;
51810;SDS011;52468;40.116;18.296;2022-08-02T07:27:45;5.88;;;3.67;;
51810;SDS011;52468;40.116;18.296;2022-08-02T07:30:13;4.18;;;2.92;;
51810;SDS011;52468;40.116;18.296;2022-08-02T07:32:41;5.07;;;2.88;;
51810;SDS011;52468;40.116;18.296;2022-08-02T07:35:08;6.03;;;3.20;;
51810;SDS011;52468;40.116;18.296;2022-08-02T07:37:36;2.60;;;2.38;;
51810;SDS011;52468;40.116;18.296;2022-08-02T07:40:05;4.68;;;2.75;;
51810;SDS011;52468;40.116;18.296;2022-08-02T07:42:36;9.27;;;3.22;;
51810;SDS011;52468;40.116;18.296;2022-08-02T07:45:13;6.40;;;2.45;;
51810;SDS011;52468;40.116;18.296;2022-08-02T07:47:42;5.00;;;2.90;;
51810;SDS011;52468;40.116;18.296;2022-08-02T07:50:11;4.05;;;2.97;;
51810;SDS011;52468;40.116;18.296;2022-08-02T07:52:40;3.85;;;2.92;;
51810;SDS011;52468;40.116;18.296;2022-08-02T07:55:09;16.92;;;3.33;;
51810;SDS011;52468;40.116;18.296;2022-08-02T07:57:38;4.82;;;3.33;;
51810;SDS011;52468;40.116;18.296;2022-08-02T08:00:10;3.97;;;3.03;;
51810;SDS011;52468;40.116;18.296;2022-08-02T08:02:38;11.32;;;3.47;;
51810;SDS011;52468;40.116;18.296;2022-08-02T08:05:06;4.82;;;2.90;;
51810;SDS011;52468;40.116;18.296;2022-08-02T08:07:35;3.35;;;2.85;;
51810;SDS011;52468;40.116;18.296;2022-08-02T08:10:03;3.90;;;3.40;;
51810;SDS011;52468;40.116;18.296;2022-08-02T08:12:32;3.67;;;3.00;;
51810;SDS011;52468;40.116;18.296;2022-08-02T08:15:00;2.92;;;2.58;;
51810;SDS011;52468;40.116;18.296;2022-08-02T08:17:28;5.97;;;3.05;;
51810;SDS011;52468;40.116;18.296;2022-08-02T08:19:56;3.80;;;3.00;;
51810;SDS011;52468;40.116;18.296;2022-08-02T08:22:24;4.22;;;2.85;;
51810;SDS011;52468;40.116;18.296;2022-08-02T08:24:52;6.68;;;3.35;;
51810;SDS011;52468;40.116;18.296;2022-08-02T08:27:20;6.57;;;3.15;;
51810;SDS011;52468;40.116;18.296;2022-08-02T08:29:49;3.97;;;2.95;;
51810;SDS011;52468;40.116;18.296;2022-08-02T08:32:17;5.70;;;3.25;;
51810;SDS011;52468;40.116;18.296;2022-08-02T08:34:45;2.72;;;2.53;;
51810;SDS011;52468;40.116;18.296;2022-08-02T08:37:15;6.00;;;2.97;;
51810;SDS011;52468;40.116;18.296;2022-08-02T08:39:43;3.75;;;3.30;;
51810;SDS011;52468;40.116;18.296;2022-08-02T08:42:14;4.60;;;2.83;;
51810;SDS011;52468;40.116;18.296;2022-08-02T08:44:42;3.35;;;2.97;;
51810;SDS011;52468;40.116;18.296;2022-08-02T08:47:11;3.33;;;3.00;;
51810;SDS011;52468;40.116;18.296;2022-08-02T08:49:39;3.97;;;3.22;;
51810;SDS011;52468;40.116;18.296;2022-08-02T08:52:10;3.53;;;2.60;;
51810;SDS011;52468;40.116;18.296;2022-08-02T08:54:40;3.50;;;3.20;;
51810;SDS011;52468;40.116;18.296;2022-08-02T08:57:10;3.08;;;2.88;;
51810;SDS011;52468;40.116;18.296;2022-08-02T08:59:38;5.25;;;3.03;;
51810;SDS011;52468;40.116;18.296;2022-08-02T09:02:06;3.33;;;2.75;;
51810;SDS011;52468;40.116;18.296;2022-08-02T09:04:34;3.22;;;2.63;;
51810;SDS011;52468;40.116;18.296;2022-08-02T09:07:02;5.50;;;2.60;;
51810;SDS011;52468;40.116;18.296;2022-08-02T09:09:30;4.20;;;3.13;;
51810;SDS011;52468;40.116;18.296;2022-08-02T09:12:14;5.30;;;2.78;;
51810;SDS011;52468;40.116;18.296;2022-08-02T09:14:42;4.45;;;2.65;;
51810;SDS011;52468;40.116;18.296;2022-08-02T09:17:12;4.43;;;3.05;;
51810;SDS011;52468;40.116;18.296;2022-08-02T09:19:40;2.83;;;2.45;;
51810;SDS011;52468;40.116;18.296;2022-08-02T09:22:11;5.43;;;2.72;;
51810;SDS011;52468;40.116;18.296;2022-08-02T09:25:00;6.07;;;3.17;;
51810;SDS011;52468;40.116;18.296;2022-08-02T09:27:41;3.53;;;2.58;;
51810;SDS011;52468;40.116;18.296;2022-08-02T09:30:12;4.00;;;2.97;;
51810;SDS011;52468;40.116;18.296;2022-08-02T09:32:43;7.60;;;2.90;;
51810;SDS011;52468;40.116;18.296;2022-08-02T09:35:12;3.03;;;2.50;;
51810;SDS011;52468;40.116;18.296;2022-08-02T09:37:53;5.05;;;2.78;;
51810;SDS011;52468;40.116;18.296;2022-08-02T09:40:38;4.68;;;2.78;;
51810;SDS011;52468;40.116;18.296;2022-08-02T09:43:07;2.90;;;2.60;;
51810;SDS011;52468;40.116;18.296;2022-08-02T09:45:35;4.25;;;2.70;;
51810;SDS011;52468;40.116;18.296;2022-08-02T09:48:07;6.65;;;3.42;;
51810;SDS011;52468;40.116;18.296;2022-08-02T09:50:36;5.30;;;2.38;;
51810;SDS011;52468;40.116;18.296;2022-08-02T09:53:05;4.28;;;2.63;;
51810;SDS011;52468;40.116;18.296;2022-08-02T09:55:40;4.45;;;2.70;;
51810;SDS011;52468;40.116;18.296;2022-08-02T09:58:18;4.05;;;2.33;;
51810;SDS011;52468;40.116;18.296;2022-08-02T10:00:53;7.35;;;3.53;;
51810;SDS011;52468;40.116;18.296;2022-08-02T10:03:22;5.75;;;2.78;;
51810;SDS011;52468;40.116;18.296;2022-08-02T10:05:51;2.80;;;2.55;;
51810;SDS011;52468;40.116;18.296;2022-08-02T10:08:21;3.10;;;2.80;;
51810;SDS011;52468;40.116;18.296;2022-08-02T10:10:49;5.30;;;2.92;;
51810;SDS011;52468;40.116;18.296;2022-08-02T10:13:27;4.47;;;2.85;;
51810;SDS011;52468;40.116;18.296;2022-08-02T10:15:59;5.88;;;3.35;;
51810;SDS011;52468;40.116;18.296;2022-08-02T10:18:28;6.18;;;3.35;;
51810;SDS011;52468;40.116;18.296;2022-08-02T10:21:06;5.50;;;2.90;;
51810;SDS011;52468;40.116;18.296;2022-08-02T10:23:46;4.65;;;3.38;;
51810;SDS011;52468;40.116;18.296;2022-08-02T10:26:18;3.83;;;3.00;;
51810;SDS011;52468;40.116;18.296;2022-08-02T10:28:48;4.18;;;2.80;;
51810;SDS011;52468;40.116;18.296;2022-08-02T10:31:18;5.55;;;3.58;;
51810;SDS011;52468;40.116;18.296;2022-08-02T10:33:50;6.68;;;3.58;;
51810;SDS011;52468;40.116;18.296;2022-08-02T10:36:21;10.45;;;3.28;;
51810;SDS011;52468;40.116;18.296;2022-08-02T10:38:49;3.53;;;3.20;;
51810;SDS011;52468;40.116;18.296;2022-08-02T10:41:38;4.15;;;3.75;;
51810;SDS011;52468;40.116;18.296;2022-08-02T10:44:25;6.78;;;4.53;;
51810;SDS011;52468;40.116;18.296;2022-08-02T10:52:25;6.97;;;5.22;;
51810;SDS011;52468;40.116;18.296;2022-08-02T10:54:57;5.43;;;4.40;;
51810;SDS011;52468;40.116;18.296;2022-08-02T10:57:27;5.95;;;5.05;;
51810;SDS011;52468;40.116;18.296;2022-08-02T10:59:57;5.78;;;3.95;;
51810;SDS011;52468;40.116;18.296;2022-08-02T11:02:43;5.38;;;3.58;;
51810;SDS011;52468;40.116;18.296;2022-08-02T11:05:14;11.27;;;6.68;;
51810;SDS011;52468;40.116;18.296;2022-08-02T11:07:53;8.82;;;6.95;;
51810;SDS011;52468;40.116;18.296;2022-08-02T11:15:45;8.57;;;6.53;;
51810;SDS011;52468;40.116;18.296;2022-08-02T11:21:23;10.68;;;7.68;;
51810;SDS011;52468;40.116;18.296;2022-08-02T11:23:52;7.68;;;5.90;;
51810;SDS011;52468;40.116;18.296;2022-08-02T11:28:59;9.82;;;8.85;;
51810;SDS011;52468;40.116;18.296;2022-08-02T11:31:29;9.98;;;8.27;;
51810;SDS011;52468;40.116;18.296;2022-08-02T11:34:09;6.72;;;5.75;;
51810;SDS011;52468;40.116;18.296;2022-08-02T11:36:44;10.65;;;8.35;;
51810;SDS011;52468;40.116;18.296;2022-08-02T11:39:15;5.55;;;4.50;;
51810;SDS011;52468;40.116;18.296;2022-08-02T11:41:54;7.97;;;5.97;;
51810;SDS011;52468;40.116;18.296;2022-08-02T11:44:23;5.35;;;4.40;;
51810;SDS011;52468;40.116;18.296;2022-08-02T11:46:56;10.70;;;9.60;;
51810;SDS011;52468;40.116;18.296;2022-08-02T11:49:25;8.85;;;6.47;;
51810;SDS011;52468;40.116;18.296;2022-08-02T11:54:24;12.63;;;10.95;;
51810;SDS011;52468;40.116;18.296;2022-08-02T11:56:54;12.20;;;8.77;;
51810;SDS011;52468;40.116;18.296;2022-08-02T11:59:41;7.53;;;4.50;;
51810;SDS011;52468;40.116;18.296;2022-08-02T12:02:09;5.43;;;4.82;;
51810;SDS011;52468;40.116;18.296;2022-08-02T12:04:38;6.18;;;3.90;;
51810;SDS011;52468;40.116;18.296;2022-08-02T12:07:07;6.38;;;5.75;;
51810;SDS011;52468;40.116;18.296;2022-08-02T12:09:36;4.25;;;3.85;;
51810;SDS011;52468;40.116;18.296;2022-08-02T12:12:06;6.53;;;5.50;;
51810;SDS011;52468;40.116;18.296;2022-08-02T12:14:40;8.57;;;4.88;;
51810;SDS011;52468;40.116;18.296;2022-08-02T12:17:10;4.60;;;4.18;;
51810;SDS011;52468;40.116;18.296;2022-08-02T12:19:56;5.00;;;4.50;;
51810;SDS011;52468;40.116;18.296;2022-08-02T12:22:24;4.40;;;3.72;;
51810;SDS011;52468;40.116;18.296;2022-08-02T12:24:56;5.57;;;3.05;;
51810;SDS011;52468;40.116;18.296;2022-08-02T12:27:37;5.65;;;4.78;;
51810;SDS011;52468;40.116;18.296;2022-08-02T12:30:11;5.47;;;4.97;;
51810;SDS011;52468;40.116;18.296;2022-08-02T12:32:44;6.00;;;4.00;;
51810;SDS011;52468;40.116;18.296;2022-08-02T12:35:13;4.53;;;4.00;;
51810;SDS011;52468;40.116;18.296;2022-08-02T12:37:50;3.80;;;2.90;;
51810;SDS011;52468;40.116;18.296;2022-08-02T12:40:19;6.10;;;4.90;;
51810;SDS011;52468;40.116;18.296;2022-08-02T12:43:01;5.25;;;3.00;;
51810;SDS011;52468;40.116;18.296;2022-08-02T12:45:45;4.78;;;2.70;;
51810;SDS011;52468;40.116;18.296;2022-08-02T12:48:15;4.20;;;3.80;;
51810;SDS011;52468;40.116;18.296;2022-08-02T12:51:23;7.00;;;6.03;;
51810;SDS011;52468;40.116;18.296;2022-08-02T12:56:41;5.65;;;3.88;;
51810;SDS011;52468;40.116;18.296;2022-08-02T12:59:09;5.78;;;3.80;;
51810;SDS011;52468;40.116;18.296;2022-08-02T13:01:38;3.25;;;2.95;;
51810;SDS011;52468;40.116;18.296;2022-08-02T13:04:06;4.93;;;2.78;;
51810;SDS011;52468;40.116;18.296;2022-08-02T13:06:39;4.72;;;3.13;;
51810;SDS011;52468;40.116;18.296;2022-08-02T13:09:14;3.08;;;2.47;;
51810;SDS011;52468;40.116;18.296;2022-08-02T13:11:43;7.43;;;5.78;;
51810;SDS011;52468;40.116;18.296;2022-08-02T13:14:13;6.63;;;4.38;;
51810;SDS011;52468;40.116;18.296;2022-08-02T13:16:42;4.68;;;3.70;;
51810;SDS011;52468;40.116;18.296;2022-08-02T13:19:11;3.72;;;3.30;;
51810;SDS011;52468;40.116;18.296;2022-08-02T13:21:42;4.45;;;3.50;;
51810;SDS011;52468;40.116;18.296;2022-08-02T13:24:13;4.80;;;2.57;;
51810;SDS011;52468;40.116;18.296;2022-08-02T13:26:42;5.45;;;4.20;;
51810;SDS011;52468;40.116;18.296;2022-08-02T13:29:10;6.60;;;3.33;;
51810;SDS011;52468;40.116;18.296;2022-08-02T13:31:39;3.67;;;2.80;;
51810;SDS011;52468;40.116;18.296;2022-08-02T13:34:07;4.45;;;2.60;;
51810;SDS011;52468;40.116;18.296;2022-08-02T13:36:46;5.22;;;2.38;;
51810;SDS011;52468;40.116;18.296;2022-08-02T13:39:13;4.72;;;2.55;;
51810;SDS011;52468;40.116;18.296;2022-08-02T13:41:41;3.30;;;2.55;;
51810;SDS011;52468;40.116;18.296;2022-08-02T13:44:09;5.07;;;2.60;;
51810;SDS011;52468;40.116;18.296;2022-08-02T13:46:37;3.00;;;2.70;;
51810;SDS011;52468;40.116;18.296;2022-08-02T13:49:05;2.85;;;2.45;;
51810;SDS011;52468;40.116;18.296;2022-08-02T13:51:33;3.38;;;2.70;;
51810;SDS011;52468;40.116;18.296;2022-08-02T13:54:01;4.10;;;2.45;;
51810;SDS011;52468;40.116;18.296;2022-08-02T13:56:29;3.25;;;2.88;;
51810;SDS011;52468;40.116;18.296;2022-08-02T13:58:57;3.50;;;2.60;;
51810;SDS011;52468;40.116;18.296;2022-08-02T14:01:27;5.47;;;3.03;;
51810;SDS011;52468;40.116;18.296;2022-08-02T14:03:55;2.60;;;2.40;;
51810;SDS011;52468;40.116;18.296;2022-08-02T14:06:24;3.13;;;2.90;;
51810;SDS011;52468;40.116;18.296;2022-08-02T14:08:52;2.67;;;2.47;;
51810;SDS011;52468;40.116;18.296;2022-08-02T14:11:26;5.05;;;2.55;;
51810;SDS011;52468;40.116;18.296;2022-08-02T14:13:53;5.25;;;2.92;;
51810;SDS011;52468;40.116;18.296;2022-08-02T14:16:21;5.97;;;2.85;;
51810;SDS011;52468;40.116;18.296;2022-08-02T14:18:49;5.40;;;2.63;;
51810;SDS011;52468;40.116;18.296;2022-08-02T14:21:17;3.50;;;2.83;;
51810;SDS011;52468;40.116;18.296;2022-08-02T14:23:45;3.72;;;2.50;;
51810;SDS011;52468;40.116;18.296;2022-08-02T14:26:13;2.80;;;2.38;;
51810;SDS011;52468;40.116;18.296;2022-08-02T14:28:41;2.90;;;2.60;;
51810;SDS011;52468;40.116;18.296;2022-08-02T14:31:09;2.50;;;2.00;;
51810;SDS011;52468;40.116;18.296;2022-08-02T14:33:37;2.88;;;2.20;;
51810;SDS011;52468;40.116;18.296;2022-08-02T14:36:05;3.90;;;2.67;;
51810;SDS011;52468;40.116;18.296;2022-08-02T14:38:33;3.58;;;3.25;;
51810;SDS011;52468;40.116;18.296;2022-08-02T14:41:02;4.72;;;2.53;;
51810;SDS011;52468;40.116;18.296;2022-08-02T14:43:30;5.93;;;2.83;;
51810;SDS011;52468;40.116;18.296;2022-08-02T14:46:16;3.72;;;2.30;;
51810;SDS011;52468;40.116;18.296;2022-08-02T14:48:44;8.57;;;3.00;;
51810;SDS011;52468;40.116;18.296;2022-08-02T14:51:12;3.35;;;3.05;;
51810;SDS011;52468;40.116;18.296;2022-08-02T14:53:40;4.18;;;2.70;;
51810;SDS011;52468;40.116;18.296;2022-08-02T14:56:10;3.13;;;2.75;;
51810;SDS011;52468;40.116;18.296;2022-08-02T14:58:38;2.85;;;2.65;;
51810;SDS011;52468;40.116;18.296;2022-08-02T15:01:06;4.78;;;2.22;;
51810;SDS011;52468;40.116;18.296;2022-08-02T15:03:34;2.95;;;2.58;;
51810;SDS011;52468;40.116;18.296;2022-08-02T15:06:01;3.25;;;2.13;;
51810;SDS011;52468;40.116;18.296;2022-08-02T15:08:29;3.33;;;2.65;;
51810;SDS011;52468;40.116;18.296;2022-08-02T15:10:57;5.35;;;1.88;;
51810;SDS011;52468;40.116;18.296;2022-08-02T15:13:25;2.85;;;2.13;;
51810;SDS011;52468;40.116;18.296;2022-08-02T15:15:53;3.70;;;2.05;;
51810;SDS011;52468;40.116;18.296;2022-08-02T15:18:21;3.05;;;2.17;;
51810;SDS011;52468;40.116;18.296;2022-08-02T15:20:48;2.33;;;1.88;;
51810;SDS011;52468;40.116;18.296;2022-08-02T15:23:16;2.17;;;2.08;;
51810;SDS011;52468;40.116;18.296;2022-08-02T15:25:44;2.08;;;1.98;;
51810;SDS011;52468;40.116;18.296;2022-08-02T15:28:12;2.50;;;2.00;;
51810;SDS011;52468;40.116;18.296;2022-08-02T15:30:40;4.18;;;2.63;;
51810;SDS011;52468;40.116;18.296;2022-08-02T15:33:08;4.20;;;2.25;;
51810;SDS011;52468;40.116;18.296;2022-08-02T15:35:35;2.60;;;2.00;;
51810;SDS011;52468;40.116;18.296;2022-08-02T15:38:03;7.68;;;2.20;;