sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16514;SDS011;8370;52.556;7.970;2022-11-15T00:01:14;21.33;;;11.00;;
16514;SDS011;8370;52.556;7.970;2022-11-15T00:03:42;21.00;;;12.00;;
16514;SDS011;8370;52.556;7.970;2022-11-15T00:06:08;21.13;;;11.87;;
16514;SDS011;8370;52.556;7.970;2022-11-15T00:08:34;19.97;;;12.20;;
16514;SDS011;8370;52.556;7.970;2022-11-15T00:11:00;23.07;;;12.80;;
16514;SDS011;8370;52.556;7.970;2022-11-15T00:13:27;25.40;;;12.53;;
16514;SDS011;8370;52.556;7.970;2022-11-15T00:15:56;23.67;;;12.27;;
16514;SDS011;8370;52.556;7.970;2022-11-15T00:18:23;21.97;;;11.53;;
16514;SDS011;8370;52.556;7.970;2022-11-15T00:20:49;19.00;;;10.97;;
16514;SDS011;8370;52.556;7.970;2022-11-15T00:23:14;21.70;;;12.37;;
16514;SDS011;8370;52.556;7.970;2022-11-15T00:25:41;21.50;;;11.77;;
16514;SDS011;8370;52.556;7.970;2022-11-15T00:28:07;29.00;;;13.10;;
16514;SDS011;8370;52.556;7.970;2022-11-15T00:30:32;21.07;;;12.57;;
16514;SDS011;8370;52.556;7.970;2022-11-15T00:33:08;24.93;;;13.67;;
16514;SDS011;8370;52.556;7.970;2022-11-15T00:35:34;21.80;;;12.93;;
16514;SDS011;8370;52.556;7.970;2022-11-15T00:38:00;21.13;;;13.13;;
16514;SDS011;8370;52.556;7.970;2022-11-15T00:40:26;20.83;;;13.00;;
16514;SDS011;8370;52.556;7.970;2022-11-15T00:42:51;23.60;;;13.57;;
16514;SDS011;8370;52.556;7.970;2022-11-15T00:45:17;23.73;;;13.17;;
16514;SDS011;8370;52.556;7.970;2022-11-15T00:47:46;21.67;;;12.83;;
16514;SDS011;8370;52.556;7.970;2022-11-15T00:50:11;23.20;;;13.40;;
16514;SDS011;8370;52.556;7.970;2022-11-15T00:52:38;24.17;;;13.13;;
16514;SDS011;8370;52.556;7.970;2022-11-15T00:55:03;20.73;;;12.60;;
16514;SDS011;8370;52.556;7.970;2022-11-15T00:57:29;21.23;;;12.20;;
16514;SDS011;8370;52.556;7.970;2022-11-15T00:59:54;21.20;;;11.80;;
16514;SDS011;8370;52.556;7.970;2022-11-15T01:02:20;23.50;;;12.67;;
16514;SDS011;8370;52.556;7.970;2022-11-15T01:04:46;22.17;;;11.93;;
16514;SDS011;8370;52.556;7.970;2022-11-15T01:07:11;21.90;;;11.40;;
16514;SDS011;8370;52.556;7.970;2022-11-15T01:09:37;18.87;;;11.97;;
16514;SDS011;8370;52.556;7.970;2022-11-15T01:12:02;20.23;;;12.53;;
16514;SDS011;8370;52.556;7.970;2022-11-15T01:14:28;18.40;;;10.77;;
16514;SDS011;8370;52.556;7.970;2022-11-15T01:16:54;21.10;;;12.17;;
16514;SDS011;8370;52.556;7.970;2022-11-15T01:19:19;21.33;;;12.37;;
16514;SDS011;8370;52.556;7.970;2022-11-15T01:21:45;20.00;;;11.53;;
16514;SDS011;8370;52.556;7.970;2022-11-15T01:24:13;21.43;;;11.30;;
16514;SDS011;8370;52.556;7.970;2022-11-15T01:26:38;19.77;;;11.23;;
16514;SDS011;8370;52.556;7.970;2022-11-15T01:29:04;17.73;;;11.60;;
16514;SDS011;8370;52.556;7.970;2022-11-15T01:31:29;21.30;;;11.07;;
16514;SDS011;8370;52.556;7.970;2022-11-15T01:33:55;18.33;;;11.93;;
16514;SDS011;8370;52.556;7.970;2022-11-15T01:36:21;23.73;;;11.73;;
16514;SDS011;8370;52.556;7.970;2022-11-15T01:38:52;18.67;;;11.23;;
16514;SDS011;8370;52.556;7.970;2022-11-15T01:41:26;20.80;;;12.10;;
16514;SDS011;8370;52.556;7.970;2022-11-15T01:43:57;18.87;;;11.10;;
16514;SDS011;8370;52.556;7.970;2022-11-15T01:49:58;21.30;;;10.77;;
16514;SDS011;8370;52.556;7.970;2022-11-15T01:52:30;20.07;;;11.53;;
16514;SDS011;8370;52.556;7.970;2022-11-15T01:55:05;19.00;;;10.97;;
16514;SDS011;8370;52.556;7.970;2022-11-15T01:57:37;20.13;;;10.63;;
16514;SDS011;8370;52.556;7.970;2022-11-15T02:00:04;20.73;;;10.93;;
16514;SDS011;8370;52.556;7.970;2022-11-15T02:02:32;20.17;;;11.10;;
16514;SDS011;8370;52.556;7.970;2022-11-15T02:04:59;17.80;;;10.87;;
16514;SDS011;8370;52.556;7.970;2022-11-15T02:07:24;22.77;;;10.50;;
16514;SDS011;8370;52.556;7.970;2022-11-15T02:09:51;22.27;;;11.03;;
16514;SDS011;8370;52.556;7.970;2022-11-15T02:12:18;24.83;;;10.87;;
16514;SDS011;8370;52.556;7.970;2022-11-15T02:14:47;22.13;;;11.73;;
16514;SDS011;8370;52.556;7.970;2022-11-15T02:29:01;19.77;;;10.57;;
16514;SDS011;8370;52.556;7.970;2022-11-15T02:37:24;17.60;;;11.13;;
16514;SDS011;8370;52.556;7.970;2022-11-15T02:42:36;18.77;;;10.33;;
16514;SDS011;8370;52.556;7.970;2022-11-15T02:45:25;17.87;;;10.97;;
16514;SDS011;8370;52.556;7.970;2022-11-15T02:47:55;19.33;;;11.30;;
16514;SDS011;8370;52.556;7.970;2022-11-15T02:50:25;19.23;;;10.70;;
16514;SDS011;8370;52.556;7.970;2022-11-15T02:52:53;17.03;;;10.10;;
16514;SDS011;8370;52.556;7.970;2022-11-15T02:55:26;20.13;;;10.70;;
16514;SDS011;8370;52.556;7.970;2022-11-15T02:57:54;17.90;;;9.90;;
16514;SDS011;8370;52.556;7.970;2022-11-15T03:00:47;18.67;;;10.93;;
16514;SDS011;8370;52.556;7.970;2022-11-15T03:08:49;15.03;;;9.17;;
16514;SDS011;8370;52.556;7.970;2022-11-15T03:11:41;16.30;;;9.63;;
16514;SDS011;8370;52.556;7.970;2022-11-15T03:14:19;16.93;;;9.67;;
16514;SDS011;8370;52.556;7.970;2022-11-15T03:19:38;15.50;;;8.70;;
16514;SDS011;8370;52.556;7.970;2022-11-15T03:22:11;20.03;;;11.07;;
16514;SDS011;8370;52.556;7.970;2022-11-15T03:24:41;14.20;;;9.67;;
16514;SDS011;8370;52.556;7.970;2022-11-15T03:27:10;12.60;;;8.60;;
16514;SDS011;8370;52.556;7.970;2022-11-15T03:29:45;15.40;;;9.50;;
16514;SDS011;8370;52.556;7.970;2022-11-15T03:32:16;18.43;;;9.73;;
16514;SDS011;8370;52.556;7.970;2022-11-15T03:34:58;14.40;;;9.57;;
16514;SDS011;8370;52.556;7.970;2022-11-15T03:37:32;13.47;;;8.90;;
16514;SDS011;8370;52.556;7.970;2022-11-15T03:39:59;16.10;;;9.73;;
16514;SDS011;8370;52.556;7.970;2022-11-15T03:45:22;16.73;;;9.53;;
16514;SDS011;8370;52.556;7.970;2022-11-15T03:48:12;13.40;;;8.53;;
16514;SDS011;8370;52.556;7.970;2022-11-15T03:50:42;16.93;;;9.17;;
16514;SDS011;8370;52.556;7.970;2022-11-15T03:53:08;14.43;;;9.07;;
16514;SDS011;8370;52.556;7.970;2022-11-15T03:55:34;18.03;;;8.70;;
16514;SDS011;8370;52.556;7.970;2022-11-15T03:58:00;15.37;;;8.77;;
16514;SDS011;8370;52.556;7.970;2022-11-15T04:00:27;15.83;;;8.33;;
16514;SDS011;8370;52.556;7.970;2022-11-15T04:02:53;13.27;;;8.30;;
16514;SDS011;8370;52.556;7.970;2022-11-15T04:05:18;15.20;;;8.33;;
16514;SDS011;8370;52.556;7.970;2022-11-15T04:07:44;12.70;;;7.97;;
16514;SDS011;8370;52.556;7.970;2022-11-15T04:10:10;13.80;;;8.67;;
16514;SDS011;8370;52.556;7.970;2022-11-15T04:12:37;15.10;;;9.17;;
16514;SDS011;8370;52.556;7.970;2022-11-15T04:15:08;13.17;;;8.27;;
16514;SDS011;8370;52.556;7.970;2022-11-15T04:17:46;13.30;;;8.37;;
16514;SDS011;8370;52.556;7.970;2022-11-15T04:20:24;17.83;;;9.00;;
16514;SDS011;8370;52.556;7.970;2022-11-15T04:23:14;14.40;;;8.00;;
16514;SDS011;8370;52.556;7.970;2022-11-15T04:26:03;13.37;;;7.80;;
16514;SDS011;8370;52.556;7.970;2022-11-15T04:28:30;14.40;;;8.83;;
16514;SDS011;8370;52.556;7.970;2022-11-15T04:30:56;12.13;;;8.33;;
16514;SDS011;8370;52.556;7.970;2022-11-15T04:33:22;12.40;;;7.90;;
16514;SDS011;8370;52.556;7.970;2022-11-15T04:35:48;14.43;;;8.60;;
16514;SDS011;8370;52.556;7.970;2022-11-15T04:38:32;12.37;;;8.23;;
16514;SDS011;8370;52.556;7.970;2022-11-15T04:40:58;12.07;;;8.20;;
16514;SDS011;8370;52.556;7.970;2022-11-15T04:43:23;12.10;;;8.20;;
16514;SDS011;8370;52.556;7.970;2022-11-15T04:45:49;15.03;;;8.07;;
16514;SDS011;8370;52.556;7.970;2022-11-15T04:48:15;12.27;;;8.03;;
16514;SDS011;8370;52.556;7.970;2022-11-15T04:50:40;11.97;;;8.00;;
16514;SDS011;8370;52.556;7.970;2022-11-15T04:53:06;16.23;;;9.07;;
16514;SDS011;8370;52.556;7.970;2022-11-15T04:55:31;16.67;;;8.37;;
16514;SDS011;8370;52.556;7.970;2022-11-15T04:58:00;15.93;;;8.27;;
16514;SDS011;8370;52.556;7.970;2022-11-15T05:00:27;13.80;;;8.13;;
16514;SDS011;8370;52.556;7.970;2022-11-15T05:02:54;13.43;;;9.50;;
16514;SDS011;8370;52.556;7.970;2022-11-15T05:05:38;15.13;;;8.63;;
16514;SDS011;8370;52.556;7.970;2022-11-15T05:08:04;14.30;;;8.70;;
16514;SDS011;8370;52.556;7.970;2022-11-15T05:10:29;15.43;;;8.80;;
16514;SDS011;8370;52.556;7.970;2022-11-15T05:12:55;14.23;;;7.70;;
16514;SDS011;8370;52.556;7.970;2022-11-15T05:15:21;12.77;;;8.50;;
16514;SDS011;8370;52.556;7.970;2022-11-15T05:17:46;13.53;;;8.37;;
16514;SDS011;8370;52.556;7.970;2022-11-15T05:20:12;10.83;;;7.40;;
16514;SDS011;8370;52.556;7.970;2022-11-15T05:22:37;13.20;;;8.10;;
16514;SDS011;8370;52.556;7.970;2022-11-15T05:25:03;13.37;;;8.97;;
16514;SDS011;8370;52.556;7.970;2022-11-15T05:27:29;14.33;;;8.40;;
16514;SDS011;8370;52.556;7.970;2022-11-15T05:29:55;13.77;;;8.07;;
16514;SDS011;8370;52.556;7.970;2022-11-15T05:32:20;16.37;;;7.97;;
16514;SDS011;8370;52.556;7.970;2022-11-15T05:34:46;12.40;;;8.00;;
16514;SDS011;8370;52.556;7.970;2022-11-15T05:37:12;14.27;;;8.00;;
16514;SDS011;8370;52.556;7.970;2022-11-15T05:39:38;14.63;;;8.07;;
16514;SDS011;8370;52.556;7.970;2022-11-15T05:42:11;14.67;;;8.30;;
16514;SDS011;8370;52.556;7.970;2022-11-15T05:44:39;12.93;;;7.90;;
16514;SDS011;8370;52.556;7.970;2022-11-15T05:47:09;12.73;;;7.67;;
16514;SDS011;8370;52.556;7.970;2022-11-15T05:49:38;12.13;;;7.73;;
16514;SDS011;8370;52.556;7.970;2022-11-15T05:52:07;14.70;;;8.37;;
16514;SDS011;8370;52.556;7.970;2022-11-15T05:54:35;13.70;;;8.57;;
16514;SDS011;8370;52.556;7.970;2022-11-15T05:57:02;12.87;;;7.83;;
16514;SDS011;8370;52.556;7.970;2022-11-15T05:59:29;15.30;;;8.03;;
16514;SDS011;8370;52.556;7.970;2022-11-15T06:01:56;15.17;;;7.80;;
16514;SDS011;8370;52.556;7.970;2022-11-15T06:04:21;17.83;;;8.27;;
16514;SDS011;8370;52.556;7.970;2022-11-15T06:06:47;14.00;;;7.93;;
16514;SDS011;8370;52.556;7.970;2022-11-15T06:09:12;11.87;;;8.33;;
16514;SDS011;8370;52.556;7.970;2022-11-15T06:11:38;11.73;;;8.77;;
16514;SDS011;8370;52.556;7.970;2022-11-15T06:14:03;13.97;;;7.67;;
16514;SDS011;8370;52.556;7.970;2022-11-15T06:16:29;10.83;;;7.17;;
16514;SDS011;8370;52.556;7.970;2022-11-15T06:18:54;11.40;;;7.60;;
16514;SDS011;8370;52.556;7.970;2022-11-15T06:21:20;12.40;;;8.17;;
16514;SDS011;8370;52.556;7.970;2022-11-15T06:23:46;12.73;;;7.60;;
16514;SDS011;8370;52.556;7.970;2022-11-15T06:26:11;14.37;;;7.97;;
16514;SDS011;8370;52.556;7.970;2022-11-15T06:28:37;12.20;;;8.27;;
16514;SDS011;8370;52.556;7.970;2022-11-15T06:31:03;11.13;;;7.10;;
16514;SDS011;8370;52.556;7.970;2022-11-15T06:33:29;11.73;;;8.07;;
16514;SDS011;8370;52.556;7.970;2022-11-15T06:35:55;14.37;;;8.60;;
16514;SDS011;8370;52.556;7.970;2022-11-15T06:38:20;12.57;;;7.80;;
16514;SDS011;8370;52.556;7.970;2022-11-15T06:40:46;11.20;;;7.40;;
16514;SDS011;8370;52.556;7.970;2022-11-15T06:43:11;21.47;;;9.40;;
16514;SDS011;8370;52.556;7.970;2022-11-15T06:45:37;13.00;;;8.30;;
16514;SDS011;8370;52.556;7.970;2022-11-15T06:48:03;11.57;;;7.70;;
16514;SDS011;8370;52.556;7.970;2022-11-15T06:50:29;13.07;;;7.60;;
16514;SDS011;8370;52.556;7.970;2022-11-15T06:52:54;14.67;;;8.13;;
16514;SDS011;8370;52.556;7.970;2022-11-15T06:55:20;13.60;;;7.10;;
16514;SDS011;8370;52.556;7.970;2022-11-15T06:57:49;12.40;;;8.20;;
16514;SDS011;8370;52.556;7.970;2022-11-15T07:00:16;12.00;;;8.23;;
16514;SDS011;8370;52.556;7.970;2022-11-15T07:02:44;10.87;;;7.30;;
16514;SDS011;8370;52.556;7.970;2022-11-15T07:05:10;11.37;;;7.83;;
16514;SDS011;8370;52.556;7.970;2022-11-15T07:07:36;14.77;;;8.73;;
16514;SDS011;8370;52.556;7.970;2022-11-15T07:10:02;14.20;;;8.37;;
16514;SDS011;8370;52.556;7.970;2022-11-15T07:12:28;15.23;;;8.13;;
16514;SDS011;8370;52.556;7.970;2022-11-15T07:14:53;15.20;;;7.77;;
16514;SDS011;8370;52.556;7.970;2022-11-15T07:17:19;11.77;;;8.03;;
16514;SDS011;8370;52.556;7.970;2022-11-15T07:19:44;13.43;;;8.37;;
16514;SDS011;8370;52.556;7.970;2022-11-15T07:22:10;10.57;;;7.27;;
16514;SDS011;8370;52.556;7.970;2022-11-15T07:24:35;11.73;;;7.53;;
16514;SDS011;8370;52.556;7.970;2022-11-15T07:27:01;12.17;;;7.60;;
16514;SDS011;8370;52.556;7.970;2022-11-15T07:29:26;14.50;;;8.40;;
16514;SDS011;8370;52.556;7.970;2022-11-15T07:31:52;16.83;;;8.20;;
16514;SDS011;8370;52.556;7.970;2022-11-15T07:34:17;12.63;;;7.53;;
16514;SDS011;8370;52.556;7.970;2022-11-15T07:36:43;16.13;;;8.50;;
16514;SDS011;8370;52.556;7.970;2022-11-15T07:39:08;12.33;;;8.50;;
16514;SDS011;8370;52.556;7.970;2022-11-15T07:41:34;16.30;;;8.80;;
16514;SDS011;8370;52.556;7.970;2022-11-15T07:44:00;11.63;;;8.40;;
16514;SDS011;8370;52.556;7.970;2022-11-15T07:46:26;13.97;;;8.00;;
16514;SDS011;8370;52.556;7.970;2022-11-15T07:48:52;14.80;;;8.87;;
16514;SDS011;8370;52.556;7.970;2022-11-15T07:51:17;11.47;;;7.77;;
16514;SDS011;8370;52.556;7.970;2022-11-15T07:53:43;15.00;;;8.80;;
16514;SDS011;8370;52.556;7.970;2022-11-15T07:56:09;11.27;;;7.97;;
16514;SDS011;8370;52.556;7.970;2022-11-15T07:58:36;11.37;;;7.40;;
16514;SDS011;8370;52.556;7.970;2022-11-15T08:01:02;14.50;;;8.23;;
16514;SDS011;8370;52.556;7.970;2022-11-15T08:03:31;12.43;;;7.97;;
16514;SDS011;8370;52.556;7.970;2022-11-15T08:05:57;11.67;;;7.13;;
16514;SDS011;8370;52.556;7.970;2022-11-15T08:08:23;10.80;;;7.93;;
16514;SDS011;8370;52.556;7.970;2022-11-15T08:10:49;14.67;;;8.07;;
16514;SDS011;8370;52.556;7.970;2022-11-15T08:13:14;17.23;;;8.57;;
16514;SDS011;8370;52.556;7.970;2022-11-15T08:15:40;13.17;;;8.30;;
16514;SDS011;8370;52.556;7.970;2022-11-15T08:18:08;12.97;;;8.27;;
16514;SDS011;8370;52.556;7.970;2022-11-15T08:20:40;17.70;;;9.00;;
16514;SDS011;8370;52.556;7.970;2022-11-15T08:23:06;13.07;;;8.23;;
16514;SDS011;8370;52.556;7.970;2022-11-15T08:25:32;15.57;;;7.83;;
16514;SDS011;8370;52.556;7.970;2022-11-15T08:28:00;11.73;;;7.73;;
16514;SDS011;8370;52.556;7.970;2022-11-15T08:30:28;12.37;;;8.33;;
16514;SDS011;8370;52.556;7.970;2022-11-15T08:32:55;12.27;;;7.27;;
16514;SDS011;8370;52.556;7.970;2022-11-15T08:35:22;10.70;;;8.33;;
16514;SDS011;8370;52.556;7.970;2022-11-15T08:37:48;14.53;;;8.23;;
16514;SDS011;8370;52.556;7.970;2022-11-15T08:40:14;13.47;;;8.77;;
16514;SDS011;8370;52.556;7.970;2022-11-15T08:42:40;13.47;;;7.90;;
16514;SDS011;8370;52.556;7.970;2022-11-15T08:45:06;12.93;;;8.17;;
16514;SDS011;8370;52.556;7.970;2022-11-15T08:47:33;12.40;;;7.67;;
16514;SDS011;8370;52.556;7.970;2022-11-15T08:49:58;13.63;;;7.77;;
16514;SDS011;8370;52.556;7.970;2022-11-15T08:52:24;13.80;;;7.63;;
16514;SDS011;8370;52.556;7.970;2022-11-15T08:54:49;11.27;;;7.47;;
16514;SDS011;8370;52.556;7.970;2022-11-15T08:57:15;10.80;;;7.63;;
16514;SDS011;8370;52.556;7.970;2022-11-15T08:59:40;11.77;;;7.20;;
16514;SDS011;8370;52.556;7.970;2022-11-15T09:02:06;9.53;;;6.93;;
16514;SDS011;8370;52.556;7.970;2022-11-15T09:04:36;10.57;;;7.20;;
16514;SDS011;8370;52.556;7.970;2022-11-15T09:07:01;12.87;;;6.93;;
16514;SDS011;8370;52.556;7.970;2022-11-15T09:09:27;12.07;;;7.37;;
16514;SDS011;8370;52.556;7.970;2022-11-15T09:11:52;9.47;;;6.47;;
16514;SDS011;8370;52.556;7.970;2022-11-15T09:14:18;9.73;;;6.53;;
16514;SDS011;8370;52.556;7.970;2022-11-15T09:16:43;9.73;;;6.67;;
16514;SDS011;8370;52.556;7.970;2022-11-15T09:19:09;12.17;;;6.37;;
16514;SDS011;8370;52.556;7.970;2022-11-15T09:21:34;10.27;;;6.53;;
16514;SDS011;8370;52.556;7.970;2022-11-15T09:24:00;12.37;;;6.97;;
16514;SDS011;8370;52.556;7.970;2022-11-15T09:26:26;11.70;;;6.50;;
16514;SDS011;8370;52.556;7.970;2022-11-15T09:28:51;8.47;;;6.03;;
16514;SDS011;8370;52.556;7.970;2022-11-15T09:31:17;7.90;;;5.57;;
16514;SDS011;8370;52.556;7.970;2022-11-15T09:33:45;7.80;;;6.07;;
16514;SDS011;8370;52.556;7.970;2022-11-15T09:36:11;6.43;;;5.37;;
16514;SDS011;8370;52.556;7.970;2022-11-15T09:38:37;7.40;;;5.83;;
16514;SDS011;8370;52.556;7.970;2022-11-15T09:48:48;6.40;;;4.70;;
16514;SDS011;8370;52.556;7.970;2022-11-15T09:54:11;6.87;;;4.50;;
16514;SDS011;8370;52.556;7.970;2022-11-15T09:56:50;6.27;;;4.53;;
16514;SDS011;8370;52.556;7.970;2022-11-15T09:59:35;5.60;;;4.27;;
16514;SDS011;8370;52.556;7.970;2022-11-15T10:05:02;8.37;;;5.17;;
16514;SDS011;8370;52.556;7.970;2022-11-15T10:07:46;5.20;;;3.87;;
16514;SDS011;8370;52.556;7.970;2022-11-15T10:10:42;6.37;;;3.80;;
16514;SDS011;8370;52.556;7.970;2022-11-15T10:13:16;7.27;;;4.47;;
16514;SDS011;8370;52.556;7.970;2022-11-15T10:15:48;7.27;;;3.77;;
16514;SDS011;8370;52.556;7.970;2022-11-15T10:18:24;4.67;;;3.53;;
16514;SDS011;8370;52.556;7.970;2022-11-15T10:21:17;5.43;;;3.83;;
16514;SDS011;8370;52.556;7.970;2022-11-15T10:23:47;5.17;;;3.70;;
16514;SDS011;8370;52.556;7.970;2022-11-15T10:26:14;5.13;;;3.30;;
16514;SDS011;8370;52.556;7.970;2022-11-15T10:28:41;5.07;;;3.23;;
16514;SDS011;8370;52.556;7.970;2022-11-15T10:31:26;4.83;;;3.10;;
16514;SDS011;8370;52.556;7.970;2022-11-15T10:34:08;5.60;;;3.03;;
16514;SDS011;8370;52.556;7.970;2022-11-15T10:36:38;7.47;;;3.53;;
16514;SDS011;8370;52.556;7.970;2022-11-15T10:39:10;4.10;;;3.00;;
16514;SDS011;8370;52.556;7.970;2022-11-15T10:41:38;3.70;;;2.80;;
16514;SDS011;8370;52.556;7.970;2022-11-15T10:46:47;5.47;;;2.70;;
16514;SDS011;8370;52.556;7.970;2022-11-15T10:49:30;4.20;;;2.33;;
16514;SDS011;8370;52.556;7.970;2022-11-15T10:51:58;3.23;;;2.60;;
16514;SDS011;8370;52.556;7.970;2022-11-15T10:57:08;5.00;;;2.60;;
16514;SDS011;8370;52.556;7.970;2022-11-15T10:59:46;2.83;;;2.53;;
16514;SDS011;8370;52.556;7.970;2022-11-15T11:02:31;3.13;;;2.70;;
16514;SDS011;8370;52.556;7.970;2022-11-15T11:10:37;6.23;;;3.53;;
16514;SDS011;8370;52.556;7.970;2022-11-15T11:13:21;6.17;;;3.17;;
16514;SDS011;8370;52.556;7.970;2022-11-15T11:15:50;3.17;;;2.50;;
16514;SDS011;8370;52.556;7.970;2022-11-15T11:18:28;3.73;;;2.33;;
16514;SDS011;8370;52.556;7.970;2022-11-15T11:21:41;2.80;;;2.13;;
16514;SDS011;8370;52.556;7.970;2022-11-15T11:35:45;2.60;;;1.80;;
16514;SDS011;8370;52.556;7.970;2022-11-15T11:38:50;2.80;;;1.83;;
16514;SDS011;8370;52.556;7.970;2022-11-15T11:44:07;1.77;;;1.60;;
16514;SDS011;8370;52.556;7.970;2022-11-15T11:52:30;2.10;;;1.90;;
16514;SDS011;8370;52.556;7.970;2022-11-15T11:55:20;2.90;;;1.90;;
16514;SDS011;8370;52.556;7.970;2022-11-15T11:58:02;2.00;;;1.80;;
16514;SDS011;8370;52.556;7.970;2022-11-15T12:00:40;2.20;;;1.73;;
16514;SDS011;8370;52.556;7.970;2022-11-15T12:03:12;4.30;;;1.83;;
16514;SDS011;8370;52.556;7.970;2022-11-15T12:05:51;3.60;;;1.97;;
16514;SDS011;8370;52.556;7.970;2022-11-15T12:08:25;2.00;;;1.70;;
16514;SDS011;8370;52.556;7.970;2022-11-15T12:11:00;2.00;;;1.77;;
16514;SDS011;8370;52.556;7.970;2022-11-15T12:13:35;2.83;;;1.80;;
16514;SDS011;8370;52.556;7.970;2022-11-15T12:16:12;2.40;;;2.10;;
16514;SDS011;8370;52.556;7.970;2022-11-15T12:18:49;1.83;;;1.33;;
16514;SDS011;8370;52.556;7.970;2022-11-15T12:21:20;2.53;;;1.85;;
16514;SDS011;8370;52.556;7.970;2022-11-15T12:24:05;2.40;;;1.83;;
16514;SDS011;8370;52.556;7.970;2022-11-15T12:26:37;2.45;;;1.98;;
16514;SDS011;8370;52.556;7.970;2022-11-15T12:29:10;3.20;;;1.73;;
16514;SDS011;8370;52.556;7.970;2022-11-15T12:31:42;11.77;;;8.75;;
16514;SDS011;8370;52.556;7.970;2022-11-15T12:36:45;4.53;;;2.97;;
16514;SDS011;8370;52.556;7.970;2022-11-15T12:39:11;1.73;;;1.20;;
16514;SDS011;8370;52.556;7.970;2022-11-15T12:41:42;1.50;;;1.30;;
16514;SDS011;8370;52.556;7.970;2022-11-15T13:02:42;1.77;;;0.90;;
16514;SDS011;8370;52.556;7.970;2022-11-15T13:17:45;1.40;;;0.90;;
16514;SDS011;8370;52.556;7.970;2022-11-15T13:28:54;2.70;;;1.87;;
16514;SDS011;8370;52.556;7.970;2022-11-15T13:33:41;2.30;;;1.30;;
16514;SDS011;8370;52.556;7.970;2022-11-15T13:36:19;2.53;;;1.27;;
16514;SDS011;8370;52.556;7.970;2022-11-15T13:38:57;4.30;;;1.53;;
16514;SDS011;8370;52.556;7.970;2022-11-15T13:41:25;1.93;;;1.30;;
16514;SDS011;8370;52.556;7.970;2022-11-15T13:43:52;3.17;;;1.27;;
16514;SDS011;8370;52.556;7.970;2022-11-15T13:46:24;3.30;;;2.13;;
16514;SDS011;8370;52.556;7.970;2022-11-15T13:48:55;4.00;;;2.67;;
16514;SDS011;8370;52.556;7.970;2022-11-15T13:51:27;5.90;;;2.90;;
16514;SDS011;8370;52.556;7.970;2022-11-15T13:53:55;2.67;;;1.23;;
16514;SDS011;8370;52.556;7.970;2022-11-15T13:56:44;2.43;;;1.53;;
16514;SDS011;8370;52.556;7.970;2022-11-15T13:59:23;1.80;;;1.40;;
16514;SDS011;8370;52.556;7.970;2022-11-15T14:01:51;4.87;;;3.43;;
16514;SDS011;8370;52.556;7.970;2022-11-15T14:04:19;1.87;;;1.23;;
16514;SDS011;8370;52.556;7.970;2022-11-15T14:06:48;3.70;;;2.10;;
16514;SDS011;8370;52.556;7.970;2022-11-15T14:09:24;3.00;;;1.13;;
16514;SDS011;8370;52.556;7.970;2022-11-15T14:11:58;3.37;;;1.30;;
16514;SDS011;8370;52.556;7.970;2022-11-15T14:14:25;0.63;;;0.63;;
16514;SDS011;8370;52.556;7.970;2022-11-15T14:16:53;0.93;;;0.80;;
16514;SDS011;8370;52.556;7.970;2022-11-15T14:24:37;1.90;;;0.80;;
16514;SDS011;8370;52.556;7.970;2022-11-15T14:27:19;2.57;;;0.77;;
16514;SDS011;8370;52.556;7.970;2022-11-15T14:29:52;0.97;;;0.80;;
16514;SDS011;8370;52.556;7.970;2022-11-15T14:32:22;0.77;;;0.77;;
16514;SDS011;8370;52.556;7.970;2022-11-15T14:34:57;2.10;;;0.80;;
16514;SDS011;8370;52.556;7.970;2022-11-15T14:37:27;3.03;;;0.70;;
16514;SDS011;8370;52.556;7.970;2022-11-15T14:40:00;1.70;;;0.83;;
16514;SDS011;8370;52.556;7.970;2022-11-15T14:42:27;1.00;;;0.80;;
16514;SDS011;8370;52.556;7.970;2022-11-15T14:44:54;7.20;;;1.30;;
16514;SDS011;8370;52.556;7.970;2022-11-15T14:47:19;1.60;;;0.97;;
16514;SDS011;8370;52.556;7.970;2022-11-15T14:49:46;1.10;;;1.00;;
16514;SDS011;8370;52.556;7.970;2022-11-15T14:52:25;1.13;;;0.93;;
16514;SDS011;8370;52.556;7.970;2022-11-15T14:54:53;1.20;;;1.10;;
16514;SDS011;8370;52.556;7.970;2022-11-15T14:57:19;3.40;;;1.00;;
16514;SDS011;8370;52.556;7.970;2022-11-15T14:59:44;2.07;;;1.20;;
16514;SDS011;8370;52.556;7.970;2022-11-15T15:02:18;2.73;;;0.90;;
16514;SDS011;8370;52.556;7.970;2022-11-15T15:04:48;3.00;;;1.00;;
16514;SDS011;8370;52.556;7.970;2022-11-15T15:07:15;1.63;;;1.10;;
16514;SDS011;8370;52.556;7.970;2022-11-15T15:09:41;2.17;;;1.30;;
16514;SDS011;8370;52.556;7.970;2022-11-15T15:12:17;3.70;;;1.30;;
16514;SDS011;8370;52.556;7.970;2022-11-15T15:14:47;5.07;;;1.83;;
16514;SDS011;8370;52.556;7.970;2022-11-15T15:17:14;3.90;;;1.77;;
16514;SDS011;8370;52.556;7.970;2022-11-15T15:19:40;10.37;;;3.57;;
16514;SDS011;8370;52.556;7.970;2022-11-15T15:22:09;7.93;;;3.20;;
16514;SDS011;8370;52.556;7.970;2022-11-15T15:24:42;5.57;;;3.57;;
16514;SDS011;8370;52.556;7.970;2022-11-15T15:27:09;8.30;;;3.80;;
16514;SDS011;8370;52.556;7.970;2022-11-15T15:29:35;7.40;;;3.67;;
16514;SDS011;8370;52.556;7.970;2022-11-15T15:32:00;4.83;;;3.47;;
16514;SDS011;8370;52.556;7.970;2022-11-15T15:34:26;5.70;;;2.67;;
16514;SDS011;8370;52.556;7.970;2022-11-15T15:39:54;2.20;;;1.87;;
16514;SDS011;8370;52.556;7.970;2022-11-15T15:42:21;5.83;;;2.27;;
16514;SDS011;8370;52.556;7.970;2022-11-15T15:44:48;3.40;;;1.90;;
16514;SDS011;8370;52.556;7.970;2022-11-15T15:47:18;7.40;;;2.27;;
16514;SDS011;8370;52.556;7.970;2022-11-15T15:49:45;12.90;;;2.17;;
16514;SDS011;8370;52.556;7.970;2022-11-15T15:52:11;7.87;;;2.30;;
16514;SDS011;8370;52.556;7.970;2022-11-15T15:54:37;5.53;;;1.90;;
16514;SDS011;8370;52.556;7.970;2022-11-15T15:57:03;4.23;;;2.00;;
16514;SDS011;8370;52.556;7.970;2022-11-15T15:59:30;3.87;;;2.40;;
16514;SDS011;8370;52.556;7.970;2022-11-15T16:01:55;3.23;;;2.07;;
16514;SDS011;8370;52.556;7.970;2022-11-15T16:04:21;3.10;;;2.40;;
16514;SDS011;8370;52.556;7.970;2022-11-15T16:06:46;6.63;;;2.87;;
16514;SDS011;8370;52.556;7.970;2022-11-15T16:09:16;8.80;;;2.40;;
16514;SDS011;8370;52.556;7.970;2022-11-15T16:11:44;4.77;;;2.33;;
16514;SDS011;8370;52.556;7.970;2022-11-15T16:14:10;6.53;;;2.67;;
16514;SDS011;8370;52.556;7.970;2022-11-15T16:16:36;6.83;;;3.00;;
16514;SDS011;8370;52.556;7.970;2022-11-15T16:19:02;4.70;;;3.00;;
16514;SDS011;8370;52.556;7.970;2022-11-15T16:21:29;5.63;;;2.77;;
16514;SDS011;8370;52.556;7.970;2022-11-15T16:23:55;7.23;;;2.87;;
16514;SDS011;8370;52.556;7.970;2022-11-15T16:26:21;4.40;;;2.63;;
16514;SDS011;8370;52.556;7.970;2022-11-15T16:28:52;5.93;;;2.77;;
16514;SDS011;8370;52.556;7.970;2022-11-15T16:31:18;5.20;;;2.70;;
16514;SDS011;8370;52.556;7.970;2022-11-15T16:33:46;5.60;;;2.67;;
16514;SDS011;8370;52.556;7.970;2022-11-15T16:36:21;5.80;;;2.93;;
16514;SDS011;8370;52.556;7.970;2022-11-15T16:38:48;4.40;;;2.50;;
16514;SDS011;8370;52.556;7.970;2022-11-15T16:41:14;3.20;;;2.20;;
16514;SDS011;8370;52.556;7.970;2022-11-15T16:43:43;5.43;;;2.67;;
16514;SDS011;8370;52.556;7.970;2022-11-15T16:46:13;4.10;;;2.67;;
16514;SDS011;8370;52.556;7.970;2022-11-15T16:48:46;5.07;;;2.80;;
16514;SDS011;8370;52.556;7.970;2022-11-15T16:51:12;7.13;;;4.87;;
16514;SDS011;8370;52.556;7.970;2022-11-15T16:53:37;8.40;;;4.77;;
16514;SDS011;8370;52.556;7.970;2022-11-15T16:56:03;11.17;;;7.00;;
16514;SDS011;8370;52.556;7.970;2022-11-15T16:58:39;9.83;;;6.40;;
16514;SDS011;8370;52.556;7.970;2022-11-15T17:01:04;10.00;;;7.43;;
16514;SDS011;8370;52.556;7.970;2022-11-15T17:03:30;7.87;;;5.87;;
16514;SDS011;8370;52.556;7.970;2022-11-15T17:05:56;9.50;;;6.30;;
16514;SDS011;8370;52.556;7.970;2022-11-15T17:08:23;7.83;;;6.13;;
16514;SDS011;8370;52.556;7.970;2022-11-15T17:10:49;10.57;;;6.27;;
16514;SDS011;8370;52.556;7.970;2022-11-15T17:13:15;8.93;;;4.47;;
16514;SDS011;8370;52.556;7.970;2022-11-15T17:15:40;4.80;;;3.33;;