sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55589;SDS011;41452;42.780;23.116;2023-07-29T00:00:42;3.42;;;2.08;;
55589;SDS011;41452;42.780;23.116;2023-07-29T00:03:08;3.05;;;1.95;;
55589;SDS011;41452;42.780;23.116;2023-07-29T00:05:34;3.58;;;2.13;;
55589;SDS011;41452;42.780;23.116;2023-07-29T00:07:59;4.82;;;2.20;;
55589;SDS011;41452;42.780;23.116;2023-07-29T00:10:25;3.28;;;2.28;;
55589;SDS011;41452;42.780;23.116;2023-07-29T00:12:50;4.10;;;2.70;;
55589;SDS011;41452;42.780;23.116;2023-07-29T00:15:16;3.40;;;2.40;;
55589;SDS011;41452;42.780;23.116;2023-07-29T00:17:41;4.90;;;2.22;;
55589;SDS011;41452;42.780;23.116;2023-07-29T00:20:07;5.72;;;2.25;;
55589;SDS011;41452;42.780;23.116;2023-07-29T00:22:32;3.20;;;2.10;;
55589;SDS011;41452;42.780;23.116;2023-07-29T00:24:58;5.68;;;2.10;;
55589;SDS011;41452;42.780;23.116;2023-07-29T00:27:24;3.80;;;2.47;;
55589;SDS011;41452;42.780;23.116;2023-07-29T00:29:50;3.97;;;2.50;;
55589;SDS011;41452;42.780;23.116;2023-07-29T00:32:15;4.18;;;2.47;;
55589;SDS011;41452;42.780;23.116;2023-07-29T00:34:41;5.18;;;2.20;;
55589;SDS011;41452;42.780;23.116;2023-07-29T00:37:06;4.07;;;2.78;;
55589;SDS011;41452;42.780;23.116;2023-07-29T00:39:32;4.07;;;2.55;;
55589;SDS011;41452;42.780;23.116;2023-07-29T00:41:57;3.70;;;2.45;;
55589;SDS011;41452;42.780;23.116;2023-07-29T00:44:23;3.45;;;2.33;;
55589;SDS011;41452;42.780;23.116;2023-07-29T00:46:50;3.92;;;2.08;;
55589;SDS011;41452;42.780;23.116;2023-07-29T00:49:17;3.53;;;2.00;;
55589;SDS011;41452;42.780;23.116;2023-07-29T00:51:43;7.10;;;2.45;;
55589;SDS011;41452;42.780;23.116;2023-07-29T00:54:08;3.58;;;2.33;;
55589;SDS011;41452;42.780;23.116;2023-07-29T00:56:34;5.00;;;2.58;;
55589;SDS011;41452;42.780;23.116;2023-07-29T00:59:00;4.18;;;2.55;;
55589;SDS011;41452;42.780;23.116;2023-07-29T01:01:27;4.55;;;2.40;;
55589;SDS011;41452;42.780;23.116;2023-07-29T01:03:53;3.35;;;2.10;;
55589;SDS011;41452;42.780;23.116;2023-07-29T01:12:24;3.20;;;2.40;;
55589;SDS011;41452;42.780;23.116;2023-07-29T01:17:23;8.05;;;2.45;;
55589;SDS011;41452;42.780;23.116;2023-07-29T01:20:01;3.75;;;2.35;;
55589;SDS011;41452;42.780;23.116;2023-07-29T01:22:30;8.15;;;3.10;;
55589;SDS011;41452;42.780;23.116;2023-07-29T01:24:58;2.97;;;2.17;;
55589;SDS011;41452;42.780;23.116;2023-07-29T01:27:24;3.42;;;2.33;;
55589;SDS011;41452;42.780;23.116;2023-07-29T01:29:49;3.20;;;2.15;;
55589;SDS011;41452;42.780;23.116;2023-07-29T01:32:20;3.85;;;2.20;;
55589;SDS011;41452;42.780;23.116;2023-07-29T01:35:13;4.63;;;2.07;;
55589;SDS011;41452;42.780;23.116;2023-07-29T01:37:44;5.03;;;2.47;;
55589;SDS011;41452;42.780;23.116;2023-07-29T01:40:14;3.78;;;2.38;;
55589;SDS011;41452;42.780;23.116;2023-07-29T01:42:40;3.42;;;2.33;;
55589;SDS011;41452;42.780;23.116;2023-07-29T01:45:06;2.92;;;2.00;;
55589;SDS011;41452;42.780;23.116;2023-07-29T01:47:32;7.50;;;2.53;;
55589;SDS011;41452;42.780;23.116;2023-07-29T01:49:57;5.15;;;2.47;;
55589;SDS011;41452;42.780;23.116;2023-07-29T01:52:22;3.97;;;2.45;;
55589;SDS011;41452;42.780;23.116;2023-07-29T01:54:48;3.60;;;2.30;;
55589;SDS011;41452;42.780;23.116;2023-07-29T01:57:13;4.38;;;2.53;;
55589;SDS011;41452;42.780;23.116;2023-07-29T01:59:38;5.35;;;2.70;;
55589;SDS011;41452;42.780;23.116;2023-07-29T02:02:04;3.75;;;2.40;;
55589;SDS011;41452;42.780;23.116;2023-07-29T02:04:29;3.90;;;2.40;;
55589;SDS011;41452;42.780;23.116;2023-07-29T02:06:55;3.85;;;2.28;;
55589;SDS011;41452;42.780;23.116;2023-07-29T02:09:20;3.72;;;2.05;;
55589;SDS011;41452;42.780;23.116;2023-07-29T02:11:45;3.67;;;2.30;;
55589;SDS011;41452;42.780;23.116;2023-07-29T02:14:11;4.40;;;2.58;;
55589;SDS011;41452;42.780;23.116;2023-07-29T02:16:36;4.00;;;2.42;;
55589;SDS011;41452;42.780;23.116;2023-07-29T02:19:02;3.38;;;2.20;;
55589;SDS011;41452;42.780;23.116;2023-07-29T02:21:28;3.65;;;2.42;;
55589;SDS011;41452;42.780;23.116;2023-07-29T02:23:53;3.42;;;2.10;;
55589;SDS011;41452;42.780;23.116;2023-07-29T02:26:19;3.47;;;2.53;;
55589;SDS011;41452;42.780;23.116;2023-07-29T02:28:44;3.95;;;2.58;;
55589;SDS011;41452;42.780;23.116;2023-07-29T02:31:12;4.15;;;2.65;;
55589;SDS011;41452;42.780;23.116;2023-07-29T02:33:40;4.35;;;2.50;;
55589;SDS011;41452;42.780;23.116;2023-07-29T02:36:06;4.85;;;2.80;;
55589;SDS011;41452;42.780;23.116;2023-07-29T02:38:31;4.05;;;2.70;;
55589;SDS011;41452;42.780;23.116;2023-07-29T02:40:56;4.57;;;2.70;;
55589;SDS011;41452;42.780;23.116;2023-07-29T02:43:22;7.07;;;2.78;;
55589;SDS011;41452;42.780;23.116;2023-07-29T02:45:47;7.95;;;2.85;;
55589;SDS011;41452;42.780;23.116;2023-07-29T02:48:13;5.13;;;2.72;;
55589;SDS011;41452;42.780;23.116;2023-07-29T02:50:38;4.20;;;2.67;;
55589;SDS011;41452;42.780;23.116;2023-07-29T02:53:04;4.07;;;2.63;;
55589;SDS011;41452;42.780;23.116;2023-07-29T02:55:29;6.10;;;2.33;;
55589;SDS011;41452;42.780;23.116;2023-07-29T02:57:54;4.63;;;2.50;;
55589;SDS011;41452;42.780;23.116;2023-07-29T03:00:20;4.05;;;2.47;;
55589;SDS011;41452;42.780;23.116;2023-07-29T03:02:45;4.13;;;2.67;;
55589;SDS011;41452;42.780;23.116;2023-07-29T03:05:11;7.70;;;3.03;;
55589;SDS011;41452;42.780;23.116;2023-07-29T03:07:36;4.15;;;2.42;;
55589;SDS011;41452;42.780;23.116;2023-07-29T03:10:01;4.53;;;2.72;;
55589;SDS011;41452;42.780;23.116;2023-07-29T03:12:27;5.90;;;2.75;;
55589;SDS011;41452;42.780;23.116;2023-07-29T03:14:52;4.45;;;2.60;;
55589;SDS011;41452;42.780;23.116;2023-07-29T03:17:18;4.90;;;2.80;;
55589;SDS011;41452;42.780;23.116;2023-07-29T03:19:43;5.80;;;2.65;;
55589;SDS011;41452;42.780;23.116;2023-07-29T03:22:08;5.82;;;2.63;;
55589;SDS011;41452;42.780;23.116;2023-07-29T03:24:34;3.88;;;2.40;;
55589;SDS011;41452;42.780;23.116;2023-07-29T03:26:59;5.05;;;2.60;;
55589;SDS011;41452;42.780;23.116;2023-07-29T03:29:24;4.00;;;2.55;;
55589;SDS011;41452;42.780;23.116;2023-07-29T03:31:50;7.05;;;2.58;;
55589;SDS011;41452;42.780;23.116;2023-07-29T03:34:15;4.03;;;2.53;;
55589;SDS011;41452;42.780;23.116;2023-07-29T03:36:40;3.50;;;2.40;;
55589;SDS011;41452;42.780;23.116;2023-07-29T03:39:06;4.25;;;2.35;;
55589;SDS011;41452;42.780;23.116;2023-07-29T03:41:32;3.63;;;2.22;;
55589;SDS011;41452;42.780;23.116;2023-07-29T03:43:58;3.95;;;2.75;;
55589;SDS011;41452;42.780;23.116;2023-07-29T03:46:24;5.40;;;2.72;;
55589;SDS011;41452;42.780;23.116;2023-07-29T03:48:49;7.82;;;2.70;;
55589;SDS011;41452;42.780;23.116;2023-07-29T03:51:15;3.88;;;2.42;;
55589;SDS011;41452;42.780;23.116;2023-07-29T03:53:40;3.97;;;2.08;;
55589;SDS011;41452;42.780;23.116;2023-07-29T03:56:06;3.92;;;2.30;;
55589;SDS011;41452;42.780;23.116;2023-07-29T03:58:32;4.38;;;2.50;;
55589;SDS011;41452;42.780;23.116;2023-07-29T04:00:57;4.53;;;2.60;;
55589;SDS011;41452;42.780;23.116;2023-07-29T04:03:23;4.18;;;2.47;;
55589;SDS011;41452;42.780;23.116;2023-07-29T04:05:48;4.88;;;2.60;;
55589;SDS011;41452;42.780;23.116;2023-07-29T04:08:14;4.50;;;2.60;;
55589;SDS011;41452;42.780;23.116;2023-07-29T04:10:39;4.30;;;2.60;;
55589;SDS011;41452;42.780;23.116;2023-07-29T04:13:04;8.15;;;3.45;;
55589;SDS011;41452;42.780;23.116;2023-07-29T04:15:30;5.05;;;2.70;;
55589;SDS011;41452;42.780;23.116;2023-07-29T04:17:55;4.47;;;2.70;;
55589;SDS011;41452;42.780;23.116;2023-07-29T04:20:21;5.32;;;2.75;;
55589;SDS011;41452;42.780;23.116;2023-07-29T04:22:46;4.47;;;2.85;;
55589;SDS011;41452;42.780;23.116;2023-07-29T04:25:12;4.70;;;2.90;;
55589;SDS011;41452;42.780;23.116;2023-07-29T04:27:38;4.15;;;2.80;;
55589;SDS011;41452;42.780;23.116;2023-07-29T04:30:03;6.75;;;2.97;;
55589;SDS011;41452;42.780;23.116;2023-07-29T04:32:29;4.50;;;2.65;;
55589;SDS011;41452;42.780;23.116;2023-07-29T04:34:54;4.38;;;2.90;;
55589;SDS011;41452;42.780;23.116;2023-07-29T04:37:20;5.80;;;3.17;;
55589;SDS011;41452;42.780;23.116;2023-07-29T04:39:45;4.00;;;2.83;;
55589;SDS011;41452;42.780;23.116;2023-07-29T04:42:11;4.68;;;2.78;;
55589;SDS011;41452;42.780;23.116;2023-07-29T04:44:37;6.28;;;3.47;;
55589;SDS011;41452;42.780;23.116;2023-07-29T04:47:02;7.32;;;2.70;;
55589;SDS011;41452;42.780;23.116;2023-07-29T04:49:28;7.15;;;3.33;;
55589;SDS011;41452;42.780;23.116;2023-07-29T04:51:53;6.53;;;3.30;;
55589;SDS011;41452;42.780;23.116;2023-07-29T04:54:18;4.85;;;3.50;;
55589;SDS011;41452;42.780;23.116;2023-07-29T04:56:45;7.07;;;3.63;;
55589;SDS011;41452;42.780;23.116;2023-07-29T04:59:11;7.95;;;3.83;;
55589;SDS011;41452;42.780;23.116;2023-07-29T05:01:38;6.18;;;3.20;;
55589;SDS011;41452;42.780;23.116;2023-07-29T05:04:03;6.55;;;3.35;;
55589;SDS011;41452;42.780;23.116;2023-07-29T05:06:29;5.88;;;3.47;;
55589;SDS011;41452;42.780;23.116;2023-07-29T05:08:56;9.07;;;2.95;;
55589;SDS011;41452;42.780;23.116;2023-07-29T05:11:22;7.20;;;3.90;;
55589;SDS011;41452;42.780;23.116;2023-07-29T05:13:50;7.72;;;3.42;;
55589;SDS011;41452;42.780;23.116;2023-07-29T05:16:16;4.20;;;3.08;;
55589;SDS011;41452;42.780;23.116;2023-07-29T05:18:41;4.28;;;2.67;;
55589;SDS011;41452;42.780;23.116;2023-07-29T05:21:06;5.20;;;2.80;;
55589;SDS011;41452;42.780;23.116;2023-07-29T05:23:33;8.75;;;3.15;;
55589;SDS011;41452;42.780;23.116;2023-07-29T05:25:58;6.13;;;3.03;;
55589;SDS011;41452;42.780;23.116;2023-07-29T05:28:24;4.97;;;3.05;;
55589;SDS011;41452;42.780;23.116;2023-07-29T05:30:49;5.22;;;3.17;;
55589;SDS011;41452;42.780;23.116;2023-07-29T05:33:15;6.43;;;2.75;;
55589;SDS011;41452;42.780;23.116;2023-07-29T05:35:40;5.03;;;3.10;;
55589;SDS011;41452;42.780;23.116;2023-07-29T05:38:05;6.07;;;3.10;;
55589;SDS011;41452;42.780;23.116;2023-07-29T05:40:33;6.40;;;2.65;;
55589;SDS011;41452;42.780;23.116;2023-07-29T05:42:58;6.00;;;3.10;;
55589;SDS011;41452;42.780;23.116;2023-07-29T05:45:24;7.35;;;2.83;;
55589;SDS011;41452;42.780;23.116;2023-07-29T05:47:49;5.82;;;3.15;;
55589;SDS011;41452;42.780;23.116;2023-07-29T05:50:15;4.03;;;2.67;;
55589;SDS011;41452;42.780;23.116;2023-07-29T05:52:41;6.00;;;3.15;;
55589;SDS011;41452;42.780;23.116;2023-07-29T05:55:06;4.28;;;2.53;;
55589;SDS011;41452;42.780;23.116;2023-07-29T05:57:32;4.25;;;2.35;;
55589;SDS011;41452;42.780;23.116;2023-07-29T05:59:57;4.97;;;3.10;;
55589;SDS011;41452;42.780;23.116;2023-07-29T06:02:23;5.10;;;3.35;;
55589;SDS011;41452;42.780;23.116;2023-07-29T06:04:48;5.60;;;3.03;;
55589;SDS011;41452;42.780;23.116;2023-07-29T06:07:14;70.30;;;5.50;;
55589;SDS011;41452;42.780;23.116;2023-07-29T06:09:39;10.52;;;3.42;;
55589;SDS011;41452;42.780;23.116;2023-07-29T06:12:05;6.20;;;3.20;;
55589;SDS011;41452;42.780;23.116;2023-07-29T06:14:31;4.35;;;2.88;;
55589;SDS011;41452;42.780;23.116;2023-07-29T06:16:56;4.18;;;2.60;;
55589;SDS011;41452;42.780;23.116;2023-07-29T06:19:21;5.32;;;2.78;;
55589;SDS011;41452;42.780;23.116;2023-07-29T06:21:47;5.53;;;3.00;;
55589;SDS011;41452;42.780;23.116;2023-07-29T06:24:13;15.63;;;3.13;;
55589;SDS011;41452;42.780;23.116;2023-07-29T06:26:38;5.57;;;2.90;;
55589;SDS011;41452;42.780;23.116;2023-07-29T06:29:04;6.40;;;2.88;;
55589;SDS011;41452;42.780;23.116;2023-07-29T06:31:29;8.10;;;2.90;;
55589;SDS011;41452;42.780;23.116;2023-07-29T06:33:55;7.28;;;2.95;;
55589;SDS011;41452;42.780;23.116;2023-07-29T06:36:21;10.55;;;3.50;;
55589;SDS011;41452;42.780;23.116;2023-07-29T06:38:46;5.32;;;3.25;;
55589;SDS011;41452;42.780;23.116;2023-07-29T06:41:12;20.27;;;3.47;;
55589;SDS011;41452;42.780;23.116;2023-07-29T06:43:37;7.18;;;3.30;;
55589;SDS011;41452;42.780;23.116;2023-07-29T06:46:02;13.95;;;3.38;;
55589;SDS011;41452;42.780;23.116;2023-07-29T06:48:28;8.95;;;4.13;;
55589;SDS011;41452;42.780;23.116;2023-07-29T06:50:53;4.10;;;2.90;;
55589;SDS011;41452;42.780;23.116;2023-07-29T06:53:20;5.93;;;3.17;;
55589;SDS011;41452;42.780;23.116;2023-07-29T06:58:15;6.15;;;2.95;;
55589;SDS011;41452;42.780;23.116;2023-07-29T07:00:41;5.57;;;2.83;;
55589;SDS011;41452;42.780;23.116;2023-07-29T07:03:06;5.63;;;3.05;;
55589;SDS011;41452;42.780;23.116;2023-07-29T07:05:31;15.52;;;4.50;;
55589;SDS011;41452;42.780;23.116;2023-07-29T07:07:57;5.13;;;2.42;;
55589;SDS011;41452;42.780;23.116;2023-07-29T07:10:22;6.63;;;2.63;;
55589;SDS011;41452;42.780;23.116;2023-07-29T07:12:47;11.48;;;3.00;;
55589;SDS011;41452;42.780;23.116;2023-07-29T07:15:13;6.95;;;3.00;;
55589;SDS011;41452;42.780;23.116;2023-07-29T07:17:38;20.58;;;3.38;;
55589;SDS011;41452;42.780;23.116;2023-07-29T07:20:04;4.53;;;2.42;;
55589;SDS011;41452;42.780;23.116;2023-07-29T07:22:30;6.95;;;3.00;;
55589;SDS011;41452;42.780;23.116;2023-07-29T07:24:55;4.15;;;2.60;;
55589;SDS011;41452;42.780;23.116;2023-07-29T07:27:21;6.10;;;3.30;;
55589;SDS011;41452;42.780;23.116;2023-07-29T07:29:46;5.40;;;2.63;;
55589;SDS011;41452;42.780;23.116;2023-07-29T07:32:11;4.82;;;2.70;;
55589;SDS011;41452;42.780;23.116;2023-07-29T07:34:37;6.95;;;2.72;;
55589;SDS011;41452;42.780;23.116;2023-07-29T07:37:02;7.43;;;2.50;;
55589;SDS011;41452;42.780;23.116;2023-07-29T07:39:29;6.15;;;3.00;;
55589;SDS011;41452;42.780;23.116;2023-07-29T07:41:55;4.70;;;2.97;;
55589;SDS011;41452;42.780;23.116;2023-07-29T07:44:20;7.78;;;3.15;;
55589;SDS011;41452;42.780;23.116;2023-07-29T07:46:46;6.63;;;2.95;;
55589;SDS011;41452;42.780;23.116;2023-07-29T07:49:11;4.93;;;2.65;;
55589;SDS011;41452;42.780;23.116;2023-07-29T07:51:38;5.85;;;2.50;;
55589;SDS011;41452;42.780;23.116;2023-07-29T07:54:03;5.63;;;2.85;;
55589;SDS011;41452;42.780;23.116;2023-07-29T07:56:28;8.63;;;2.67;;
55589;SDS011;41452;42.780;23.116;2023-07-29T07:58:54;8.38;;;2.45;;
55589;SDS011;41452;42.780;23.116;2023-07-29T08:01:19;10.20;;;3.08;;
55589;SDS011;41452;42.780;23.116;2023-07-29T08:03:44;6.45;;;2.60;;
55589;SDS011;41452;42.780;23.116;2023-07-29T08:06:10;5.05;;;2.55;;
55589;SDS011;41452;42.780;23.116;2023-07-29T08:08:35;17.33;;;3.08;;
55589;SDS011;41452;42.780;23.116;2023-07-29T08:11:01;4.18;;;2.90;;
55589;SDS011;41452;42.780;23.116;2023-07-29T08:13:26;3.72;;;2.17;;
55589;SDS011;41452;42.780;23.116;2023-07-29T08:15:52;5.95;;;2.42;;
55589;SDS011;41452;42.780;23.116;2023-07-29T08:18:18;5.20;;;2.20;;
55589;SDS011;41452;42.780;23.116;2023-07-29T08:20:51;7.35;;;2.50;;
55589;SDS011;41452;42.780;23.116;2023-07-29T08:23:23;8.27;;;2.70;;
55589;SDS011;41452;42.780;23.116;2023-07-29T08:25:56;6.13;;;2.05;;
55589;SDS011;41452;42.780;23.116;2023-07-29T08:28:26;5.65;;;2.10;;
55589;SDS011;41452;42.780;23.116;2023-07-29T08:30:53;6.70;;;2.05;;
55589;SDS011;41452;42.780;23.116;2023-07-29T08:33:19;2.88;;;1.92;;
55589;SDS011;41452;42.780;23.116;2023-07-29T08:35:44;5.20;;;2.00;;
55589;SDS011;41452;42.780;23.116;2023-07-29T08:38:09;3.75;;;1.70;;
55589;SDS011;41452;42.780;23.116;2023-07-29T08:40:35;2.92;;;1.70;;
55589;SDS011;41452;42.780;23.116;2023-07-29T08:43:06;4.78;;;1.90;;
55589;SDS011;41452;42.780;23.116;2023-07-29T08:45:34;4.38;;;1.75;;
55589;SDS011;41452;42.780;23.116;2023-07-29T08:48:02;5.25;;;1.60;;
55589;SDS011;41452;42.780;23.116;2023-07-29T08:50:29;8.20;;;1.77;;
55589;SDS011;41452;42.780;23.116;2023-07-29T08:52:57;2.60;;;1.30;;
55589;SDS011;41452;42.780;23.116;2023-07-29T08:55:24;5.13;;;1.40;;
55589;SDS011;41452;42.780;23.116;2023-07-29T08:57:50;2.38;;;1.17;;
55589;SDS011;41452;42.780;23.116;2023-07-29T09:00:16;1.67;;;1.05;;
55589;SDS011;41452;42.780;23.116;2023-07-29T09:02:42;2.28;;;1.35;;
55589;SDS011;41452;42.780;23.116;2023-07-29T09:05:07;4.88;;;1.30;;
55589;SDS011;41452;42.780;23.116;2023-07-29T09:07:33;1.48;;;0.93;;
55589;SDS011;41452;42.780;23.116;2023-07-29T09:10:01;5.07;;;1.13;;
55589;SDS011;41452;42.780;23.116;2023-07-29T09:12:26;2.10;;;1.23;;
55589;SDS011;41452;42.780;23.116;2023-07-29T09:14:52;7.50;;;1.17;;
55589;SDS011;41452;42.780;23.116;2023-07-29T09:17:18;3.92;;;1.17;;
55589;SDS011;41452;42.780;23.116;2023-07-29T09:19:47;4.75;;;1.30;;
55589;SDS011;41452;42.780;23.116;2023-07-29T09:22:21;2.40;;;1.30;;
55589;SDS011;41452;42.780;23.116;2023-07-29T09:24:47;2.13;;;1.02;;
55589;SDS011;41452;42.780;23.116;2023-07-29T09:27:25;1.60;;;0.98;;
55589;SDS011;41452;42.780;23.116;2023-07-29T09:29:52;1.77;;;1.00;;
55589;SDS011;41452;42.780;23.116;2023-07-29T09:32:21;2.33;;;1.13;;
55589;SDS011;41452;42.780;23.116;2023-07-29T09:34:48;0.50;;;0.30;;
55589;SDS011;41452;42.780;23.116;2023-07-29T09:37:17;3.35;;;1.00;;
55589;SDS011;41452;42.780;23.116;2023-07-29T09:39:47;3.47;;;1.30;;
55589;SDS011;41452;42.780;23.116;2023-07-29T09:42:19;7.47;;;1.20;;
55589;SDS011;41452;42.780;23.116;2023-07-29T09:44:46;2.17;;;0.90;;
55589;SDS011;41452;42.780;23.116;2023-07-29T09:47:22;1.13;;;0.60;;
55589;SDS011;41452;42.780;23.116;2023-07-29T09:49:52;2.08;;;0.50;;
55589;SDS011;41452;42.780;23.116;2023-07-29T09:52:22;2.08;;;1.00;;
55589;SDS011;41452;42.780;23.116;2023-07-29T09:54:48;3.92;;;1.10;;
55589;SDS011;41452;42.780;23.116;2023-07-29T09:57:14;4.93;;;0.80;;
55589;SDS011;41452;42.780;23.116;2023-07-29T09:59:41;26.67;;;1.80;;
55589;SDS011;41452;42.780;23.116;2023-07-29T10:02:09;1.45;;;0.70;;
55589;SDS011;41452;42.780;23.116;2023-07-29T10:04:43;10.85;;;0.80;;
55589;SDS011;41452;42.780;23.116;2023-07-29T10:07:09;4.07;;;1.00;;
55589;SDS011;41452;42.780;23.116;2023-07-29T10:09:36;4.60;;;0.77;;
55589;SDS011;41452;42.780;23.116;2023-07-29T10:12:02;3.17;;;0.70;;
55589;SDS011;41452;42.780;23.116;2023-07-29T10:14:31;3.03;;;0.80;;
55589;SDS011;41452;42.780;23.116;2023-07-29T10:16:56;4.00;;;0.85;;
55589;SDS011;41452;42.780;23.116;2023-07-29T10:19:23;3.88;;;0.75;;
55589;SDS011;41452;42.780;23.116;2023-07-29T10:21:51;2.55;;;0.60;;
55589;SDS011;41452;42.780;23.116;2023-07-29T10:24:18;2.92;;;0.73;;
55589;SDS011;41452;42.780;23.116;2023-07-29T10:26:47;1.02;;;0.50;;
55589;SDS011;41452;42.780;23.116;2023-07-29T10:29:17;1.05;;;0.55;;
55589;SDS011;41452;42.780;23.116;2023-07-29T10:31:45;2.03;;;0.90;;
55589;SDS011;41452;42.780;23.116;2023-07-29T10:34:11;2.53;;;1.00;;
55589;SDS011;41452;42.780;23.116;2023-07-29T10:36:38;1.23;;;0.68;;
55589;SDS011;41452;42.780;23.116;2023-07-29T10:39:06;4.88;;;0.85;;
55589;SDS011;41452;42.780;23.116;2023-07-29T10:47:15;3.13;;;0.95;;
55589;SDS011;41452;42.780;23.116;2023-07-29T10:49:42;3.55;;;0.95;;
55589;SDS011;41452;42.780;23.116;2023-07-29T10:52:17;8.38;;;0.98;;
55589;SDS011;41452;42.780;23.116;2023-07-29T10:54:54;3.08;;;0.80;;
55589;SDS011;41452;42.780;23.116;2023-07-29T10:59:58;1.70;;;0.68;;
55589;SDS011;41452;42.780;23.116;2023-07-29T11:02:30;4.22;;;0.68;;
55589;SDS011;41452;42.780;23.116;2023-07-29T11:04:57;2.17;;;0.40;;
55589;SDS011;41452;42.780;23.116;2023-07-29T11:07:24;1.80;;;0.73;;
55589;SDS011;41452;42.780;23.116;2023-07-29T11:09:55;1.83;;;0.70;;
55589;SDS011;41452;42.780;23.116;2023-07-29T11:15:13;1.13;;;0.55;;
55589;SDS011;41452;42.780;23.116;2023-07-29T11:17:41;1.85;;;1.10;;
55589;SDS011;41452;42.780;23.116;2023-07-29T11:20:06;3.90;;;0.90;;
55589;SDS011;41452;42.780;23.116;2023-07-29T11:22:33;4.30;;;0.70;;
55589;SDS011;41452;42.780;23.116;2023-07-29T11:24:58;2.83;;;0.82;;
55589;SDS011;41452;42.780;23.116;2023-07-29T11:27:24;2.40;;;1.00;;
55589;SDS011;41452;42.780;23.116;2023-07-29T11:29:49;2.55;;;0.80;;
55589;SDS011;41452;42.780;23.116;2023-07-29T11:32:15;1.00;;;0.68;;
55589;SDS011;41452;42.780;23.116;2023-07-29T11:34:41;5.10;;;1.00;;
55589;SDS011;41452;42.780;23.116;2023-07-29T11:37:09;4.53;;;0.80;;
55589;SDS011;41452;42.780;23.116;2023-07-29T11:39:39;1.52;;;0.88;;
55589;SDS011;41452;42.780;23.116;2023-07-29T11:42:06;1.90;;;0.75;;
55589;SDS011;41452;42.780;23.116;2023-07-29T11:44:32;4.05;;;1.00;;
55589;SDS011;41452;42.780;23.116;2023-07-29T11:46:57;1.52;;;0.80;;
55589;SDS011;41452;42.780;23.116;2023-07-29T11:49:22;5.78;;;1.10;;
55589;SDS011;41452;42.780;23.116;2023-07-29T11:51:48;7.15;;;1.35;;
55589;SDS011;41452;42.780;23.116;2023-07-29T11:54:14;3.20;;;1.23;;
55589;SDS011;41452;42.780;23.116;2023-07-29T11:56:40;6.82;;;1.35;;
55589;SDS011;41452;42.780;23.116;2023-07-29T11:59:06;7.65;;;1.40;;
55589;SDS011;41452;42.780;23.116;2023-07-29T12:01:32;3.45;;;2.03;;
55589;SDS011;41452;42.780;23.116;2023-07-29T12:03:58;38.72;;;4.85;;
55589;SDS011;41452;42.780;23.116;2023-07-29T12:06:24;4.43;;;1.00;;
55589;SDS011;41452;42.780;23.116;2023-07-29T12:08:50;2.88;;;1.67;;
55589;SDS011;41452;42.780;23.116;2023-07-29T12:11:16;4.47;;;1.83;;
55589;SDS011;41452;42.780;23.116;2023-07-29T12:13:42;3.42;;;2.10;;
55589;SDS011;41452;42.780;23.116;2023-07-29T12:16:08;5.65;;;1.40;;
55589;SDS011;41452;42.780;23.116;2023-07-29T12:18:33;3.25;;;1.15;;
55589;SDS011;41452;42.780;23.116;2023-07-29T12:20:59;2.35;;;1.02;;
55589;SDS011;41452;42.780;23.116;2023-07-29T12:23:25;2.20;;;1.00;;
55589;SDS011;41452;42.780;23.116;2023-07-29T12:25:57;3.00;;;1.02;;
55589;SDS011;41452;42.780;23.116;2023-07-29T12:28:24;3.42;;;0.90;;
55589;SDS011;41452;42.780;23.116;2023-07-29T12:30:53;1.75;;;0.85;;
55589;SDS011;41452;42.780;23.116;2023-07-29T12:33:31;3.85;;;0.90;;
55589;SDS011;41452;42.780;23.116;2023-07-29T12:35:58;2.45;;;1.00;;
55589;SDS011;41452;42.780;23.116;2023-07-29T12:38:25;4.15;;;1.20;;
55589;SDS011;41452;42.780;23.116;2023-07-29T12:40:51;2.95;;;1.20;;
55589;SDS011;41452;42.780;23.116;2023-07-29T12:43:17;6.05;;;1.33;;
55589;SDS011;41452;42.780;23.116;2023-07-29T12:45:42;5.95;;;1.20;;
55589;SDS011;41452;42.780;23.116;2023-07-29T12:48:09;2.85;;;1.23;;
55589;SDS011;41452;42.780;23.116;2023-07-29T12:50:35;2.70;;;1.13;;
55589;SDS011;41452;42.780;23.116;2023-07-29T12:53:01;5.25;;;1.55;;
55589;SDS011;41452;42.780;23.116;2023-07-29T12:55:26;9.40;;;1.20;;
55589;SDS011;41452;42.780;23.116;2023-07-29T12:57:52;3.28;;;1.30;;
55589;SDS011;41452;42.780;23.116;2023-07-29T13:00:17;2.30;;;1.35;;
55589;SDS011;41452;42.780;23.116;2023-07-29T13:02:43;3.75;;;1.27;;
55589;SDS011;41452;42.780;23.116;2023-07-29T13:05:09;1.73;;;1.00;;
55589;SDS011;41452;42.780;23.116;2023-07-29T13:07:36;4.85;;;1.10;;
55589;SDS011;41452;42.780;23.116;2023-07-29T13:10:05;9.23;;;5.00;;
55589;SDS011;41452;42.780;23.116;2023-07-29T13:12:31;2.63;;;1.65;;
55589;SDS011;41452;42.780;23.116;2023-07-29T13:14:57;5.97;;;1.88;;
55589;SDS011;41452;42.780;23.116;2023-07-29T13:17:23;2.33;;;1.13;;
55589;SDS011;41452;42.780;23.116;2023-07-29T13:19:48;4.45;;;2.53;;
55589;SDS011;41452;42.780;23.116;2023-07-29T13:22:14;6.70;;;1.80;;
55589;SDS011;41452;42.780;23.116;2023-07-29T13:24:39;3.55;;;1.45;;
55589;SDS011;41452;42.780;23.116;2023-07-29T13:27:05;2.22;;;1.20;;
55589;SDS011;41452;42.780;23.116;2023-07-29T13:29:30;3.35;;;1.20;;
55589;SDS011;41452;42.780;23.116;2023-07-29T13:31:56;3.85;;;1.10;;
55589;SDS011;41452;42.780;23.116;2023-07-29T13:34:21;5.18;;;1.30;;
55589;SDS011;41452;42.780;23.116;2023-07-29T13:36:47;2.13;;;1.40;;
55589;SDS011;41452;42.780;23.116;2023-07-29T13:39:12;1.90;;;1.10;;
55589;SDS011;41452;42.780;23.116;2023-07-29T13:41:38;2.63;;;1.30;;
55589;SDS011;41452;42.780;23.116;2023-07-29T13:44:03;4.10;;;1.60;;
55589;SDS011;41452;42.780;23.116;2023-07-29T13:46:29;5.35;;;1.60;;
55589;SDS011;41452;42.780;23.116;2023-07-29T13:48:54;3.30;;;1.95;;
55589;SDS011;41452;42.780;23.116;2023-07-29T13:51:19;2.70;;;1.00;;
55589;SDS011;41452;42.780;23.116;2023-07-29T13:53:45;3.67;;;1.30;;
55589;SDS011;41452;42.780;23.116;2023-07-29T13:56:10;4.07;;;1.10;;
55589;SDS011;41452;42.780;23.116;2023-07-29T13:58:36;2.17;;;1.20;;
55589;SDS011;41452;42.780;23.116;2023-07-29T14:01:01;2.30;;;0.93;;
55589;SDS011;41452;42.780;23.116;2023-07-29T14:03:29;5.50;;;1.40;;
55589;SDS011;41452;42.780;23.116;2023-07-29T14:05:55;2.20;;;1.20;;
55589;SDS011;41452;42.780;23.116;2023-07-29T14:08:20;3.35;;;1.55;;
55589;SDS011;41452;42.780;23.116;2023-07-29T14:10:48;3.10;;;1.63;;
55589;SDS011;41452;42.780;23.116;2023-07-29T14:13:14;2.25;;;1.33;;
55589;SDS011;41452;42.780;23.116;2023-07-29T14:15:40;2.63;;;1.20;;
55589;SDS011;41452;42.780;23.116;2023-07-29T14:18:05;8.35;;;5.00;;
55589;SDS011;41452;42.780;23.116;2023-07-29T14:20:31;3.70;;;1.98;;
55589;SDS011;41452;42.780;23.116;2023-07-29T14:22:57;3.72;;;1.20;;
55589;SDS011;41452;42.780;23.116;2023-07-29T14:25:22;2.03;;;1.20;;
55589;SDS011;41452;42.780;23.116;2023-07-29T14:27:48;2.78;;;1.15;;
55589;SDS011;41452;42.780;23.116;2023-07-29T14:30:13;10.40;;;1.60;;
55589;SDS011;41452;42.780;23.116;2023-07-29T14:32:39;5.20;;;1.35;;
55589;SDS011;41452;42.780;23.116;2023-07-29T14:35:04;4.07;;;1.25;;
55589;SDS011;41452;42.780;23.116;2023-07-29T14:37:30;11.82;;;7.85;;
55589;SDS011;41452;42.780;23.116;2023-07-29T14:39:59;9.77;;;4.70;;
55589;SDS011;41452;42.780;23.116;2023-07-29T14:42:25;6.85;;;2.55;;
55589;SDS011;41452;42.780;23.116;2023-07-29T14:44:50;2.58;;;1.40;;
55589;SDS011;41452;42.780;23.116;2023-07-29T14:47:15;3.60;;;1.30;;
55589;SDS011;41452;42.780;23.116;2023-07-29T14:49:41;3.90;;;1.38;;