sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66196;BME280;53000;45.182;5.736;2023-05-11T00:01:16;99187.44;;;17.12;46.90
66196;BME280;53000;45.182;5.736;2023-05-11T00:03:41;99175.88;;;17.10;46.81
66196;BME280;53000;45.182;5.736;2023-05-11T00:06:06;99182.38;;;17.09;46.97
66196;BME280;53000;45.182;5.736;2023-05-11T00:08:32;99177.34;;;17.06;47.37
66196;BME280;53000;45.182;5.736;2023-05-11T00:10:57;99190.41;;;17.04;47.18
66196;BME280;53000;45.182;5.736;2023-05-11T00:13:25;99180.75;;;17.02;47.73
66196;BME280;53000;45.182;5.736;2023-05-11T00:15:50;99180.94;;;17.00;47.36
66196;BME280;53000;45.182;5.736;2023-05-11T00:18:16;99175.50;;;16.93;47.34
66196;BME280;53000;45.182;5.736;2023-05-11T00:20:41;99180.97;;;16.87;47.38
66196;BME280;53000;45.182;5.736;2023-05-11T00:23:06;99182.00;;;16.86;47.22
66196;BME280;53000;45.182;5.736;2023-05-11T00:25:32;99178.66;;;16.84;47.69
66196;BME280;53000;45.182;5.736;2023-05-11T00:27:57;99176.97;;;16.83;47.60
66196;BME280;53000;45.182;5.736;2023-05-11T00:30:22;99178.41;;;16.79;47.69
66196;BME280;53000;45.182;5.736;2023-05-11T00:32:48;99174.22;;;16.76;47.89
66196;BME280;53000;45.182;5.736;2023-05-11T00:35:15;99173.59;;;16.74;47.87
66196;BME280;53000;45.182;5.736;2023-05-11T00:37:40;99170.66;;;16.75;48.07
66196;BME280;53000;45.182;5.736;2023-05-11T00:40:06;99167.06;;;16.75;48.05
66196;BME280;53000;45.182;5.736;2023-05-11T00:42:32;99174.44;;;16.74;48.05
66196;BME280;53000;45.182;5.736;2023-05-11T00:44:57;99169.41;;;16.71;47.76
66196;BME280;53000;45.182;5.736;2023-05-11T00:47:23;99158.47;;;16.58;48.29
66196;BME280;53000;45.182;5.736;2023-05-11T00:49:51;99161.19;;;16.51;47.75
66196;BME280;53000;45.182;5.736;2023-05-11T00:52:17;99164.38;;;16.48;48.01
66196;BME280;53000;45.182;5.736;2023-05-11T00:54:43;99161.63;;;16.48;47.93
66196;BME280;53000;45.182;5.736;2023-05-11T00:57:08;99150.28;;;16.45;48.06
66196;BME280;53000;45.182;5.736;2023-05-11T00:59:34;99148.81;;;16.42;48.08
66196;BME280;53000;45.182;5.736;2023-05-11T01:02:00;99149.88;;;16.41;48.26
66196;BME280;53000;45.182;5.736;2023-05-11T01:04:26;99147.16;;;16.41;48.71
66196;BME280;53000;45.182;5.736;2023-05-11T01:09:39;99147.97;;;16.48;48.13
66196;BME280;53000;45.182;5.736;2023-05-11T01:12:21;99153.25;;;16.50;48.29
66196;BME280;53000;45.182;5.736;2023-05-11T01:15:11;99148.81;;;16.49;48.76
66196;BME280;53000;45.182;5.736;2023-05-11T01:17:56;99151.34;;;16.50;49.39
66196;BME280;53000;45.182;5.736;2023-05-11T01:20:25;99157.00;;;16.49;49.21
66196;BME280;53000;45.182;5.736;2023-05-11T01:26:02;99150.91;;;16.53;49.64
66196;BME280;53000;45.182;5.736;2023-05-11T01:31:20;99157.41;;;16.59;49.76
66196;BME280;53000;45.182;5.736;2023-05-11T01:34:06;99156.59;;;16.59;50.21
66196;BME280;53000;45.182;5.736;2023-05-11T01:36:36;99153.00;;;16.58;50.82
66196;BME280;53000;45.182;5.736;2023-05-11T01:39:07;99151.75;;;16.54;50.04
66196;BME280;53000;45.182;5.736;2023-05-11T01:41:34;99157.63;;;16.51;50.29
66196;BME280;53000;45.182;5.736;2023-05-11T01:44:04;99152.38;;;16.49;50.42
66196;BME280;53000;45.182;5.736;2023-05-11T01:46:32;99153.25;;;16.50;50.40
66196;BME280;53000;45.182;5.736;2023-05-11T01:49:00;99149.88;;;16.48;50.59
66196;BME280;53000;45.182;5.736;2023-05-11T01:51:31;99153.44;;;16.48;50.24
66196;BME280;53000;45.182;5.736;2023-05-11T01:53:59;99145.66;;;16.52;50.22
66196;BME280;53000;45.182;5.736;2023-05-11T01:56:26;99145.88;;;16.50;50.66
66196;BME280;53000;45.182;5.736;2023-05-11T01:58:54;99151.53;;;16.49;50.39
66196;BME280;53000;45.182;5.736;2023-05-11T02:01:21;99146.28;;;16.47;50.44
66196;BME280;53000;45.182;5.736;2023-05-11T02:03:49;99156.16;;;16.48;50.35
66196;BME280;53000;45.182;5.736;2023-05-11T02:06:16;99144.81;;;16.45;51.08
66196;BME280;53000;45.182;5.736;2023-05-11T02:08:43;99150.72;;;16.42;50.37
66196;BME280;53000;45.182;5.736;2023-05-11T02:11:10;99145.66;;;16.39;50.92
66196;BME280;53000;45.182;5.736;2023-05-11T02:13:37;99152.38;;;16.36;50.45
66196;BME280;53000;45.182;5.736;2023-05-11T02:16:06;99157.44;;;16.32;50.06
66196;BME280;53000;45.182;5.736;2023-05-11T02:18:33;99153.22;;;16.30;50.48
66196;BME280;53000;45.182;5.736;2023-05-11T02:21:00;99153.22;;;16.30;49.98
66196;BME280;53000;45.182;5.736;2023-05-11T02:23:29;99149.66;;;16.23;50.41
66196;BME280;53000;45.182;5.736;2023-05-11T02:25:55;99148.38;;;16.19;50.77
66196;BME280;53000;45.182;5.736;2023-05-11T02:28:21;99156.16;;;16.08;51.73
66196;BME280;53000;45.182;5.736;2023-05-11T02:30:49;99150.69;;;16.02;51.69
66196;BME280;53000;45.182;5.736;2023-05-11T02:33:20;99155.94;;;15.97;51.61
66196;BME280;53000;45.182;5.736;2023-05-11T02:35:50;99151.09;;;15.92;51.72
66196;BME280;53000;45.182;5.736;2023-05-11T02:38:19;99145.41;;;15.87;52.07
66196;BME280;53000;45.182;5.736;2023-05-11T02:40:48;99145.00;;;15.83;52.76
66196;BME280;53000;45.182;5.736;2023-05-11T02:43:23;99141.63;;;15.74;52.15
66196;BME280;53000;45.182;5.736;2023-05-11T02:45:51;99135.25;;;15.67;52.50
66196;BME280;53000;45.182;5.736;2023-05-11T02:48:25;99130.00;;;15.66;52.49
66196;BME280;53000;45.182;5.736;2023-05-11T02:50:54;99137.97;;;15.67;52.63
66196;BME280;53000;45.182;5.736;2023-05-11T02:53:24;99132.94;;;15.64;52.92
66196;BME280;53000;45.182;5.736;2023-05-11T02:55:53;99144.69;;;15.65;53.26
66196;BME280;53000;45.182;5.736;2023-05-11T02:58:19;99123.91;;;15.64;53.43
66196;BME280;53000;45.182;5.736;2023-05-11T03:00:45;99133.34;;;15.68;52.88
66196;BME280;53000;45.182;5.736;2023-05-11T03:03:10;99132.53;;;15.67;53.28
66196;BME280;53000;45.182;5.736;2023-05-11T03:05:36;99131.25;;;15.70;53.11
66196;BME280;53000;45.182;5.736;2023-05-11T03:08:02;99131.25;;;15.70;52.90
66196;BME280;53000;45.182;5.736;2023-05-11T03:10:27;99123.75;;;15.72;52.97
66196;BME280;53000;45.182;5.736;2023-05-11T03:12:54;99123.56;;;15.73;53.61
66196;BME280;53000;45.182;5.736;2023-05-11T03:15:20;99120.81;;;15.73;53.30
66196;BME280;53000;45.182;5.736;2023-05-11T03:17:46;99124.78;;;15.71;53.62
66196;BME280;53000;45.182;5.736;2023-05-11T03:20:14;99117.47;;;15.71;53.42
66196;BME280;53000;45.182;5.736;2023-05-11T03:22:42;99117.47;;;15.71;53.46
66196;BME280;53000;45.182;5.736;2023-05-11T03:25:08;99120.81;;;15.73;53.55
66196;BME280;53000;45.182;5.736;2023-05-11T03:27:34;99125.84;;;15.77;52.90
66196;BME280;53000;45.182;5.736;2023-05-11T03:30:02;99114.94;;;15.77;53.95
66196;BME280;53000;45.182;5.736;2023-05-11T03:32:29;99120.41;;;15.77;53.39
66196;BME280;53000;45.182;5.736;2023-05-11T03:34:54;99114.72;;;15.71;53.27
66196;BME280;53000;45.182;5.736;2023-05-11T03:37:20;99114.06;;;15.69;53.20
66196;BME280;53000;45.182;5.736;2023-05-11T03:39:51;99120.00;;;15.73;53.21
66196;BME280;53000;45.182;5.736;2023-05-11T03:42:19;99105.91;;;15.76;53.01
66196;BME280;53000;45.182;5.736;2023-05-11T03:44:48;99105.53;;;15.79;53.07
66196;BME280;53000;45.182;5.736;2023-05-11T03:47:16;99104.88;;;15.77;53.29
66196;BME280;53000;45.182;5.736;2023-05-11T03:49:42;99096.69;;;15.77;53.18
66196;BME280;53000;45.182;5.736;2023-05-11T03:52:09;99104.66;;;15.79;52.93
66196;BME280;53000;45.182;5.736;2023-05-11T03:54:34;99095.84;;;15.77;52.73
66196;BME280;53000;45.182;5.736;2023-05-11T03:57:00;99068.31;;;15.65;52.62
66196;BME280;53000;45.182;5.736;2023-05-11T03:59:26;99087.25;;;15.80;52.31
66196;BME280;53000;45.182;5.736;2023-05-11T04:01:51;99087.88;;;15.82;52.53
66196;BME280;53000;45.182;5.736;2023-05-11T04:04:18;99083.47;;;15.81;52.53
66196;BME280;53000;45.182;5.736;2023-05-11T04:06:44;99084.31;;;15.81;52.58
66196;BME280;53000;45.182;5.736;2023-05-11T04:09:09;99082.63;;;15.87;52.56
66196;BME280;53000;45.182;5.736;2023-05-11T04:11:36;99083.06;;;15.90;52.62
66196;BME280;53000;45.182;5.736;2023-05-11T04:14:02;99086.81;;;15.89;52.50
66196;BME280;53000;45.182;5.736;2023-05-11T04:16:27;99087.88;;;15.82;52.80
66196;BME280;53000;45.182;5.736;2023-05-11T04:18:52;99085.78;;;15.77;52.96
66196;BME280;53000;45.182;5.736;2023-05-11T04:21:18;99092.50;;;15.74;53.64
66196;BME280;53000;45.182;5.736;2023-05-11T04:23:43;99096.47;;;15.72;53.66
66196;BME280;53000;45.182;5.736;2023-05-11T04:26:08;99093.28;;;15.68;54.18
66196;BME280;53000;45.182;5.736;2023-05-11T04:28:34;99090.75;;;15.67;53.51
66196;BME280;53000;45.182;5.736;2023-05-11T04:30:59;99088.03;;;15.67;53.45
66196;BME280;53000;45.182;5.736;2023-05-11T04:33:24;99090.97;;;15.65;53.73
66196;BME280;53000;45.182;5.736;2023-05-11T04:35:50;99084.25;;;15.68;54.32
66196;BME280;53000;45.182;5.736;2023-05-11T04:38:17;99082.38;;;15.68;54.47
66196;BME280;53000;45.182;5.736;2023-05-11T04:40:43;99088.22;;;15.65;54.68
66196;BME280;53000;45.182;5.736;2023-05-11T04:43:08;99077.31;;;15.59;54.11
66196;BME280;53000;45.182;5.736;2023-05-11T04:45:33;99086.31;;;15.59;53.89
66196;BME280;53000;45.182;5.736;2023-05-11T04:47:59;99088.03;;;15.60;54.03
66196;BME280;53000;45.182;5.736;2023-05-11T04:50:24;99076.91;;;15.62;54.58
66196;BME280;53000;45.182;5.736;2023-05-11T04:52:49;99086.97;;;15.61;54.10
66196;BME280;53000;45.182;5.736;2023-05-11T04:55:15;99086.13;;;15.61;54.03
66196;BME280;53000;45.182;5.736;2023-05-11T04:57:41;99090.31;;;15.57;53.92
66196;BME280;53000;45.182;5.736;2023-05-11T05:00:07;99088.22;;;15.59;54.11
66196;BME280;53000;45.182;5.736;2023-05-11T05:02:33;99090.75;;;15.67;54.44
66196;BME280;53000;45.182;5.736;2023-05-11T05:04:58;99095.63;;;15.71;54.36
66196;BME280;53000;45.182;5.736;2023-05-11T05:07:25;99093.97;;;15.77;54.26
66196;BME280;53000;45.182;5.736;2023-05-11T05:09:50;99095.25;;;15.81;54.35
66196;BME280;53000;45.182;5.736;2023-05-11T05:12:15;99095.25;;;15.88;54.47
66196;BME280;53000;45.182;5.736;2023-05-11T05:14:41;99095.66;;;15.91;53.98
66196;BME280;53000;45.182;5.736;2023-05-11T05:17:06;99094.81;;;15.98;54.29
66196;BME280;53000;45.182;5.736;2023-05-11T05:19:31;99102.81;;;15.99;54.10
66196;BME280;53000;45.182;5.736;2023-05-11T05:21:57;99091.69;;;16.01;53.96
66196;BME280;53000;45.182;5.736;2023-05-11T05:24:22;99098.19;;;16.06;53.96
66196;BME280;53000;45.182;5.736;2023-05-11T05:26:47;99101.13;;;16.11;53.89
66196;BME280;53000;45.182;5.736;2023-05-11T05:29:13;99098.59;;;16.17;54.01
66196;BME280;53000;45.182;5.736;2023-05-11T05:31:38;99094.84;;;16.18;54.02
66196;BME280;53000;45.182;5.736;2023-05-11T05:34:03;99105.13;;;16.22;53.79
66196;BME280;53000;45.182;5.736;2023-05-11T05:36:29;99095.03;;;16.23;53.54
66196;BME280;53000;45.182;5.736;2023-05-11T05:38:55;99099.84;;;16.27;53.72
66196;BME280;53000;45.182;5.736;2023-05-11T05:41:20;99099.03;;;16.33;53.64
66196;BME280;53000;45.182;5.736;2023-05-11T05:43:48;99106.56;;;16.38;53.28
66196;BME280;53000;45.182;5.736;2023-05-11T05:46:14;99095.00;;;16.43;53.59
66196;BME280;53000;45.182;5.736;2023-05-11T05:48:39;99103.63;;;16.46;53.38
66196;BME280;53000;45.182;5.736;2023-05-11T05:51:05;99097.09;;;16.47;53.08
66196;BME280;53000;45.182;5.736;2023-05-11T05:53:31;99098.78;;;16.55;53.12
66196;BME280;53000;45.182;5.736;2023-05-11T05:55:56;99092.69;;;16.60;53.00
66196;BME280;53000;45.182;5.736;2023-05-11T05:58:21;99096.00;;;16.68;52.79
66196;BME280;53000;45.182;5.736;2023-05-11T06:00:47;99098.72;;;16.75;52.66
66196;BME280;53000;45.182;5.736;2023-05-11T06:03:13;99093.28;;;16.75;52.63
66196;BME280;53000;45.182;5.736;2023-05-11T06:05:38;99094.34;;;16.74;52.55
66196;BME280;53000;45.182;5.736;2023-05-11T06:08:04;99093.50;;;16.80;52.62
66196;BME280;53000;45.182;5.736;2023-05-11T06:10:29;99099.78;;;16.87;52.28
66196;BME280;53000;45.182;5.736;2023-05-11T06:12:54;99086.75;;;16.89;52.38
66196;BME280;53000;45.182;5.736;2023-05-11T06:15:20;99085.25;;;16.93;52.03
66196;BME280;53000;45.182;5.736;2023-05-11T06:17:45;99089.66;;;17.01;51.91
66196;BME280;53000;45.182;5.736;2023-05-11T06:20:11;99080.56;;;17.07;51.85
66196;BME280;53000;45.182;5.736;2023-05-11T06:22:37;99075.97;;;17.08;51.44
66196;BME280;53000;45.182;5.736;2023-05-11T06:25:02;99080.16;;;17.10;51.31
66196;BME280;53000;45.182;5.736;2023-05-11T06:27:27;99087.50;;;17.16;51.46
66196;BME280;53000;45.182;5.736;2023-05-11T06:29:53;99080.50;;;17.27;50.85
66196;BME280;53000;45.182;5.736;2023-05-11T06:32:18;99076.44;;;17.36;50.39
66196;BME280;53000;45.182;5.736;2023-05-11T06:34:44;99075.59;;;17.43;50.59
66196;BME280;53000;45.182;5.736;2023-05-11T06:37:09;99067.34;;;17.49;49.92
66196;BME280;53000;45.182;5.736;2023-05-11T06:39:35;99062.88;;;17.55;50.09
66196;BME280;53000;45.182;5.736;2023-05-11T06:42:02;99072.28;;;17.66;49.75
66196;BME280;53000;45.182;5.736;2023-05-11T06:44:27;99068.69;;;17.72;49.14
66196;BME280;53000;45.182;5.736;2023-05-11T06:46:52;99072.03;;;17.74;49.44
66196;BME280;53000;45.182;5.736;2023-05-11T06:49:18;99074.97;;;17.72;49.09
66196;BME280;53000;45.182;5.736;2023-05-11T06:51:43;99077.09;;;17.70;49.50
66196;BME280;53000;45.182;5.736;2023-05-11T06:54:08;99074.38;;;17.70;49.66
66196;BME280;53000;45.182;5.736;2023-05-11T06:56:34;99076.28;;;17.70;49.56
66196;BME280;53000;45.182;5.736;2023-05-11T06:58:59;99079.44;;;17.67;49.49
66196;BME280;53000;45.182;5.736;2023-05-11T07:01:25;99071.88;;;17.62;49.49
66196;BME280;53000;45.182;5.736;2023-05-11T07:03:53;99076.53;;;17.62;49.18
66196;BME280;53000;45.182;5.736;2023-05-11T07:06:18;99075.69;;;17.61;49.64
66196;BME280;53000;45.182;5.736;2023-05-11T07:08:44;99072.97;;;17.61;49.05
66196;BME280;53000;45.182;5.736;2023-05-11T07:11:09;99072.34;;;17.59;49.37
66196;BME280;53000;45.182;5.736;2023-05-11T07:13:37;99065.16;;;17.58;49.35
66196;BME280;53000;45.182;5.736;2023-05-11T07:16:02;99074.47;;;17.57;49.25
66196;BME280;53000;45.182;5.736;2023-05-11T07:18:27;99070.44;;;17.60;49.37
66196;BME280;53000;45.182;5.736;2023-05-11T07:20:53;99069.97;;;17.63;49.42
66196;BME280;53000;45.182;5.736;2023-05-11T07:23:18;99066.88;;;17.59;49.46
66196;BME280;53000;45.182;5.736;2023-05-11T07:25:43;99071.06;;;17.62;49.52
66196;BME280;53000;45.182;5.736;2023-05-11T07:28:09;99060.47;;;17.72;49.16
66196;BME280;53000;45.182;5.736;2023-05-11T07:30:34;99073.25;;;17.85;49.43
66196;BME280;53000;45.182;5.736;2023-05-11T07:32:59;99064.09;;;18.85;47.72
66196;BME280;53000;45.182;5.736;2023-05-11T07:35:25;99063.78;;;21.08;46.77
66196;BME280;53000;45.182;5.736;2023-05-11T07:37:51;99068.38;;;23.61;42.35
66196;BME280;53000;45.182;5.736;2023-05-11T07:40:16;99067.44;;;25.27;41.40
66196;BME280;53000;45.182;5.736;2023-05-11T07:42:41;99064.81;;;25.84;38.25
66196;BME280;53000;45.182;5.736;2023-05-11T07:45:08;99056.69;;;25.46;36.65
66196;BME280;53000;45.182;5.736;2023-05-11T07:47:33;99049.75;;;24.81;38.10
66196;BME280;53000;45.182;5.736;2023-05-11T07:49:58;99048.19;;;24.20;35.26
66196;BME280;53000;45.182;5.736;2023-05-11T07:52:24;99053.78;;;23.66;38.22
66196;BME280;53000;45.182;5.736;2023-05-11T07:54:49;99050.44;;;23.15;38.81
66196;BME280;53000;45.182;5.736;2023-05-11T07:57:15;99054.00;;;22.71;39.05
66196;BME280;53000;45.182;5.736;2023-05-11T07:59:40;99049.00;;;22.34;38.37
66196;BME280;53000;45.182;5.736;2023-05-11T08:02:07;99045.66;;;21.98;39.74
66196;BME280;53000;45.182;5.736;2023-05-11T08:04:33;99035.69;;;21.80;39.81
66196;BME280;53000;45.182;5.736;2023-05-11T08:07:00;99043.06;;;21.75;41.09
66196;BME280;53000;45.182;5.736;2023-05-11T08:09:25;99036.53;;;21.64;40.95
66196;BME280;53000;45.182;5.736;2023-05-11T08:11:50;99033.22;;;21.50;40.68
66196;BME280;53000;45.182;5.736;2023-05-11T08:14:17;99032.31;;;21.33;40.91
66196;BME280;53000;45.182;5.736;2023-05-11T08:16:42;99025.88;;;21.27;41.72
66196;BME280;53000;45.182;5.736;2023-05-11T08:19:08;99024.81;;;21.28;41.50
66196;BME280;53000;45.182;5.736;2023-05-11T08:21:33;99030.56;;;21.27;40.67
66196;BME280;53000;45.182;5.736;2023-05-11T08:23:58;99022.44;;;21.20;41.75
66196;BME280;53000;45.182;5.736;2023-05-11T08:26:24;99018.91;;;21.36;41.43
66196;BME280;53000;45.182;5.736;2023-05-11T08:28:49;99021.97;;;21.52;41.67
66196;BME280;53000;45.182;5.736;2023-05-11T08:31:17;99011.94;;;21.46;40.40
66196;BME280;53000;45.182;5.736;2023-05-11T08:33:42;99014.59;;;21.40;40.55
66196;BME280;53000;45.182;5.736;2023-05-11T08:36:08;99016.81;;;21.55;41.23
66196;BME280;53000;45.182;5.736;2023-05-11T08:38:34;99013.56;;;21.58;40.87
66196;BME280;53000;45.182;5.736;2023-05-11T08:41:01;99010.66;;;21.82;41.58
66196;BME280;53000;45.182;5.736;2023-05-11T08:43:27;99009.31;;;22.52;39.53
66196;BME280;53000;45.182;5.736;2023-05-11T08:45:56;99003.81;;;23.73;39.81
66196;BME280;53000;45.182;5.736;2023-05-11T08:48:23;98993.94;;;25.09;35.79
66196;BME280;53000;45.182;5.736;2023-05-11T08:50:48;99002.47;;;25.91;37.09
66196;BME280;53000;45.182;5.736;2023-05-11T08:53:13;99006.19;;;26.88;34.54
66196;BME280;53000;45.182;5.736;2023-05-11T08:55:39;99001.78;;;27.47;36.14
66196;BME280;53000;45.182;5.736;2023-05-11T08:58:06;98994.84;;;28.18;32.48
66196;BME280;53000;45.182;5.736;2023-05-11T09:00:33;98992.03;;;28.52;33.19
66196;BME280;53000;45.182;5.736;2023-05-11T09:02:59;98991.81;;;28.73;32.76
66196;BME280;53000;45.182;5.736;2023-05-11T09:05:25;98990.00;;;29.06;31.44
66196;BME280;53000;45.182;5.736;2023-05-11T09:07:54;98983.72;;;29.39;31.34
66196;BME280;53000;45.182;5.736;2023-05-11T09:10:21;98985.00;;;29.65;29.31
66196;BME280;53000;45.182;5.736;2023-05-11T09:12:46;98984.50;;;29.82;30.90
66196;BME280;53000;45.182;5.736;2023-05-11T09:15:11;98988.63;;;29.85;29.46
66196;BME280;53000;45.182;5.736;2023-05-11T09:17:37;98981.69;;;29.63;31.08
66196;BME280;53000;45.182;5.736;2023-05-11T09:20:05;98980.34;;;29.23;29.99
66196;BME280;53000;45.182;5.736;2023-05-11T09:22:32;98977.03;;;28.97;28.97
66196;BME280;53000;45.182;5.736;2023-05-11T09:25:00;98975.84;;;28.79;30.13
66196;BME280;53000;45.182;5.736;2023-05-11T09:27:26;98969.66;;;28.63;28.42
66196;BME280;53000;45.182;5.736;2023-05-11T09:29:54;98960.47;;;28.62;28.91
66196;BME280;53000;45.182;5.736;2023-05-11T09:32:19;98962.34;;;28.67;30.97
66196;BME280;53000;45.182;5.736;2023-05-11T09:34:45;98967.44;;;28.60;29.71
66196;BME280;53000;45.182;5.736;2023-05-11T09:37:16;98958.19;;;28.64;30.26
66196;BME280;53000;45.182;5.736;2023-05-11T09:39:42;98962.28;;;28.72;30.71
66196;BME280;53000;45.182;5.736;2023-05-11T09:42:18;98954.91;;;28.81;29.83
66196;BME280;53000;45.182;5.736;2023-05-11T09:44:45;98959.25;;;28.92;30.49
66196;BME280;53000;45.182;5.736;2023-05-11T09:47:16;98956.47;;;28.92;26.76
66196;BME280;53000;45.182;5.736;2023-05-11T09:49:43;98954.25;;;28.89;27.30
66196;BME280;53000;45.182;5.736;2023-05-11T09:52:10;98947.16;;;28.78;28.79
66196;BME280;53000;45.182;5.736;2023-05-11T09:54:46;98946.41;;;28.72;30.44
66196;BME280;53000;45.182;5.736;2023-05-11T09:59:46;98940.88;;;28.91;29.76
66196;BME280;53000;45.182;5.736;2023-05-11T10:02:22;98936.72;;;28.89;29.08
66196;BME280;53000;45.182;5.736;2023-05-11T10:04:52;98936.44;;;28.90;29.88
66196;BME280;53000;45.182;5.736;2023-05-11T10:07:31;98935.78;;;28.99;29.37
66196;BME280;53000;45.182;5.736;2023-05-11T10:10:02;98927.09;;;29.00;29.20
66196;BME280;53000;45.182;5.736;2023-05-11T10:12:28;98927.22;;;29.14;29.95
66196;BME280;53000;45.182;5.736;2023-05-11T10:15:13;98912.66;;;29.36;29.50
66196;BME280;53000;45.182;5.736;2023-05-11T10:17:40;98914.50;;;29.46;28.46
66196;BME280;53000;45.182;5.736;2023-05-11T10:20:09;98911.63;;;29.32;27.72
66196;BME280;53000;45.182;5.736;2023-05-11T10:22:35;98912.94;;;28.97;27.92
66196;BME280;53000;45.182;5.736;2023-05-11T10:25:01;98906.94;;;28.65;27.58
66196;BME280;53000;45.182;5.736;2023-05-11T10:27:27;98903.84;;;28.43;27.70
66196;BME280;53000;45.182;5.736;2023-05-11T10:29:53;98903.63;;;28.15;27.30
66196;BME280;53000;45.182;5.736;2023-05-11T10:32:19;98908.97;;;27.77;27.94
66196;BME280;53000;45.182;5.736;2023-05-11T10:34:46;98902.06;;;27.35;29.01
66196;BME280;53000;45.182;5.736;2023-05-11T10:37:13;98906.22;;;26.93;29.33
66196;BME280;53000;45.182;5.736;2023-05-11T10:39:40;98903.28;;;26.64;29.94
66196;BME280;53000;45.182;5.736;2023-05-11T10:48:10;98897.69;;;26.69;29.40
66196;BME280;53000;45.182;5.736;2023-05-11T10:59:15;98882.94;;;25.88;30.34
66196;BME280;53000;45.182;5.736;2023-05-11T11:01:45;98875.47;;;25.58;30.54
66196;BME280;53000;45.182;5.736;2023-05-11T11:04:12;98864.66;;;25.36;31.06
66196;BME280;53000;45.182;5.736;2023-05-11T11:06:40;98868.00;;;25.22;30.96
66196;BME280;53000;45.182;5.736;2023-05-11T11:09:08;98864.91;;;25.14;31.17
66196;BME280;53000;45.182;5.736;2023-05-11T11:11:41;98857.41;;;25.04;31.55
66196;BME280;53000;45.182;5.736;2023-05-11T11:14:10;98853.22;;;24.86;31.81
66196;BME280;53000;45.182;5.736;2023-05-11T11:16:36;98856.75;;;24.61;32.10
66196;BME280;53000;45.182;5.736;2023-05-11T11:19:34;98845.59;;;24.40;32.59
66196;BME280;53000;45.182;5.736;2023-05-11T11:22:01;98846.63;;;24.29;33.03
66196;BME280;53000;45.182;5.736;2023-05-11T11:24:42;98839.16;;;24.24;33.20
66196;BME280;53000;45.182;5.736;2023-05-11T11:27:08;98843.81;;;24.14;33.13
66196;BME280;53000;45.182;5.736;2023-05-11T11:29:34;98837.09;;;23.99;33.28
66196;BME280;53000;45.182;5.736;2023-05-11T11:34:45;98824.06;;;23.90;33.46
66196;BME280;53000;45.182;5.736;2023-05-11T11:37:11;98826.81;;;23.90;32.62
66196;BME280;53000;45.182;5.736;2023-05-11T11:42:08;98818.59;;;24.00;32.84
66196;BME280;53000;45.182;5.736;2023-05-11T11:44:34;98823.25;;;23.99;31.01
66196;BME280;53000;45.182;5.736;2023-05-11T11:47:23;98812.22;;;23.99;32.39
66196;BME280;53000;45.182;5.736;2023-05-11T11:49:52;98814.75;;;24.06;31.95
66196;BME280;53000;45.182;5.736;2023-05-11T11:54:56;98802.59;;;24.12;32.71
66196;BME280;53000;45.182;5.736;2023-05-11T12:00:04;98802.00;;;24.00;32.92
66196;BME280;53000;45.182;5.736;2023-05-11T12:02:31;98790.06;;;23.94;33.21
66196;BME280;53000;45.182;5.736;2023-05-11T12:07:34;98801.13;;;23.89;34.84
66196;BME280;53000;45.182;5.736;2023-05-11T12:10:03;98800.25;;;23.83;39.67
66196;BME280;53000;45.182;5.736;2023-05-11T12:12:29;98804.59;;;23.74;38.90
66196;BME280;53000;45.182;5.736;2023-05-11T12:14:54;98800.09;;;23.63;39.21
66196;BME280;53000;45.182;5.736;2023-05-11T12:17:27;98779.84;;;23.52;39.58
66196;BME280;53000;45.182;5.736;2023-05-11T12:19:55;98791.44;;;23.44;39.86
66196;BME280;53000;45.182;5.736;2023-05-11T12:22:36;98790.78;;;23.32;39.40
66196;BME280;53000;45.182;5.736;2023-05-11T12:25:04;98794.03;;;23.23;40.40
66196;BME280;53000;45.182;5.736;2023-05-11T12:27:30;98784.03;;;23.17;39.62
66196;BME280;53000;45.182;5.736;2023-05-11T12:29:56;98790.72;;;23.26;39.57
66196;BME280;53000;45.182;5.736;2023-05-11T12:32:29;98780.06;;;23.40;39.44
66196;BME280;53000;45.182;5.736;2023-05-11T12:34:59;98767.38;;;23.44;39.99
66196;BME280;53000;45.182;5.736;2023-05-11T12:37:25;98768.53;;;23.54;38.15
66196;BME280;53000;45.182;5.736;2023-05-11T12:39:54;98772.41;;;23.53;36.85
66196;BME280;53000;45.182;5.736;2023-05-11T12:42:22;98764.47;;;23.61;36.73
66196;BME280;53000;45.182;5.736;2023-05-11T12:44:48;98755.66;;;23.70;36.77
66196;BME280;53000;45.182;5.736;2023-05-11T12:47:14;98756.50;;;23.70;35.08
66196;BME280;53000;45.182;5.736;2023-05-11T12:49:41;98760.31;;;23.59;34.42
66196;BME280;53000;45.182;5.736;2023-05-11T12:52:07;98759.41;;;23.48;36.05
66196;BME280;53000;45.182;5.736;2023-05-11T12:54:36;98764.09;;;23.47;36.74
66196;BME280;53000;45.182;5.736;2023-05-11T12:57:21;98759.63;;;23.41;37.30
66196;BME280;53000;45.182;5.736;2023-05-11T12:59:46;98765.09;;;23.31;37.91
66196;BME280;53000;45.182;5.736;2023-05-11T13:02:20;98756.69;;;23.16;37.62
66196;BME280;53000;45.182;5.736;2023-05-11T13:04:46;98771.56;;;23.10;37.02
66196;BME280;53000;45.182;5.736;2023-05-11T13:07:15;98765.19;;;23.09;36.45
66196;BME280;53000;45.182;5.736;2023-05-11T13:09:55;98752.84;;;23.22;37.22
66196;BME280;53000;45.182;5.736;2023-05-11T13:12:22;98754.09;;;23.41;37.01
66196;BME280;53000;45.182;5.736;2023-05-11T13:14:49;98747.56;;;23.58;36.56
66196;BME280;53000;45.182;5.736;2023-05-11T13:17:29;98748.81;;;23.77;36.30
66196;BME280;53000;45.182;5.736;2023-05-11T13:19:55;98751.69;;;23.98;35.60
66196;BME280;53000;45.182;5.736;2023-05-11T13:22:20;98733.75;;;24.16;35.57
66196;BME280;53000;45.182;5.736;2023-05-11T13:24:45;98736.31;;;24.27;35.04
66196;BME280;53000;45.182;5.736;2023-05-11T13:27:11;98737.41;;;24.37;34.61
66196;BME280;53000;45.182;5.736;2023-05-11T13:29:36;98729.97;;;24.42;34.43
66196;BME280;53000;45.182;5.736;2023-05-11T13:32:02;98732.22;;;24.51;34.18
66196;BME280;53000;45.182;5.736;2023-05-11T13:34:27;98730.28;;;24.61;33.58
66196;BME280;53000;45.182;5.736;2023-05-11T13:36:52;98730.03;;;24.73;34.05
66196;BME280;53000;45.182;5.736;2023-05-11T13:39:18;98731.97;;;24.78;32.84