sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7476;DHT22;3779;49.216;8.650;2022-08-18T00:01:05;27.80;52.50
7476;DHT22;3779;49.216;8.650;2022-08-18T00:03:51;27.80;52.40
7476;DHT22;3779;49.216;8.650;2022-08-18T00:06:37;27.80;52.40
7476;DHT22;3779;49.216;8.650;2022-08-18T00:09:23;27.80;52.50
7476;DHT22;3779;49.216;8.650;2022-08-18T00:12:20;27.80;52.30
7476;DHT22;3779;49.216;8.650;2022-08-18T00:15:09;27.80;52.90
7476;DHT22;3779;49.216;8.650;2022-08-18T00:17:55;27.70;52.70
7476;DHT22;3779;49.216;8.650;2022-08-18T00:20:41;27.80;52.70
7476;DHT22;3779;49.216;8.650;2022-08-18T00:23:27;27.70;52.50
7476;DHT22;3779;49.216;8.650;2022-08-18T00:26:17;27.70;52.60
7476;DHT22;3779;49.216;8.650;2022-08-18T00:29:03;27.70;52.40
7476;DHT22;3779;49.216;8.650;2022-08-18T00:31:49;27.70;52.50
7476;DHT22;3779;49.216;8.650;2022-08-18T00:34:34;27.70;52.60
7476;DHT22;3779;49.216;8.650;2022-08-18T00:37:21;27.70;52.60
7476;DHT22;3779;49.216;8.650;2022-08-18T00:40:10;27.70;52.80
7476;DHT22;3779;49.216;8.650;2022-08-18T00:42:59;27.70;52.70
7476;DHT22;3779;49.216;8.650;2022-08-18T00:45:49;27.70;52.60
7476;DHT22;3779;49.216;8.650;2022-08-18T00:48:35;27.70;52.50
7476;DHT22;3779;49.216;8.650;2022-08-18T00:51:41;27.70;52.50
7476;DHT22;3779;49.216;8.650;2022-08-18T00:54:29;27.70;52.90
7476;DHT22;3779;49.216;8.650;2022-08-18T00:57:18;27.70;52.50
7476;DHT22;3779;49.216;8.650;2022-08-18T01:00:06;27.70;53.00
7476;DHT22;3779;49.216;8.650;2022-08-18T01:02:59;27.70;52.40
7476;DHT22;3779;49.216;8.650;2022-08-18T01:06:01;27.70;52.40
7476;DHT22;3779;49.216;8.650;2022-08-18T01:13:01;27.70;52.40
7476;DHT22;3779;49.216;8.650;2022-08-18T01:15:47;27.70;52.00
7476;DHT22;3779;49.216;8.650;2022-08-18T01:18:33;27.70;51.60
7476;DHT22;3779;49.216;8.650;2022-08-18T01:21:47;27.70;51.90
7476;DHT22;3779;49.216;8.650;2022-08-18T01:24:36;27.70;52.10
7476;DHT22;3779;49.216;8.650;2022-08-18T01:27:42;27.70;51.70
7476;DHT22;3779;49.216;8.650;2022-08-18T01:30:29;27.70;51.30
7476;DHT22;3779;49.216;8.650;2022-08-18T01:33:16;27.60;51.60
7476;DHT22;3779;49.216;8.650;2022-08-18T01:36:18;27.60;51.60
7476;DHT22;3779;49.216;8.650;2022-08-18T01:39:07;27.60;51.90
7476;DHT22;3779;49.216;8.650;2022-08-18T01:41:53;27.60;51.70
7476;DHT22;3779;49.216;8.650;2022-08-18T01:44:39;27.60;51.60
7476;DHT22;3779;49.216;8.650;2022-08-18T01:47:27;27.60;51.90
7476;DHT22;3779;49.216;8.650;2022-08-18T01:50:16;27.60;51.80
7476;DHT22;3779;49.216;8.650;2022-08-18T01:53:03;27.60;51.90
7476;DHT22;3779;49.216;8.650;2022-08-18T01:55:50;27.60;51.80
7476;DHT22;3779;49.216;8.650;2022-08-18T01:58:36;27.60;51.80
7476;DHT22;3779;49.216;8.650;2022-08-18T02:01:23;27.60;51.60
7476;DHT22;3779;49.216;8.650;2022-08-18T02:04:09;27.60;51.90
7476;DHT22;3779;49.216;8.650;2022-08-18T02:06:56;27.60;51.90
7476;DHT22;3779;49.216;8.650;2022-08-18T02:09:43;27.60;51.70
7476;DHT22;3779;49.216;8.650;2022-08-18T02:12:29;27.60;51.90
7476;DHT22;3779;49.216;8.650;2022-08-18T02:15:15;27.60;51.70
7476;DHT22;3779;49.216;8.650;2022-08-18T02:18:01;27.60;51.60
7476;DHT22;3779;49.216;8.650;2022-08-18T02:20:46;27.60;51.50
7476;DHT22;3779;49.216;8.650;2022-08-18T02:23:32;27.60;51.60
7476;DHT22;3779;49.216;8.650;2022-08-18T02:26:18;27.60;51.50
7476;DHT22;3779;49.216;8.650;2022-08-18T02:29:04;27.60;51.60
7476;DHT22;3779;49.216;8.650;2022-08-18T02:31:50;27.60;51.40
7476;DHT22;3779;49.216;8.650;2022-08-18T02:34:36;27.70;51.70
7476;DHT22;3779;49.216;8.650;2022-08-18T02:37:22;27.60;51.70
7476;DHT22;3779;49.216;8.650;2022-08-18T02:40:09;27.60;51.80
7476;DHT22;3779;49.216;8.650;2022-08-18T02:42:56;27.60;52.00
7476;DHT22;3779;49.216;8.650;2022-08-18T02:45:42;27.60;51.90
7476;DHT22;3779;49.216;8.650;2022-08-18T02:48:28;27.60;51.90
7476;DHT22;3779;49.216;8.650;2022-08-18T02:51:20;27.60;52.00
7476;DHT22;3779;49.216;8.650;2022-08-18T02:54:06;27.60;51.80
7476;DHT22;3779;49.216;8.650;2022-08-18T02:56:55;27.60;52.00
7476;DHT22;3779;49.216;8.650;2022-08-18T02:59:42;27.60;52.00
7476;DHT22;3779;49.216;8.650;2022-08-18T03:02:27;27.60;51.90
7476;DHT22;3779;49.216;8.650;2022-08-18T03:05:14;27.60;52.10
7476;DHT22;3779;49.216;8.650;2022-08-18T03:08:01;27.60;52.30
7476;DHT22;3779;49.216;8.650;2022-08-18T03:10:51;27.60;52.30
7476;DHT22;3779;49.216;8.650;2022-08-18T03:13:37;27.80;52.50
7476;DHT22;3779;49.216;8.650;2022-08-18T03:16:23;27.50;52.40
7476;DHT22;3779;49.216;8.650;2022-08-18T03:19:09;27.50;52.30
7476;DHT22;3779;49.216;8.650;2022-08-18T03:21:57;27.50;52.30
7476;DHT22;3779;49.216;8.650;2022-08-18T03:24:43;27.60;52.60
7476;DHT22;3779;49.216;8.650;2022-08-18T03:27:29;27.50;52.30
7476;DHT22;3779;49.216;8.650;2022-08-18T03:30:15;27.60;52.30
7476;DHT22;3779;49.216;8.650;2022-08-18T03:33:01;27.50;52.40
7476;DHT22;3779;49.216;8.650;2022-08-18T03:35:47;27.60;52.50
7476;DHT22;3779;49.216;8.650;2022-08-18T03:38:33;27.60;52.60
7476;DHT22;3779;49.216;8.650;2022-08-18T03:41:22;27.60;52.60
7476;DHT22;3779;49.216;8.650;2022-08-18T03:44:10;27.60;52.70
7476;DHT22;3779;49.216;8.650;2022-08-18T03:46:55;27.70;52.70
7476;DHT22;3779;49.216;8.650;2022-08-18T03:49:42;27.50;52.60
7476;DHT22;3779;49.216;8.650;2022-08-18T03:52:28;27.50;52.70
7476;DHT22;3779;49.216;8.650;2022-08-18T03:55:14;27.60;52.90
7476;DHT22;3779;49.216;8.650;2022-08-18T03:58:01;27.50;52.80
7476;DHT22;3779;49.216;8.650;2022-08-18T04:00:47;27.50;53.00
7476;DHT22;3779;49.216;8.650;2022-08-18T04:03:33;27.50;52.90
7476;DHT22;3779;49.216;8.650;2022-08-18T04:06:25;27.60;53.10
7476;DHT22;3779;49.216;8.650;2022-08-18T04:09:13;27.50;53.20
7476;DHT22;3779;49.216;8.650;2022-08-18T04:12:07;27.50;53.20
7476;DHT22;3779;49.216;8.650;2022-08-18T04:14:56;27.50;53.30
7476;DHT22;3779;49.216;8.650;2022-08-18T04:17:43;27.50;53.00
7476;DHT22;3779;49.216;8.650;2022-08-18T04:20:31;27.50;53.10
7476;DHT22;3779;49.216;8.650;2022-08-18T04:23:17;27.50;53.10
7476;DHT22;3779;49.216;8.650;2022-08-18T04:26:05;27.50;53.10
7476;DHT22;3779;49.216;8.650;2022-08-18T04:28:51;27.50;53.30
7476;DHT22;3779;49.216;8.650;2022-08-18T04:31:37;27.50;53.10
7476;DHT22;3779;49.216;8.650;2022-08-18T04:34:23;27.50;53.30
7476;DHT22;3779;49.216;8.650;2022-08-18T04:37:09;27.50;53.30
7476;DHT22;3779;49.216;8.650;2022-08-18T04:39:55;27.50;53.40
7476;DHT22;3779;49.216;8.650;2022-08-18T04:42:41;27.50;53.40
7476;DHT22;3779;49.216;8.650;2022-08-18T04:45:28;27.50;53.50
7476;DHT22;3779;49.216;8.650;2022-08-18T04:48:14;27.60;53.60
7476;DHT22;3779;49.216;8.650;2022-08-18T04:51:10;27.50;53.70
7476;DHT22;3779;49.216;8.650;2022-08-18T04:53:57;27.50;53.90
7476;DHT22;3779;49.216;8.650;2022-08-18T04:56:45;27.50;53.80
7476;DHT22;3779;49.216;8.650;2022-08-18T04:59:31;27.50;53.60
7476;DHT22;3779;49.216;8.650;2022-08-18T05:02:17;27.50;53.70
7476;DHT22;3779;49.216;8.650;2022-08-18T05:05:05;27.50;54.10
7476;DHT22;3779;49.216;8.650;2022-08-18T05:07:51;27.50;54.00
7476;DHT22;3779;49.216;8.650;2022-08-18T05:10:36;27.50;53.70
7476;DHT22;3779;49.216;8.650;2022-08-18T05:13:23;27.50;53.90
7476;DHT22;3779;49.216;8.650;2022-08-18T05:16:10;27.40;54.10
7476;DHT22;3779;49.216;8.650;2022-08-18T05:18:56;27.50;54.10
7476;DHT22;3779;49.216;8.650;2022-08-18T05:21:42;27.50;54.30
7476;DHT22;3779;49.216;8.650;2022-08-18T05:24:29;27.50;54.20
7476;DHT22;3779;49.216;8.650;2022-08-18T05:27:16;27.50;54.60
7476;DHT22;3779;49.216;8.650;2022-08-18T05:30:03;27.50;54.40
7476;DHT22;3779;49.216;8.650;2022-08-18T05:32:49;27.50;54.70
7476;DHT22;3779;49.216;8.650;2022-08-18T05:35:42;27.50;54.50
7476;DHT22;3779;49.216;8.650;2022-08-18T05:41:30;27.50;54.80
7476;DHT22;3779;49.216;8.650;2022-08-18T05:44:26;27.50;54.90
7476;DHT22;3779;49.216;8.650;2022-08-18T05:47:25;27.40;55.10
7476;DHT22;3779;49.216;8.650;2022-08-18T05:50:16;27.40;55.20
7476;DHT22;3779;49.216;8.650;2022-08-18T05:53:08;27.50;55.20
7476;DHT22;3779;49.216;8.650;2022-08-18T05:56:02;27.50;55.40
7476;DHT22;3779;49.216;8.650;2022-08-18T05:59:09;27.50;55.40
7476;DHT22;3779;49.216;8.650;2022-08-18T06:02:05;27.50;55.40
7476;DHT22;3779;49.216;8.650;2022-08-18T06:05:07;27.50;55.50
7476;DHT22;3779;49.216;8.650;2022-08-18T06:08:00;27.40;55.60
7476;DHT22;3779;49.216;8.650;2022-08-18T06:10:48;27.40;55.80
7476;DHT22;3779;49.216;8.650;2022-08-18T06:13:42;27.50;55.80
7476;DHT22;3779;49.216;8.650;2022-08-18T06:16:41;27.40;55.90
7476;DHT22;3779;49.216;8.650;2022-08-18T06:28:57;27.50;56.00
7476;DHT22;3779;49.216;8.650;2022-08-18T06:38:17;27.60;55.90
7476;DHT22;3779;49.216;8.650;2022-08-18T06:41:36;27.60;55.60
7476;DHT22;3779;49.216;8.650;2022-08-18T06:44:29;27.60;55.60
7476;DHT22;3779;49.216;8.650;2022-08-18T06:47:37;27.70;55.60
7476;DHT22;3779;49.216;8.650;2022-08-18T06:53:15;27.70;55.50
7476;DHT22;3779;49.216;8.650;2022-08-18T06:56:20;27.80;55.60
7476;DHT22;3779;49.216;8.650;2022-08-18T06:59:33;27.70;55.60
7476;DHT22;3779;49.216;8.650;2022-08-18T07:05:28;27.80;55.80
7476;DHT22;3779;49.216;8.650;2022-08-18T07:11:28;27.80;55.80
7476;DHT22;3779;49.216;8.650;2022-08-18T07:14:21;27.80;56.00
7476;DHT22;3779;49.216;8.650;2022-08-18T07:17:09;27.80;55.90
7476;DHT22;3779;49.216;8.650;2022-08-18T07:19:57;27.80;55.90
7476;DHT22;3779;49.216;8.650;2022-08-18T07:23:01;27.80;55.90
7476;DHT22;3779;49.216;8.650;2022-08-18T07:25:51;27.80;56.00
7476;DHT22;3779;49.216;8.650;2022-08-18T07:28:44;27.80;56.00
7476;DHT22;3779;49.216;8.650;2022-08-18T07:31:47;27.80;56.00
7476;DHT22;3779;49.216;8.650;2022-08-18T07:34:46;27.80;56.20
7476;DHT22;3779;49.216;8.650;2022-08-18T07:38:33;27.80;56.20
7476;DHT22;3779;49.216;8.650;2022-08-18T07:41:02;27.80;56.30
7476;DHT22;3779;49.216;8.650;2022-08-18T07:44:14;27.80;56.30
7476;DHT22;3779;49.216;8.650;2022-08-18T07:47:05;27.80;56.50
7476;DHT22;3779;49.216;8.650;2022-08-18T07:49:52;27.80;56.30
7476;DHT22;3779;49.216;8.650;2022-08-18T07:52:50;27.80;56.50
7476;DHT22;3779;49.216;8.650;2022-08-18T07:55:39;27.90;56.60
7476;DHT22;3779;49.216;8.650;2022-08-18T07:58:39;27.80;57.10
7476;DHT22;3779;49.216;8.650;2022-08-18T08:01:48;27.80;56.60
7476;DHT22;3779;49.216;8.650;2022-08-18T08:05:10;27.80;56.50
7476;DHT22;3779;49.216;8.650;2022-08-18T08:08:43;27.80;56.60
7476;DHT22;3779;49.216;8.650;2022-08-18T08:12:21;27.80;56.60
7476;DHT22;3779;49.216;8.650;2022-08-18T08:14:49;27.80;56.60
7476;DHT22;3779;49.216;8.650;2022-08-18T08:18:12;27.80;56.60
7476;DHT22;3779;49.216;8.650;2022-08-18T08:21:20;27.80;56.80
7476;DHT22;3779;49.216;8.650;2022-08-18T08:24:59;27.80;56.60
7476;DHT22;3779;49.216;8.650;2022-08-18T08:30:23;27.80;56.80
7476;DHT22;3779;49.216;8.650;2022-08-18T08:33:35;27.80;56.90
7476;DHT22;3779;49.216;8.650;2022-08-18T08:36:35;27.80;56.80
7476;DHT22;3779;49.216;8.650;2022-08-18T08:45:27;27.80;57.00
7476;DHT22;3779;49.216;8.650;2022-08-18T08:48:20;27.80;57.10
7476;DHT22;3779;49.216;8.650;2022-08-18T08:54:52;27.80;57.20
7476;DHT22;3779;49.216;8.650;2022-08-18T08:57:47;27.80;57.30
7476;DHT22;3779;49.216;8.650;2022-08-18T09:30:00;27.80;59.10
7476;DHT22;3779;49.216;8.650;2022-08-18T09:32:51;27.80;60.10
7476;DHT22;3779;49.216;8.650;2022-08-18T09:38:37;27.80;59.90
7476;DHT22;3779;49.216;8.650;2022-08-18T09:42:12;27.70;59.30
7476;DHT22;3779;49.216;8.650;2022-08-18T09:45:06;27.80;59.30
7476;DHT22;3779;49.216;8.650;2022-08-18T09:50:56;27.80;59.50
7476;DHT22;3779;49.216;8.650;2022-08-18T10:34:59;27.90;59.00
7476;DHT22;3779;49.216;8.650;2022-08-18T10:37:47;27.90;59.10
7476;DHT22;3779;49.216;8.650;2022-08-18T10:40:33;27.90;59.10
7476;DHT22;3779;49.216;8.650;2022-08-18T10:46:22;27.60;58.50
7476;DHT22;3779;49.216;8.650;2022-08-18T10:52:22;27.90;58.70
7476;DHT22;3779;49.216;8.650;2022-08-18T10:55:13;27.90;58.40
7476;DHT22;3779;49.216;8.650;2022-08-18T10:58:23;27.90;58.40
7476;DHT22;3779;49.216;8.650;2022-08-18T11:01:38;27.80;58.60
7476;DHT22;3779;49.216;8.650;2022-08-18T11:04:47;27.80;58.00
7476;DHT22;3779;49.216;8.650;2022-08-18T11:07:34;27.80;58.30
7476;DHT22;3779;49.216;8.650;2022-08-18T11:10:23;27.70;58.50
7476;DHT22;3779;49.216;8.650;2022-08-18T11:16:35;27.80;58.30
7476;DHT22;3779;49.216;8.650;2022-08-18T11:19:25;27.80;58.60
7476;DHT22;3779;49.216;8.650;2022-08-18T11:22:28;27.80;58.70
7476;DHT22;3779;49.216;8.650;2022-08-18T11:25:27;27.70;58.70
7476;DHT22;3779;49.216;8.650;2022-08-18T11:28:21;27.70;58.90
7476;DHT22;3779;49.216;8.650;2022-08-18T11:31:08;27.80;59.00
7476;DHT22;3779;49.216;8.650;2022-08-18T11:33:54;27.70;58.80
7476;DHT22;3779;49.216;8.650;2022-08-18T11:36:40;27.70;58.70
7476;DHT22;3779;49.216;8.650;2022-08-18T11:39:27;27.70;59.20
7476;DHT22;3779;49.216;8.650;2022-08-18T11:42:15;27.80;58.70
7476;DHT22;3779;49.216;8.650;2022-08-18T11:45:14;27.80;58.50
7476;DHT22;3779;49.216;8.650;2022-08-18T11:48:58;27.80;58.80
7476;DHT22;3779;49.216;8.650;2022-08-18T11:51:28;27.80;58.50
7476;DHT22;3779;49.216;8.650;2022-08-18T11:54:20;27.80;58.30
7476;DHT22;3779;49.216;8.650;2022-08-18T11:57:41;27.70;58.50
7476;DHT22;3779;49.216;8.650;2022-08-18T12:00:37;27.80;58.50
7476;DHT22;3779;49.216;8.650;2022-08-18T12:03:37;27.80;58.20
7476;DHT22;3779;49.216;8.650;2022-08-18T12:06:27;27.80;58.00
7476;DHT22;3779;49.216;8.650;2022-08-18T12:09:23;27.80;58.70
7476;DHT22;3779;49.216;8.650;2022-08-18T12:12:18;27.80;58.30
7476;DHT22;3779;49.216;8.650;2022-08-18T12:17:58;27.70;58.20
7476;DHT22;3779;49.216;8.650;2022-08-18T12:20:48;27.80;58.10
7476;DHT22;3779;49.216;8.650;2022-08-18T12:23:35;27.80;58.20
7476;DHT22;3779;49.216;8.650;2022-08-18T12:26:21;27.90;58.00
7476;DHT22;3779;49.216;8.650;2022-08-18T12:29:07;27.90;58.00
7476;DHT22;3779;49.216;8.650;2022-08-18T12:31:54;28.10;58.10
7476;DHT22;3779;49.216;8.650;2022-08-18T12:34:40;28.00;58.10
7476;DHT22;3779;49.216;8.650;2022-08-18T12:37:27;28.10;57.80
7476;DHT22;3779;49.216;8.650;2022-08-18T12:40:13;27.90;57.80
7476;DHT22;3779;49.216;8.650;2022-08-18T12:42:59;28.00;57.80
7476;DHT22;3779;49.216;8.650;2022-08-18T12:45:45;28.10;57.70
7476;DHT22;3779;49.216;8.650;2022-08-18T12:48:31;28.00;58.20
7476;DHT22;3779;49.216;8.650;2022-08-18T12:51:17;28.00;57.40
7476;DHT22;3779;49.216;8.650;2022-08-18T12:54:03;28.00;57.40
7476;DHT22;3779;49.216;8.650;2022-08-18T12:56:52;28.00;57.40
7476;DHT22;3779;49.216;8.650;2022-08-18T12:59:38;28.00;57.40
7476;DHT22;3779;49.216;8.650;2022-08-18T13:02:24;28.00;57.90
7476;DHT22;3779;49.216;8.650;2022-08-18T13:05:10;28.00;57.30
7476;DHT22;3779;49.216;8.650;2022-08-18T13:08:01;28.00;57.40
7476;DHT22;3779;49.216;8.650;2022-08-18T13:10:48;28.00;57.40
7476;DHT22;3779;49.216;8.650;2022-08-18T13:13:35;28.00;57.40
7476;DHT22;3779;49.216;8.650;2022-08-18T13:16:23;28.00;57.30
7476;DHT22;3779;49.216;8.650;2022-08-18T13:19:09;27.90;57.30
7476;DHT22;3779;49.216;8.650;2022-08-18T13:21:54;28.00;57.00
7476;DHT22;3779;49.216;8.650;2022-08-18T13:24:40;27.90;57.90
7476;DHT22;3779;49.216;8.650;2022-08-18T13:27:26;27.90;57.00
7476;DHT22;3779;49.216;8.650;2022-08-18T13:30:15;27.90;57.20
7476;DHT22;3779;49.216;8.650;2022-08-18T13:33:02;27.90;57.30
7476;DHT22;3779;49.216;8.650;2022-08-18T13:35:51;27.70;57.80
7476;DHT22;3779;49.216;8.650;2022-08-18T13:38:37;27.70;57.90
7476;DHT22;3779;49.216;8.650;2022-08-18T13:41:25;27.80;57.30
7476;DHT22;3779;49.216;8.650;2022-08-18T13:44:12;28.00;57.40
7476;DHT22;3779;49.216;8.650;2022-08-18T13:46:59;27.90;57.60
7476;DHT22;3779;49.216;8.650;2022-08-18T13:49:45;27.90;58.10
7476;DHT22;3779;49.216;8.650;2022-08-18T13:52:31;27.90;57.50
7476;DHT22;3779;49.216;8.650;2022-08-18T13:55:18;27.90;57.90
7476;DHT22;3779;49.216;8.650;2022-08-18T13:58:03;27.90;57.60
7476;DHT22;3779;49.216;8.650;2022-08-18T14:00:50;27.90;58.10
7476;DHT22;3779;49.216;8.650;2022-08-18T14:03:38;27.90;57.80
7476;DHT22;3779;49.216;8.650;2022-08-18T14:06:24;27.90;57.90
7476;DHT22;3779;49.216;8.650;2022-08-18T14:09:11;27.90;57.60
7476;DHT22;3779;49.216;8.650;2022-08-18T14:11:58;27.90;57.50
7476;DHT22;3779;49.216;8.650;2022-08-18T14:14:44;27.90;57.60
7476;DHT22;3779;49.216;8.650;2022-08-18T14:17:30;27.90;56.80
7476;DHT22;3779;49.216;8.650;2022-08-18T14:20:16;27.90;57.50
7476;DHT22;3779;49.216;8.650;2022-08-18T14:23:20;27.80;57.90
7476;DHT22;3779;49.216;8.650;2022-08-18T14:26:25;27.90;57.00
7476;DHT22;3779;49.216;8.650;2022-08-18T14:29:30;27.90;56.80
7476;DHT22;3779;49.216;8.650;2022-08-18T14:32:20;27.90;56.60
7476;DHT22;3779;49.216;8.650;2022-08-18T14:35:09;27.90;56.90
7476;DHT22;3779;49.216;8.650;2022-08-18T14:37:55;28.00;56.50
7476;DHT22;3779;49.216;8.650;2022-08-18T14:40:44;28.00;56.20
7476;DHT22;3779;49.216;8.650;2022-08-18T14:43:30;28.00;55.90
7476;DHT22;3779;49.216;8.650;2022-08-18T14:46:16;28.10;56.20
7476;DHT22;3779;49.216;8.650;2022-08-18T14:49:02;28.00;55.50
7476;DHT22;3779;49.216;8.650;2022-08-18T14:51:47;28.00;56.00
7476;DHT22;3779;49.216;8.650;2022-08-18T14:54:34;28.00;57.00
7476;DHT22;3779;49.216;8.650;2022-08-18T14:57:22;27.90;57.30
7476;DHT22;3779;49.216;8.650;2022-08-18T15:00:15;27.90;57.40
7476;DHT22;3779;49.216;8.650;2022-08-18T15:03:02;28.00;57.60
7476;DHT22;3779;49.216;8.650;2022-08-18T15:05:50;27.90;57.50
7476;DHT22;3779;49.216;8.650;2022-08-18T15:08:37;28.00;57.10
7476;DHT22;3779;49.216;8.650;2022-08-18T15:11:25;28.00;57.20
7476;DHT22;3779;49.216;8.650;2022-08-18T15:14:12;28.00;56.60
7476;DHT22;3779;49.216;8.650;2022-08-18T15:16:59;27.90;57.00
7476;DHT22;3779;49.216;8.650;2022-08-18T15:19:45;27.90;57.50
7476;DHT22;3779;49.216;8.650;2022-08-18T15:22:44;27.80;57.40
7476;DHT22;3779;49.216;8.650;2022-08-18T15:25:49;27.80;57.20
7476;DHT22;3779;49.216;8.650;2022-08-18T15:28:35;27.90;57.00
7476;DHT22;3779;49.216;8.650;2022-08-18T15:31:22;27.90;56.70
7476;DHT22;3779;49.216;8.650;2022-08-18T15:34:08;27.90;56.80
7476;DHT22;3779;49.216;8.650;2022-08-18T15:36:55;27.90;57.20
7476;DHT22;3779;49.216;8.650;2022-08-18T15:39:42;27.80;57.60
7476;DHT22;3779;49.216;8.650;2022-08-18T15:42:28;27.60;58.00
7476;DHT22;3779;49.216;8.650;2022-08-18T15:45:16;27.60;58.10
7476;DHT22;3779;49.216;8.650;2022-08-18T15:48:03;27.60;58.40
7476;DHT22;3779;49.216;8.650;2022-08-18T15:50:49;27.70;58.10
7476;DHT22;3779;49.216;8.650;2022-08-18T15:53:35;27.70;58.30
7476;DHT22;3779;49.216;8.650;2022-08-18T15:56:26;27.80;58.30
7476;DHT22;3779;49.216;8.650;2022-08-18T15:59:13;27.70;58.50
7476;DHT22;3779;49.216;8.650;2022-08-18T16:01:58;27.80;58.40
7476;DHT22;3779;49.216;8.650;2022-08-18T16:04:45;27.80;58.40
7476;DHT22;3779;49.216;8.650;2022-08-18T16:07:31;27.80;57.80
7476;DHT22;3779;49.216;8.650;2022-08-18T16:10:19;27.80;57.80
7476;DHT22;3779;49.216;8.650;2022-08-18T16:13:07;27.80;57.90
7476;DHT22;3779;49.216;8.650;2022-08-18T16:15:53;27.70;57.90
7476;DHT22;3779;49.216;8.650;2022-08-18T16:18:39;27.70;58.10
7476;DHT22;3779;49.216;8.650;2022-08-18T16:21:25;27.60;58.10
7476;DHT22;3779;49.216;8.650;2022-08-18T16:24:12;27.70;57.80
7476;DHT22;3779;49.216;8.650;2022-08-18T16:26:58;27.70;57.80
7476;DHT22;3779;49.216;8.650;2022-08-18T16:29:44;27.80;57.50
7476;DHT22;3779;49.216;8.650;2022-08-18T16:32:30;27.90;57.20
7476;DHT22;3779;49.216;8.650;2022-08-18T16:35:17;27.90;57.40
7476;DHT22;3779;49.216;8.650;2022-08-18T16:38:07;27.90;57.20
7476;DHT22;3779;49.216;8.650;2022-08-18T16:40:54;27.90;57.10
7476;DHT22;3779;49.216;8.650;2022-08-18T16:43:41;28.00;56.70
7476;DHT22;3779;49.216;8.650;2022-08-18T16:46:28;28.00;56.80
7476;DHT22;3779;49.216;8.650;2022-08-18T16:49:14;28.00;56.40
7476;DHT22;3779;49.216;8.650;2022-08-18T16:52:01;28.00;57.10
7476;DHT22;3779;49.216;8.650;2022-08-18T16:54:47;28.00;57.10
7476;DHT22;3779;49.216;8.650;2022-08-18T16:57:33;28.00;56.60
7476;DHT22;3779;49.216;8.650;2022-08-18T17:00:37;28.00;56.30
7476;DHT22;3779;49.216;8.650;2022-08-18T17:03:42;28.00;56.70
7476;DHT22;3779;49.216;8.650;2022-08-18T17:06:47;28.00;56.80
7476;DHT22;3779;49.216;8.650;2022-08-18T17:09:34;28.00;56.50
7476;DHT22;3779;49.216;8.650;2022-08-18T17:12:20;28.00;56.30
7476;DHT22;3779;49.216;8.650;2022-08-18T17:15:06;28.10;56.30
7476;DHT22;3779;49.216;8.650;2022-08-18T17:17:52;28.10;56.30
7476;DHT22;3779;49.216;8.650;2022-08-18T17:20:38;28.10;55.80
7476;DHT22;3779;49.216;8.650;2022-08-18T17:23:25;28.10;56.30
7476;DHT22;3779;49.216;8.650;2022-08-18T17:29:31;28.00;55.90
7476;DHT22;3779;49.216;8.650;2022-08-18T17:32:28;28.10;55.40
7476;DHT22;3779;49.216;8.650;2022-08-18T17:35:48;28.10;54.70
7476;DHT22;3779;49.216;8.650;2022-08-18T17:38:48;28.10;56.00
7476;DHT22;3779;49.216;8.650;2022-08-18T17:41:36;28.10;55.10
7476;DHT22;3779;49.216;8.650;2022-08-18T17:44:44;28.10;54.20
7476;DHT22;3779;49.216;8.650;2022-08-18T17:47:31;28.20;53.90
7476;DHT22;3779;49.216;8.650;2022-08-18T17:50:32;28.20;53.70
7476;DHT22;3779;49.216;8.650;2022-08-18T17:53:37;28.20;53.40
7476;DHT22;3779;49.216;8.650;2022-08-18T17:56:27;28.30;53.10
7476;DHT22;3779;49.216;8.650;2022-08-18T18:02:14;28.20;52.80
7476;DHT22;3779;49.216;8.650;2022-08-18T18:05:03;28.30;52.60
7476;DHT22;3779;49.216;8.650;2022-08-18T18:10:42;28.30;52.50
7476;DHT22;3779;49.216;8.650;2022-08-18T18:13:29;28.20;52.20
7476;DHT22;3779;49.216;8.650;2022-08-18T18:16:28;28.20;52.40
7476;DHT22;3779;49.216;8.650;2022-08-18T18:19:14;28.30;53.20
7476;DHT22;3779;49.216;8.650;2022-08-18T18:22:08;28.30;52.30
7476;DHT22;3779;49.216;8.650;2022-08-18T18:25:02;28.30;52.60
7476;DHT22;3779;49.216;8.650;2022-08-18T18:27:49;28.20;52.30
7476;DHT22;3779;49.216;8.650;2022-08-18T18:30:35;28.30;52.50
7476;DHT22;3779;49.216;8.650;2022-08-18T18:33:21;28.30;52.50
7476;DHT22;3779;49.216;8.650;2022-08-18T18:36:08;28.30;52.50
7476;DHT22;3779;49.216;8.650;2022-08-18T18:39:12;28.30;52.60
7476;DHT22;3779;49.216;8.650;2022-08-18T18:42:14;28.20;52.80
7476;DHT22;3779;49.216;8.650;2022-08-18T18:45:05;28.20;52.80
7476;DHT22;3779;49.216;8.650;2022-08-18T18:48:08;28.20;52.70
7476;DHT22;3779;49.216;8.650;2022-08-18T18:51:01;28.20;52.90
7476;DHT22;3779;49.216;8.650;2022-08-18T18:56:51;28.20;52.80
7476;DHT22;3779;49.216;8.650;2022-08-18T19:08:58;28.20;53.50
7476;DHT22;3779;49.216;8.650;2022-08-18T19:12:16;28.20;53.20
7476;DHT22;3779;49.216;8.650;2022-08-18T19:15:20;28.20;54.10
7476;DHT22;3779;49.216;8.650;2022-08-18T19:18:28;28.20;54.10
7476;DHT22;3779;49.216;8.650;2022-08-18T19:21:22;28.20;54.00
7476;DHT22;3779;49.216;8.650;2022-08-18T19:24:15;28.20;53.70
7476;DHT22;3779;49.216;8.650;2022-08-18T19:27:03;28.20;53.80
7476;DHT22;3779;49.216;8.650;2022-08-18T19:29:50;28.20;53.70
7476;DHT22;3779;49.216;8.650;2022-08-18T19:32:58;28.20;53.80
7476;DHT22;3779;49.216;8.650;2022-08-18T19:51:28;28.20;54.30
7476;DHT22;3779;49.216;8.650;2022-08-18T19:57:24;28.20;53.40
7476;DHT22;3779;49.216;8.650;2022-08-18T20:00:39;28.20;53.00
7476;DHT22;3779;49.216;8.650;2022-08-18T20:07:20;28.30;52.80
7476;DHT22;3779;49.216;8.650;2022-08-18T20:13:31;28.20;52.60
7476;DHT22;3779;49.216;8.650;2022-08-18T20:34:16;28.20;51.90
7476;DHT22;3779;49.216;8.650;2022-08-18T20:37:08;28.20;53.10
7476;DHT22;3779;49.216;8.650;2022-08-18T20:40:05;28.20;51.70
7476;DHT22;3779;49.216;8.650;2022-08-18T20:42:51;28.20;51.70
7476;DHT22;3779;49.216;8.650;2022-08-18T20:45:40;28.20;51.70
7476;DHT22;3779;49.216;8.650;2022-08-18T20:48:40;28.20;51.90
7476;DHT22;3779;49.216;8.650;2022-08-18T20:51:36;28.10;52.20
7476;DHT22;3779;49.216;8.650;2022-08-18T20:55:23;28.10;52.20
7476;DHT22;3779;49.216;8.650;2022-08-18T20:58:08;28.10;53.00
7476;DHT22;3779;49.216;8.650;2022-08-18T21:00:56;28.00;52.40
7476;DHT22;3779;49.216;8.650;2022-08-18T21:03:44;28.00;52.30
7476;DHT22;3779;49.216;8.650;2022-08-18T21:06:36;28.00;52.40
7476;DHT22;3779;49.216;8.650;2022-08-18T21:09:22;28.00;52.40
7476;DHT22;3779;49.216;8.650;2022-08-18T21:12:08;28.00;52.40
7476;DHT22;3779;49.216;8.650;2022-08-18T21:14:56;28.00;52.70
7476;DHT22;3779;49.216;8.650;2022-08-18T21:17:44;28.00;52.80
7476;DHT22;3779;49.216;8.650;2022-08-18T21:20:30;27.90;52.70
7476;DHT22;3779;49.216;8.650;2022-08-18T21:23:38;27.90;53.00
7476;DHT22;3779;49.216;8.650;2022-08-18T21:26:26;27.90;53.70
7476;DHT22;3779;49.216;8.650;2022-08-18T21:29:12;27.90;53.20
7476;DHT22;3779;49.216;8.650;2022-08-18T21:36:17;27.80;53.90
7476;DHT22;3779;49.216;8.650;2022-08-18T21:39:15;27.90;53.40
7476;DHT22;3779;49.216;8.650;2022-08-18T21:42:04;27.80;53.60
7476;DHT22;3779;49.216;8.650;2022-08-18T21:44:52;27.80;53.30
7476;DHT22;3779;49.216;8.650;2022-08-18T21:47:50;27.80;53.50
7476;DHT22;3779;49.216;8.650;2022-08-18T21:50:37;27.80;53.60
7476;DHT22;3779;49.216;8.650;2022-08-18T21:53:29;27.80;53.40
7476;DHT22;3779;49.216;8.650;2022-08-18T21:56:28;27.80;54.10
7476;DHT22;3779;49.216;8.650;2022-08-18T21:59:17;27.80;53.80
7476;DHT22;3779;49.216;8.650;2022-08-18T22:02:18;27.80;53.40