sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12666;BME280;58531;59.050;17.416;2023-07-30T00:02:18;99654.72;;;13.06;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T00:04:45;99651.03;;;13.04;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T00:07:13;99652.03;;;13.06;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T00:09:40;99644.97;;;13.09;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T00:12:08;99649.91;;;13.16;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T00:14:35;99640.41;;;13.15;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T00:17:04;99640.63;;;13.11;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T00:19:31;99636.47;;;13.10;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T00:21:58;99638.41;;;13.10;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T00:24:25;99632.31;;;13.09;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T00:26:52;99635.72;;;13.10;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T00:29:19;99633.53;;;13.08;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T00:31:46;99639.69;;;13.14;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T00:34:14;99625.59;;;13.19;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T00:36:41;99629.00;;;13.20;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T00:39:07;99627.06;;;13.20;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T00:41:36;99625.59;;;13.19;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T00:44:03;99629.75;;;13.20;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T00:46:30;99623.63;;;13.20;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T00:48:57;99633.63;;;13.19;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T00:51:26;99630.44;;;13.15;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T00:53:54;99630.38;;;13.10;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T00:56:21;99632.78;;;13.08;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T00:58:49;99624.22;;;13.04;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T01:01:15;99618.09;;;12.98;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T01:03:42;99614.63;;;12.92;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T01:06:09;99625.34;;;12.92;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T01:08:38;99617.59;;;12.94;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T01:11:05;99615.09;;;12.91;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T01:13:33;99618.91;;;12.84;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T01:16:00;99615.97;;;12.82;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T01:18:28;99617.63;;;12.80;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T01:20:59;99613.97;;;12.77;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T01:23:26;99613.75;;;12.81;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T01:26:00;99615.56;;;12.89;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T01:28:29;99615.16;;;12.96;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T01:31:01;99601.31;;;13.03;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T01:33:29;99609.19;;;13.12;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T01:35:58;99602.19;;;13.20;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T01:38:26;99606.16;;;13.30;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T01:40:53;99598.47;;;13.43;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T01:43:20;99599.25;;;13.54;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T01:45:47;99594.44;;;13.64;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T01:48:14;99603.00;;;13.68;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T01:50:41;99599.59;;;13.73;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T01:53:10;99600.38;;;13.79;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T01:55:36;99600.38;;;13.84;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T01:58:04;99602.38;;;13.89;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T02:00:31;99602.16;;;13.93;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T02:02:58;99600.69;;;13.92;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T02:05:25;99611.91;;;13.90;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T02:07:51;99609.44;;;13.87;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T02:10:20;99605.03;;;13.84;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T02:12:46;99610.16;;;13.87;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T02:15:13;99610.91;;;13.88;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T02:17:40;99616.03;;;13.86;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T02:20:09;99611.88;;;13.85;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T02:22:36;99622.88;;;13.87;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T02:25:03;99620.38;;;13.83;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T02:27:31;99621.59;;;13.82;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T02:29:58;99616.75;;;13.86;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T02:32:25;99617.00;;;13.88;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T02:34:51;99613.59;;;13.88;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T02:37:18;99616.53;;;13.90;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T02:39:45;99615.84;;;13.95;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T02:42:12;99621.72;;;13.99;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T02:44:40;99618.78;;;14.02;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T02:47:07;99615.59;;;14.04;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T02:49:34;99615.88;;;14.06;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T02:52:01;99617.34;;;14.07;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T02:54:27;99616.81;;;14.03;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T02:56:54;99617.56;;;14.03;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T02:59:21;99614.41;;;14.05;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T03:01:49;99621.22;;;14.06;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T03:04:16;99613.44;;;14.08;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T03:06:43;99619.31;;;14.12;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T03:09:10;99616.63;;;14.12;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T03:11:37;99619.59;;;14.14;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T03:14:03;99615.41;;;14.13;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T03:16:30;99614.69;;;14.12;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T03:18:58;99615.41;;;14.13;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T03:21:25;99612.28;;;14.14;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T03:23:52;99613.75;;;14.15;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T03:26:19;99609.63;;;14.19;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T03:28:46;99610.88;;;14.24;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T03:31:13;99614.53;;;14.26;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T03:33:40;99612.34;;;14.30;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T03:36:10;99618.47;;;14.36;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T03:38:37;99618.97;;;14.40;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T03:41:04;99607.00;;;14.41;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T03:43:31;99610.91;;;14.46;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T03:45:58;99618.25;;;14.45;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T03:48:25;99616.53;;;14.42;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T03:50:52;99615.31;;;14.43;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T03:53:20;99618.97;;;14.46;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T03:55:47;99618.97;;;14.46;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T03:58:14;99619.97;;;14.48;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T04:00:41;99614.09;;;14.55;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T04:03:08;99608.50;;;14.59;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T04:05:35;99616.06;;;14.60;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T04:08:02;99620.47;;;14.63;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T04:10:30;99626.34;;;14.67;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T04:12:57;99630.50;;;14.68;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T04:15:23;99632.69;;;14.64;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T04:17:50;99637.81;;;14.62;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T04:20:17;99637.81;;;14.62;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T04:22:44;99634.41;;;14.62;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T04:25:11;99635.13;;;14.62;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T04:27:39;99636.34;;;14.61;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T04:30:07;99628.06;;;14.65;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T04:32:34;99626.34;;;14.67;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T04:35:01;99622.94;;;14.72;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T04:37:28;99621.72;;;14.79;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T04:39:57;99632.75;;;14.86;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T04:42:23;99627.63;;;14.94;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T04:44:52;99620.78;;;14.93;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T04:47:18;99621.03;;;14.89;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T04:49:45;99621.03;;;14.89;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T04:52:12;99617.38;;;14.92;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T04:54:39;99612.97;;;15.00;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T04:57:06;99618.84;;;15.10;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T04:59:33;99617.38;;;15.20;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T05:02:01;99625.44;;;15.25;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T05:04:28;99621.53;;;15.26;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T05:06:55;99623.50;;;15.31;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T05:09:22;99632.06;;;15.35;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T05:11:48;99634.28;;;15.42;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T05:14:15;99636.72;;;15.51;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T05:16:42;99629.09;;;15.71;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T05:19:10;99632.25;;;15.81;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T05:21:37;99629.06;;;15.88;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T05:24:04;99625.09;;;16.00;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T05:26:31;99632.13;;;16.19;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T05:28:58;99630.81;;;16.42;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T05:31:25;99632.19;;;16.65;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T05:33:51;99638.22;;;16.76;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T05:36:20;99637.19;;;17.20;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T05:38:47;99630.94;;;17.36;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T05:41:13;99631.63;;;17.42;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T05:43:40;99627.09;;;17.55;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T05:46:07;99627.09;;;17.55;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T05:48:34;99629.13;;;17.73;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T05:51:01;99627.47;;;18.12;99.95
12666;BME280;58531;59.050;17.416;2023-07-30T05:53:30;99626.34;;;18.45;98.45
12666;BME280;58531;59.050;17.416;2023-07-30T05:55:56;99627.34;;;18.79;96.79
12666;BME280;58531;59.050;17.416;2023-07-30T05:58:23;99625.81;;;18.83;95.27
12666;BME280;58531;59.050;17.416;2023-07-30T06:00:50;99633.31;;;19.53;92.43
12666;BME280;58531;59.050;17.416;2023-07-30T06:03:17;99637.34;;;20.63;85.60
12666;BME280;58531;59.050;17.416;2023-07-30T06:05:44;99631.81;;;23.29;70.64
12666;BME280;58531;59.050;17.416;2023-07-30T06:08:11;99640.34;;;25.35;63.79
12666;BME280;58531;59.050;17.416;2023-07-30T06:10:39;99639.13;;;25.70;60.04
12666;BME280;58531;59.050;17.416;2023-07-30T06:13:06;99640.94;;;25.26;60.01
12666;BME280;58531;59.050;17.416;2023-07-30T06:15:33;99630.50;;;25.32;60.13
12666;BME280;58531;59.050;17.416;2023-07-30T06:18:01;99642.38;;;25.51;60.95
12666;BME280;58531;59.050;17.416;2023-07-30T06:20:28;99645.88;;;25.69;60.38
12666;BME280;58531;59.050;17.416;2023-07-30T06:22:55;99655.22;;;26.50;57.13
12666;BME280;58531;59.050;17.416;2023-07-30T06:25:21;99648.88;;;27.46;52.02
12666;BME280;58531;59.050;17.416;2023-07-30T06:27:50;99645.50;;;27.93;50.01
12666;BME280;58531;59.050;17.416;2023-07-30T06:30:17;99637.41;;;28.23;49.85
12666;BME280;58531;59.050;17.416;2023-07-30T06:32:44;99647.00;;;28.91;48.29
12666;BME280;58531;59.050;17.416;2023-07-30T06:35:11;99651.50;;;30.86;43.56
12666;BME280;58531;59.050;17.416;2023-07-30T06:37:37;99645.31;;;29.46;46.05
12666;BME280;58531;59.050;17.416;2023-07-30T06:40:05;99650.53;;;28.63;49.51
12666;BME280;58531;59.050;17.416;2023-07-30T06:42:33;99651.88;;;28.14;50.11
12666;BME280;58531;59.050;17.416;2023-07-30T06:45:01;99649.94;;;28.64;48.77
12666;BME280;58531;59.050;17.416;2023-07-30T06:47:28;99654.22;;;29.26;47.53
12666;BME280;58531;59.050;17.416;2023-07-30T06:49:55;99651.59;;;29.58;46.96
12666;BME280;58531;59.050;17.416;2023-07-30T06:52:21;99651.22;;;30.15;46.08
12666;BME280;58531;59.050;17.416;2023-07-30T06:54:48;99657.59;;;30.61;44.07
12666;BME280;58531;59.050;17.416;2023-07-30T06:57:15;99653.22;;;30.47;43.49
12666;BME280;58531;59.050;17.416;2023-07-30T06:59:42;99651.88;;;30.36;43.34
12666;BME280;58531;59.050;17.416;2023-07-30T07:02:10;99655.19;;;31.82;39.96
12666;BME280;58531;59.050;17.416;2023-07-30T07:04:37;99645.88;;;32.37;37.27
12666;BME280;58531;59.050;17.416;2023-07-30T07:07:04;99647.09;;;30.81;40.73
12666;BME280;58531;59.050;17.416;2023-07-30T07:09:31;99642.25;;;32.84;37.16
12666;BME280;58531;59.050;17.416;2023-07-30T07:11:58;99652.66;;;32.72;37.63
12666;BME280;58531;59.050;17.416;2023-07-30T07:14:25;99646.38;;;33.37;35.86
12666;BME280;58531;59.050;17.416;2023-07-30T07:16:54;99648.00;;;33.69;33.91
12666;BME280;58531;59.050;17.416;2023-07-30T07:19:22;99652.03;;;31.87;36.01
12666;BME280;58531;59.050;17.416;2023-07-30T07:21:49;99655.63;;;31.08;38.84
12666;BME280;58531;59.050;17.416;2023-07-30T07:24:16;99646.16;;;31.11;37.83
12666;BME280;58531;59.050;17.416;2023-07-30T07:26:43;99647.09;;;29.32;41.53
12666;BME280;58531;59.050;17.416;2023-07-30T07:29:10;99641.56;;;29.42;42.46
12666;BME280;58531;59.050;17.416;2023-07-30T07:31:37;99644.50;;;28.17;46.01
12666;BME280;58531;59.050;17.416;2023-07-30T07:34:04;99638.75;;;27.39;47.27
12666;BME280;58531;59.050;17.416;2023-07-30T07:36:32;99641.09;;;26.11;51.94
12666;BME280;58531;59.050;17.416;2023-07-30T07:38:58;99642.47;;;25.78;52.84
12666;BME280;58531;59.050;17.416;2023-07-30T07:41:25;99637.94;;;25.39;54.40
12666;BME280;58531;59.050;17.416;2023-07-30T07:43:52;99638.22;;;25.26;55.07
12666;BME280;58531;59.050;17.416;2023-07-30T07:46:20;99647.47;;;25.55;54.85
12666;BME280;58531;59.050;17.416;2023-07-30T07:48:46;99638.97;;;25.85;54.27
12666;BME280;58531;59.050;17.416;2023-07-30T07:51:13;99637.47;;;25.91;53.65
12666;BME280;58531;59.050;17.416;2023-07-30T07:53:41;99638.34;;;26.11;52.73
12666;BME280;58531;59.050;17.416;2023-07-30T07:56:08;99640.59;;;26.22;52.18
12666;BME280;58531;59.050;17.416;2023-07-30T07:58:35;99632.38;;;25.71;54.43
12666;BME280;58531;59.050;17.416;2023-07-30T08:01:02;99639.03;;;25.77;53.41
12666;BME280;58531;59.050;17.416;2023-07-30T08:03:29;99635.50;;;26.35;52.13
12666;BME280;58531;59.050;17.416;2023-07-30T08:05:55;99622.09;;;27.73;49.62
12666;BME280;58531;59.050;17.416;2023-07-30T08:08:24;99627.88;;;28.93;47.36
12666;BME280;58531;59.050;17.416;2023-07-30T08:10:52;99622.84;;;29.19;44.39
12666;BME280;58531;59.050;17.416;2023-07-30T08:13:19;99615.38;;;28.71;47.09
12666;BME280;58531;59.050;17.416;2023-07-30T08:15:46;99611.53;;;28.36;47.16
12666;BME280;58531;59.050;17.416;2023-07-30T08:18:13;99609.63;;;27.44;49.16
12666;BME280;58531;59.050;17.416;2023-07-30T08:20:40;99602.31;;;26.74;50.30
12666;BME280;58531;59.050;17.416;2023-07-30T08:23:07;99607.28;;;26.42;54.74
12666;BME280;58531;59.050;17.416;2023-07-30T08:25:33;99608.81;;;26.52;52.67
12666;BME280;58531;59.050;17.416;2023-07-30T08:28:02;99603.25;;;26.00;53.68
12666;BME280;58531;59.050;17.416;2023-07-30T08:30:28;99608.78;;;25.75;54.61
12666;BME280;58531;59.050;17.416;2023-07-30T08:32:55;99612.44;;;25.95;55.14
12666;BME280;58531;59.050;17.416;2023-07-30T08:35:22;99610.25;;;25.93;54.91
12666;BME280;58531;59.050;17.416;2023-07-30T08:37:49;99611.34;;;26.07;54.89
12666;BME280;58531;59.050;17.416;2023-07-30T08:40:16;99611.59;;;26.19;55.80
12666;BME280;58531;59.050;17.416;2023-07-30T08:42:43;99605.44;;;26.28;53.37
12666;BME280;58531;59.050;17.416;2023-07-30T08:45:11;99609.03;;;26.04;53.28
12666;BME280;58531;59.050;17.416;2023-07-30T08:47:39;99607.44;;;26.01;54.44
12666;BME280;58531;59.050;17.416;2023-07-30T08:50:07;99606.72;;;26.00;55.17
12666;BME280;58531;59.050;17.416;2023-07-30T08:52:35;99604.91;;;25.78;54.26
12666;BME280;58531;59.050;17.416;2023-07-30T08:55:02;99604.38;;;25.97;54.30
12666;BME280;58531;59.050;17.416;2023-07-30T08:57:30;99598.34;;;26.42;53.01
12666;BME280;58531;59.050;17.416;2023-07-30T09:00:02;99595.94;;;26.29;52.33
12666;BME280;58531;59.050;17.416;2023-07-30T09:02:36;99597.50;;;26.22;55.78
12666;BME280;58531;59.050;17.416;2023-07-30T09:05:04;99601.00;;;25.89;55.48
12666;BME280;58531;59.050;17.416;2023-07-30T09:07:31;99608.06;;;26.26;55.50
12666;BME280;58531;59.050;17.416;2023-07-30T09:09:58;99612.22;;;26.27;55.67
12666;BME280;58531;59.050;17.416;2023-07-30T09:12:26;99615.31;;;25.97;57.09
12666;BME280;58531;59.050;17.416;2023-07-30T09:14:55;99618.38;;;25.84;54.92
12666;BME280;58531;59.050;17.416;2023-07-30T09:17:21;99612.50;;;25.29;56.66
12666;BME280;58531;59.050;17.416;2023-07-30T09:19:50;99612.59;;;24.90;58.30
12666;BME280;58531;59.050;17.416;2023-07-30T09:22:24;99618.69;;;24.73;60.86
12666;BME280;58531;59.050;17.416;2023-07-30T09:24:51;99611.94;;;24.42;62.44
12666;BME280;58531;59.050;17.416;2023-07-30T09:27:20;99615.22;;;24.48;61.29
12666;BME280;58531;59.050;17.416;2023-07-30T09:29:51;99602.13;;;24.79;62.68
12666;BME280;58531;59.050;17.416;2023-07-30T09:32:18;99611.16;;;25.37;59.66
12666;BME280;58531;59.050;17.416;2023-07-30T09:34:46;99604.34;;;25.63;57.11
12666;BME280;58531;59.050;17.416;2023-07-30T09:37:14;99613.78;;;26.03;57.61
12666;BME280;58531;59.050;17.416;2023-07-30T09:39:42;99617.19;;;25.94;56.45
12666;BME280;58531;59.050;17.416;2023-07-30T09:42:09;99613.88;;;25.96;58.98
12666;BME280;58531;59.050;17.416;2023-07-30T09:44:37;99619.25;;;26.20;56.57
12666;BME280;58531;59.050;17.416;2023-07-30T09:47:08;99623.75;;;26.25;55.98
12666;BME280;58531;59.050;17.416;2023-07-30T09:49:35;99619.00;;;26.26;56.53
12666;BME280;58531;59.050;17.416;2023-07-30T09:52:03;99620.59;;;26.46;56.65
12666;BME280;58531;59.050;17.416;2023-07-30T09:54:32;99625.84;;;26.51;55.55
12666;BME280;58531;59.050;17.416;2023-07-30T09:56:59;99627.88;;;26.17;56.92
12666;BME280;58531;59.050;17.416;2023-07-30T09:59:27;99629.47;;;26.63;56.64
12666;BME280;58531;59.050;17.416;2023-07-30T10:01:55;99627.19;;;26.95;55.37
12666;BME280;58531;59.050;17.416;2023-07-30T10:04:22;99632.81;;;26.97;53.13
12666;BME280;58531;59.050;17.416;2023-07-30T10:06:52;99618.00;;;26.48;56.41
12666;BME280;58531;59.050;17.416;2023-07-30T10:09:21;99630.88;;;26.38;55.69
12666;BME280;58531;59.050;17.416;2023-07-30T10:11:51;99631.53;;;26.46;54.79
12666;BME280;58531;59.050;17.416;2023-07-30T10:14:22;99620.72;;;26.64;57.44
12666;BME280;58531;59.050;17.416;2023-07-30T10:16:51;99621.66;;;26.16;55.79
12666;BME280;58531;59.050;17.416;2023-07-30T10:19:22;99628.50;;;26.25;58.15
12666;BME280;58531;59.050;17.416;2023-07-30T10:21:49;99631.53;;;25.78;57.53
12666;BME280;58531;59.050;17.416;2023-07-30T10:24:16;99628.63;;;25.18;58.41
12666;BME280;58531;59.050;17.416;2023-07-30T10:26:43;99622.78;;;24.89;62.08
12666;BME280;58531;59.050;17.416;2023-07-30T10:29:12;99612.59;;;24.90;59.33
12666;BME280;58531;59.050;17.416;2023-07-30T10:31:39;99620.81;;;25.14;61.67
12666;BME280;58531;59.050;17.416;2023-07-30T10:34:07;99609.81;;;24.97;61.64
12666;BME280;58531;59.050;17.416;2023-07-30T10:36:41;99600.94;;;24.89;61.84
12666;BME280;58531;59.050;17.416;2023-07-30T10:39:14;99610.50;;;25.05;59.67
12666;BME280;58531;59.050;17.416;2023-07-30T10:41:43;99608.78;;;25.17;59.96
12666;BME280;58531;59.050;17.416;2023-07-30T10:44:19;99615.81;;;25.86;57.16
12666;BME280;58531;59.050;17.416;2023-07-30T10:46:48;99604.91;;;26.12;58.09
12666;BME280;58531;59.050;17.416;2023-07-30T10:49:15;99593.91;;;26.20;55.84
12666;BME280;58531;59.050;17.416;2023-07-30T10:51:42;99594.56;;;25.94;57.67
12666;BME280;58531;59.050;17.416;2023-07-30T10:54:09;99598.69;;;25.44;56.52
12666;BME280;58531;59.050;17.416;2023-07-30T10:56:36;99593.88;;;25.52;58.67
12666;BME280;58531;59.050;17.416;2023-07-30T10:59:04;99598.81;;;25.70;59.94
12666;BME280;58531;59.050;17.416;2023-07-30T11:01:36;99596.22;;;25.38;57.59
12666;BME280;58531;59.050;17.416;2023-07-30T11:04:06;99608.19;;;24.94;59.95
12666;BME280;58531;59.050;17.416;2023-07-30T11:06:33;99617.94;;;24.48;61.26
12666;BME280;58531;59.050;17.416;2023-07-30T11:09:00;99619.31;;;23.33;62.27
12666;BME280;58531;59.050;17.416;2023-07-30T11:11:27;99621.97;;;21.95;67.01
12666;BME280;58531;59.050;17.416;2023-07-30T11:13:54;99625.09;;;20.69;78.50
12666;BME280;58531;59.050;17.416;2023-07-30T11:16:21;99635.22;;;19.26;90.77
12666;BME280;58531;59.050;17.416;2023-07-30T11:18:49;99635.25;;;18.58;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T11:21:17;99660.03;;;18.20;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T11:23:45;99661.31;;;17.95;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T11:26:14;99673.69;;;17.85;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T11:28:41;99662.44;;;17.81;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T11:31:10;99665.38;;;17.83;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T11:33:39;99665.97;;;17.94;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T11:36:09;99666.47;;;18.17;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T11:38:38;99663.31;;;18.37;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T11:41:06;99673.41;;;18.92;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T11:43:37;99663.06;;;19.27;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T11:46:09;99668.84;;;19.49;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T11:48:37;99665.53;;;19.69;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T11:51:04;99672.22;;;19.94;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T11:53:48;99671.72;;;20.09;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T11:56:23;99681.66;;;20.06;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T11:58:55;99677.25;;;20.16;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T12:01:23;99678.63;;;20.10;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T12:03:54;99683.09;;;20.07;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T12:06:21;99689.94;;;19.95;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T12:08:50;99693.31;;;20.01;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T12:11:18;99697.28;;;20.00;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T12:13:46;99695.44;;;19.90;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T12:16:15;99696.63;;;20.20;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T12:18:42;99711.66;;;20.47;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T12:21:09;99698.44;;;20.90;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T12:23:36;99702.66;;;21.11;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T12:26:05;99704.66;;;21.51;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T12:28:32;99690.13;;;21.69;100.00
12666;BME280;58531;59.050;17.416;2023-07-30T12:30:59;99690.31;;;22.27;99.53
12666;BME280;58531;59.050;17.416;2023-07-30T12:33:26;99682.47;;;22.16;95.67
12666;BME280;58531;59.050;17.416;2023-07-30T12:35:53;99677.47;;;22.28;96.82
12666;BME280;58531;59.050;17.416;2023-07-30T12:38:20;99677.72;;;22.09;98.79
12666;BME280;58531;59.050;17.416;2023-07-30T12:40:47;99679.19;;;22.10;95.88
12666;BME280;58531;59.050;17.416;2023-07-30T12:43:16;99679.63;;;22.29;98.13
12666;BME280;58531;59.050;17.416;2023-07-30T12:45:44;99682.72;;;22.61;95.83
12666;BME280;58531;59.050;17.416;2023-07-30T12:48:11;99684.91;;;22.70;89.93