sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26703;DHT22;14316;51.074;3.704;2024-01-30T00:02:14;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T00:04:40;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T00:07:06;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T00:09:32;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T00:11:58;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T00:14:30;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T00:16:56;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T00:19:22;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T00:21:48;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T00:24:14;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T00:26:40;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T00:29:06;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T00:31:32;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T00:33:58;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T00:36:24;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T00:38:50;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T00:41:18;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T00:43:45;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T00:46:11;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T00:48:36;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T00:51:03;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T00:53:29;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T00:55:55;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T00:58:21;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T01:00:46;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T01:03:12;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T01:05:39;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T01:08:05;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T01:10:32;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T01:12:58;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T01:15:23;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T01:17:49;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T01:20:15;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T01:22:42;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T01:25:08;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T01:27:36;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T01:30:10;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T01:32:37;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T01:35:04;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T01:37:33;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T01:40:00;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T01:42:26;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T01:44:52;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T01:47:18;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T01:49:44;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T01:52:10;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T01:54:36;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T01:57:02;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T01:59:28;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T02:01:55;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T02:04:21;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T02:06:47;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T02:09:13;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T02:11:39;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T02:14:06;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T02:16:32;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T02:18:58;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T02:21:24;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T02:23:51;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T02:26:18;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T02:28:44;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T02:31:10;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T02:33:35;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T02:36:01;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T02:38:28;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T02:40:54;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T02:43:21;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T02:45:47;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T02:48:13;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T02:50:38;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T02:53:04;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T02:55:30;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T02:57:56;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T03:00:23;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T03:02:49;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T03:05:15;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T03:07:41;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T03:10:07;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T03:12:33;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T03:14:59;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T03:17:25;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T03:19:51;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T03:22:17;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T03:24:43;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T03:27:09;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T03:29:35;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T03:32:01;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T03:34:27;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T03:36:53;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T03:39:19;10.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T03:41:45;10.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T03:44:11;10.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T03:46:37;10.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T03:49:03;10.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T03:51:29;10.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T03:53:55;10.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T03:56:21;10.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T03:58:47;10.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T04:01:14;10.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T04:03:40;10.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T04:06:07;10.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T04:08:33;10.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T04:11:02;10.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T04:13:28;10.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T04:15:54;10.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T04:18:21;10.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T04:20:46;10.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T04:23:12;10.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T04:25:38;10.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T04:28:04;10.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T04:30:30;10.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T04:32:56;10.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T04:35:22;10.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T04:37:51;10.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T04:40:17;10.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T04:42:44;10.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T04:45:10;10.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T04:47:36;10.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T04:50:02;10.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T04:52:30;10.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T04:54:56;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T04:57:22;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T04:59:47;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T05:02:13;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T05:04:41;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T05:07:07;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T05:09:33;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T05:11:59;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T05:14:25;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T05:16:50;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T05:19:16;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T05:21:43;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T05:24:09;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T05:26:36;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T05:29:02;10.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T05:31:28;10.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T05:33:54;10.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T05:36:20;10.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T05:38:47;10.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T05:41:13;10.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T05:43:39;10.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T05:46:06;10.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T05:48:32;10.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T05:50:58;10.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T05:53:25;10.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T05:55:51;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T05:58:17;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T06:00:43;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T06:03:08;10.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T06:05:34;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T06:08:01;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T06:10:27;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T06:12:53;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T06:15:18;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T06:17:44;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T06:20:10;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T06:22:36;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T06:25:02;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T06:27:28;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T06:29:54;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T06:32:20;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T06:34:46;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T06:37:11;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T06:39:37;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T06:42:04;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T06:44:29;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T06:46:55;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T06:49:21;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T06:51:47;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T06:54:13;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T06:56:39;11.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T06:59:05;11.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T07:01:31;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T07:03:58;11.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T07:06:24;11.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T07:08:50;11.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T07:11:20;11.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T07:13:51;11.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T07:16:17;11.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T07:18:43;11.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T07:21:10;11.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T07:23:36;11.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T07:26:05;11.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T07:28:32;11.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T07:30:59;11.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T07:33:24;11.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T07:35:52;11.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T07:38:18;11.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T07:40:44;11.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T07:43:11;11.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T07:45:37;11.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T07:48:05;11.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T07:50:31;11.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T07:52:59;11.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T07:55:25;11.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T07:57:54;11.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T08:00:21;11.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T08:02:47;11.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T08:05:14;11.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T08:07:41;11.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T08:10:11;11.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T08:12:38;11.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T08:15:05;11.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T08:17:31;11.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T08:19:57;11.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T08:22:23;11.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T08:24:49;11.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T08:27:15;11.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T08:29:41;11.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T08:32:07;11.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T08:34:33;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T08:36:59;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T08:39:25;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T08:41:51;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T08:44:17;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T08:46:44;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T08:49:11;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T08:51:39;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T08:54:05;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T08:56:31;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T08:58:57;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T09:01:23;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T09:03:49;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T09:06:15;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T09:08:41;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T09:11:14;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T09:13:40;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T09:16:06;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T09:18:33;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T09:20:59;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T09:23:27;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T09:25:53;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T09:28:19;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T09:30:45;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T09:33:11;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T09:35:37;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T09:38:03;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T09:40:29;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T09:42:55;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T09:45:24;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T09:47:51;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T09:50:18;11.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T09:52:47;11.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T09:55:14;10.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T09:57:41;10.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T10:00:07;10.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T10:02:35;10.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T10:05:01;10.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T10:07:27;10.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T10:09:54;10.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T10:12:22;10.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T10:14:48;10.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T10:17:14;10.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T10:19:40;10.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T10:22:07;10.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T10:24:36;10.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T10:27:02;10.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T10:29:28;10.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T10:31:59;10.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T10:34:25;10.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T10:37:10;10.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T10:39:44;10.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T10:42:17;10.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T10:44:44;10.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T10:47:16;10.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T10:49:44;10.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T10:52:13;10.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T10:54:44;10.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T10:57:11;10.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T10:59:38;10.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T11:02:05;10.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T11:04:38;10.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T11:07:24;10.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T11:09:51;10.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T11:12:22;10.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T11:14:49;10.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T11:17:15;10.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T11:19:41;10.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T11:22:10;10.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T11:24:42;10.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T11:27:09;10.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T11:29:38;10.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T11:32:05;10.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T11:34:32;10.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T11:37:04;10.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T11:39:33;10.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T11:41:59;10.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T11:44:25;10.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T11:46:52;10.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T11:49:18;10.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T11:51:46;10.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T11:54:14;10.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T11:56:42;10.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T11:59:08;10.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T12:01:34;10.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T12:04:01;10.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T12:06:27;10.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T12:09:03;10.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T12:11:44;10.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T12:14:10;10.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T12:16:36;10.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T12:19:02;9.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T12:21:29;9.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T12:23:56;9.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T12:26:24;9.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T12:28:53;9.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T12:31:26;9.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T12:33:53;9.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T12:36:19;9.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T12:38:45;9.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T12:41:10;9.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T12:43:37;9.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T12:46:03;9.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T12:48:29;9.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T12:50:56;9.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T12:53:22;9.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T12:55:48;9.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T12:58:15;9.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T13:00:41;9.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T13:03:10;9.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T13:05:37;9.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T13:08:03;9.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T13:10:30;9.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T13:12:56;9.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T13:15:22;9.50;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T13:17:49;9.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T13:20:15;9.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T13:22:48;9.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T13:25:16;9.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T13:27:42;9.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T13:30:08;9.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T13:32:35;9.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T13:35:01;9.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T13:37:27;9.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T13:39:53;9.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T13:42:19;9.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T13:44:45;9.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T13:47:11;9.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T13:49:37;9.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T13:52:03;9.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T13:54:29;9.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T13:56:56;9.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T13:59:22;9.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T14:01:51;9.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T14:04:17;9.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T14:06:43;9.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T14:09:09;9.40;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T14:11:36;9.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T14:14:02;9.30;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T14:16:28;9.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T14:18:54;9.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T14:21:20;9.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T14:23:46;9.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T14:26:12;9.20;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T14:28:38;9.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T14:31:05;9.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T14:33:31;9.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T14:35:57;9.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T14:38:23;9.10;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T14:40:50;9.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T14:43:16;9.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T14:45:43;9.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T14:48:11;9.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T14:50:37;9.00;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T14:53:03;8.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T14:55:29;8.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T14:57:55;8.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T15:00:21;8.90;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T15:02:47;8.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T15:05:13;8.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T15:07:40;8.80;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T15:10:06;8.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T15:12:32;8.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T15:14:58;8.70;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T15:17:24;8.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T15:19:50;8.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T15:22:16;8.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T15:24:42;8.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T15:27:08;8.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T15:29:34;8.60;99.90
26703;DHT22;14316;51.074;3.704;2024-01-30T15:32:00;8.60;99.90