sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19516;DHT22;9901;47.448;7.692;2022-10-30T00:02:04;13.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T00:04:30;13.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T00:06:56;13.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T00:09:22;13.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T00:11:48;13.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T00:14:44;13.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T00:17:09;13.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T00:19:35;13.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T00:22:00;13.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T00:24:27;13.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T00:26:53;13.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T00:29:19;13.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T00:31:48;13.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T00:34:13;13.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T00:36:39;13.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T00:39:05;13.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T00:41:32;13.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T00:43:58;13.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T00:46:34;13.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T00:49:15;13.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T00:51:44;13.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T00:54:13;13.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T00:56:40;13.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T00:59:17;13.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T01:01:45;13.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T01:04:12;13.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T01:06:42;13.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T01:09:09;13.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T01:11:35;13.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T01:14:04;13.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T01:19:56;13.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T01:28:03;13.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T01:30:57;13.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T01:36:39;13.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T01:39:17;13.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T01:41:44;13.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T01:44:15;13.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T02:00:51;13.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T02:03:18;13.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T02:05:49;13.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T02:08:15;13.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T02:10:43;13.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T02:13:10;13.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T02:15:36;13.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T02:18:12;13.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T02:20:38;13.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T02:23:04;13.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T02:25:30;13.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T02:27:56;13.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T02:33:31;13.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T02:35:56;13.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T02:38:28;13.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T02:40:56;13.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T02:43:22;13.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T02:45:51;13.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T02:48:17;13.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T02:50:42;13.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T02:53:09;13.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T02:55:35;13.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T02:58:01;13.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T03:00:26;13.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T03:02:56;13.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T03:05:22;13.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T03:07:48;13.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T03:10:14;13.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T03:12:40;13.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T03:15:06;13.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T03:17:31;13.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T03:19:57;13.20;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T03:22:23;13.20;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T03:24:49;13.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T03:27:15;13.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T03:29:40;13.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T03:32:10;13.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T03:34:36;13.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T03:37:03;13.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T03:39:28;13.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T03:41:54;13.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T03:44:20;13.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T03:46:45;13.00;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T03:49:23;12.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T03:51:49;12.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T03:54:30;12.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T03:59:41;12.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T04:02:07;12.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T04:04:32;12.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T04:06:58;12.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T04:09:24;12.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T04:12:16;12.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T04:14:42;12.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T04:17:07;12.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T04:19:33;12.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T04:21:59;12.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T04:24:24;12.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T04:30:10;12.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T04:32:44;12.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T04:35:10;12.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T04:37:35;12.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T04:40:01;12.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T04:42:27;12.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T04:44:53;12.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T04:47:19;12.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T04:49:44;12.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T04:52:10;12.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T04:54:36;12.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T04:57:01;12.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T04:59:27;12.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T05:01:53;12.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T05:04:19;12.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T05:06:44;12.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T05:09:10;12.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T05:11:36;12.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T05:14:01;12.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T05:16:27;12.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T05:18:53;12.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T05:21:18;12.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T05:23:44;12.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T05:26:10;12.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T05:28:36;12.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T05:31:02;12.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T05:33:27;12.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T05:36:02;12.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T05:38:28;12.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T05:40:54;12.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T05:43:19;12.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T05:45:47;12.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T05:48:15;12.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T05:50:40;12.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T05:53:30;12.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T05:55:57;12.20;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T05:58:23;12.20;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T06:00:48;12.20;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T06:03:14;12.20;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T06:05:40;12.20;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T06:08:20;12.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T06:10:46;12.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T06:13:12;12.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T06:15:37;12.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T06:18:03;12.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T06:20:29;12.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T06:23:01;12.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T06:25:28;12.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T06:27:54;12.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T06:30:20;12.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T06:32:47;12.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T06:35:13;12.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T06:37:47;12.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T06:40:14;12.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T06:42:43;12.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T06:45:10;12.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T06:47:37;12.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T06:50:07;12.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T06:52:34;12.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T06:55:00;12.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T06:57:26;12.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T06:59:52;12.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T07:02:17;12.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T07:04:43;12.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T07:07:10;12.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T07:09:36;12.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T07:12:02;12.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T07:14:28;12.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T07:16:54;13.00;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T07:19:20;13.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T07:21:46;13.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T07:24:12;13.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T07:26:37;13.20;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T07:29:04;13.20;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T07:31:30;13.20;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T07:34:02;13.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T07:36:27;13.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T07:38:53;13.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T07:41:25;13.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T07:43:51;13.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T07:46:16;13.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T07:48:42;13.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T07:51:08;13.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T07:53:33;13.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T07:55:59;13.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T07:58:25;14.00;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T08:00:50;14.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T08:03:16;14.20;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T08:05:42;14.20;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T08:08:08;14.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T08:10:34;14.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T08:13:06;14.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T08:15:31;14.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T08:17:57;14.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T08:20:23;14.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T08:22:54;14.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T08:25:23;14.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T08:28:04;14.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T08:30:33;15.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T08:33:01;15.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T08:35:27;15.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T08:37:57;15.20;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T08:40:24;15.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T08:42:54;15.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T08:45:31;15.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T08:47:58;15.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T08:50:24;15.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T08:52:49;15.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T08:55:15;15.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T08:57:41;15.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T09:00:07;16.00;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T09:02:35;16.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T09:05:01;16.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T09:07:27;16.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T09:09:52;16.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T09:12:19;17.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T09:14:45;17.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T09:17:10;17.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T09:19:36;17.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T09:22:02;18.00;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T09:24:28;18.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T09:27:09;18.20;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T09:29:35;18.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T09:32:01;18.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T09:34:29;18.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T09:36:55;18.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T09:39:21;18.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T09:48:09;19.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T09:51:04;19.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T09:53:43;19.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T09:56:28;19.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T09:59:17;19.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T10:09:49;19.20;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T10:12:38;19.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T10:15:10;19.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T10:17:40;19.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T10:20:27;19.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T10:23:01;19.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T10:25:30;19.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T10:28:06;19.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T10:47:46;19.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T10:50:31;19.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T10:55:28;19.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T10:58:05;19.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T11:00:31;19.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T11:03:04;19.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T11:05:42;20.00;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T11:10:42;20.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T11:13:17;20.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T11:16:12;20.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T11:18:41;20.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T11:21:19;20.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T11:23:47;20.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T11:31:35;20.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T11:34:13;21.00;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T11:36:39;21.00;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T11:39:20;21.00;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T11:42:12;20.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T11:44:49;21.00;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T11:47:21;21.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T11:49:56;21.20;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T11:52:24;21.20;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T11:54:57;21.00;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T11:57:42;20.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T12:00:18;20.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T12:02:46;20.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T12:08:21;20.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T12:10:56;20.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T12:13:24;20.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T12:16:04;20.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T12:18:31;20.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T12:20:57;20.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T12:23:26;21.00;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T12:29:14;21.00;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T12:32:04;21.00;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T12:34:42;21.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T12:39:53;21.20;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T12:42:21;21.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T12:50:40;21.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T12:56:09;21.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T13:01:26;21.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T13:12:37;21.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T13:17:36;22.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T13:23:33;22.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T13:26:12;22.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T13:28:48;22.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T13:31:33;22.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T13:43:30;22.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T13:46:15;22.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T13:48:58;22.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T13:51:44;22.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T13:54:36;22.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T13:57:18;22.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T14:05:37;22.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T14:08:37;22.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T14:11:06;22.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T14:16:39;22.20;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T14:21:50;21.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T14:24:18;21.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T14:31:59;21.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T14:40:29;21.20;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T14:43:14;21.20;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T14:46:09;21.20;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T14:48:44;21.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T14:51:22;21.00;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T14:56:40;20.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T15:07:52;20.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T15:13:20;20.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T15:16:02;20.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T15:18:29;20.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T15:21:18;20.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T15:23:48;20.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T15:26:19;20.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T15:28:48;20.00;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T15:31:23;19.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T15:33:49;19.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T15:36:17;19.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T15:38:44;19.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T15:41:13;19.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T15:43:40;19.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T15:46:08;19.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T15:48:38;19.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T15:51:19;19.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T15:53:52;19.00;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T15:56:52;19.00;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T15:59:28;18.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T16:01:56;18.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T16:04:30;18.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T16:07:01;18.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T16:09:29;18.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T16:11:57;18.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T16:14:26;18.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T16:17:10;18.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T16:19:47;18.20;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T16:22:20;18.20;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T16:24:48;18.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T16:27:19;18.20;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T16:29:52;18.20;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T16:32:21;18.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T16:35:04;18.00;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T16:37:35;17.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T16:40:14;17.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T16:42:58;17.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T16:48:00;17.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T16:50:33;17.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T16:53:22;17.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T16:55:50;17.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T16:58:18;17.20;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T17:01:00;17.20;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T17:03:33;17.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T17:06:41;17.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T17:09:21;17.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T17:14:27;17.00;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T17:16:55;17.00;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T17:19:44;17.00;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T17:22:25;16.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T17:24:51;17.00;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T17:27:34;16.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T17:30:11;16.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T17:32:51;16.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T17:35:18;16.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T17:37:44;16.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T17:40:11;16.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T17:42:37;16.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T17:45:04;16.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T17:47:31;16.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T17:49:57;16.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T17:52:23;16.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T17:54:49;16.40;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T17:57:16;16.30;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T17:59:42;16.20;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T18:02:16;16.20;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T18:04:43;16.10;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T18:07:10;16.00;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T18:09:36;16.00;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T18:12:03;16.00;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T18:14:28;16.00;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T18:16:54;15.90;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T18:19:20;15.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T18:21:46;15.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T18:24:13;15.80;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T18:26:40;15.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T18:29:06;15.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T18:31:32;15.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T18:33:59;15.70;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T18:36:25;15.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T18:38:51;15.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T18:43:54;15.60;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T18:46:20;15.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T18:48:46;15.50;99.90
19516;DHT22;9901;47.448;7.692;2022-10-30T18:51:15;15.50;99.90