sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73651;BME280;61944;52.538;6.108;2023-02-13T00:01:23;103774.97;;;7.11;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T00:03:48;103761.34;;;7.04;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T00:06:14;103767.47;;;7.06;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T00:08:39;103773.88;;;7.07;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T00:11:05;103765.22;;;7.03;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T00:13:32;103766.38;;;7.02;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T00:15:59;103768.03;;;7.08;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T00:18:25;103760.22;;;7.05;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T00:21:04;103753.00;;;7.04;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T00:23:31;103756.31;;;7.01;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T00:25:57;103735.72;;;7.02;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T00:28:24;103749.91;;;7.06;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T00:30:49;103739.34;;;6.98;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T00:33:14;103748.25;;;7.05;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T00:35:40;103757.47;;;6.90;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T00:38:05;103740.19;;;6.93;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T00:40:31;103745.53;;;6.89;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T00:42:56;103736.00;;;6.96;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T00:45:22;103740.75;;;7.00;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T00:47:47;103740.50;;;6.91;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T00:50:13;103754.44;;;6.91;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T00:52:38;103747.97;;;7.01;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T00:55:03;103740.47;;;6.97;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T00:57:29;103742.41;;;7.01;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T00:59:56;103732.97;;;6.87;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T01:02:21;103752.44;;;7.02;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T01:04:47;103750.75;;;7.01;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T01:07:15;103746.88;;;7.02;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T01:09:41;103737.41;;;6.93;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T01:12:06;103748.56;;;6.98;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T01:14:31;103743.53;;;6.95;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T01:16:57;103753.53;;;7.01;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T01:19:22;103750.19;;;6.99;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T01:21:48;103752.44;;;7.02;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T01:24:13;103723.50;;;6.93;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T01:26:39;103741.84;;;7.04;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T01:29:04;103730.16;;;6.97;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T01:31:30;103745.19;;;7.01;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T01:33:56;103748.53;;;7.03;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T01:36:23;103749.09;;;7.00;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T01:38:52;103749.09;;;7.00;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T01:41:18;103749.09;;;6.95;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T01:43:51;103766.09;;;6.88;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T01:46:21;103753.00;;;6.94;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T01:48:48;103749.38;;;6.99;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T01:51:20;103754.69;;;7.00;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T01:54:08;103742.13;;;6.98;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T01:56:42;103724.91;;;6.90;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T01:59:11;103746.88;;;7.02;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T02:01:38;103734.63;;;6.93;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T02:04:08;103721.56;;;6.88;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T02:06:40;103747.69;;;6.98;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T02:09:14;103746.31;;;6.95;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T02:14:26;103732.94;;;7.02;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T02:16:51;103716.00;;;6.94;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T02:19:37;103722.34;;;6.99;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T02:30:18;103718.47;;;6.95;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T02:33:02;103725.72;;;6.96;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T02:40:51;103707.34;;;6.90;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T02:46:10;103712.34;;;6.93;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T02:48:52;103701.50;;;6.86;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T02:51:49;103715.69;;;6.95;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T02:57:23;103702.06;;;6.88;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T03:00:12;103705.13;;;6.92;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T03:02:56;103713.47;;;6.92;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T03:05:42;103710.69;;;6.92;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T03:08:28;103714.31;;;6.92;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T03:11:12;103717.09;;;6.92;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T03:14:17;103714.84;;;6.95;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T03:16:44;103710.94;;;6.96;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T03:19:37;103711.53;;;6.92;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T03:22:34;103713.22;;;6.83;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T03:25:17;103714.88;;;6.89;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T03:36:42;103705.44;;;6.85;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T03:39:52;103706.81;;;6.83;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T03:42:47;103704.03;;;6.83;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T03:45:21;103704.56;;;6.85;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T03:48:07;103711.56;;;6.87;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T03:50:54;103706.81;;;6.88;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T03:53:21;103708.50;;;6.84;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T03:55:49;103713.47;;;6.87;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T03:58:38;103709.59;;;6.88;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T04:01:27;103708.47;;;6.89;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T04:04:18;103709.31;;;6.84;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T04:06:50;103713.47;;;6.87;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T04:09:17;103709.03;;;6.86;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T04:14:37;103711.25;;;6.89;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T04:17:08;103706.53;;;6.89;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T04:19:36;103705.97;;;6.87;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T04:22:02;103687.34;;;6.78;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T04:24:27;103705.16;;;6.82;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T04:26:54;103698.47;;;6.83;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T04:29:24;103695.13;;;6.86;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T04:31:50;103699.00;;;6.85;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T04:34:15;103694.03;;;6.82;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T04:36:41;103696.22;;;6.85;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T04:39:06;103698.47;;;6.78;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T04:41:31;103687.09;;;6.64;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T04:43:57;103692.38;;;6.76;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T04:46:22;103692.63;;;6.74;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T04:48:48;103682.59;;;6.78;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T04:51:13;103685.66;;;6.82;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T04:53:38;103679.56;;;6.69;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T04:56:04;103679.03;;;6.72;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T04:58:29;103670.13;;;6.70;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T05:00:55;103669.03;;;6.66;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T05:03:20;103673.16;;;6.79;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T05:05:47;103683.44;;;6.79;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T05:08:13;103682.88;;;6.82;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T05:10:38;103673.16;;;6.79;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T05:13:03;103671.47;;;6.78;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T05:15:29;103677.59;;;6.85;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T05:17:54;103670.06;;;6.81;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T05:20:19;103672.56;;;6.82;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T05:22:50;103671.19;;;6.80;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T05:25:35;103680.38;;;6.85;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T05:28:01;103684.25;;;6.89;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T05:30:27;103672.28;;;6.79;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T05:32:52;103675.91;;;6.84;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T05:35:20;103674.25;;;6.83;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T05:37:45;103672.56;;;6.82;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T05:40:11;103658.69;;;6.77;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T05:42:38;103659.78;;;6.81;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T05:45:04;103665.91;;;6.78;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T05:47:29;103675.38;;;6.77;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T05:49:55;103675.09;;;6.74;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T05:52:20;103667.31;;;6.76;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T05:54:45;103667.59;;;6.79;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T05:57:11;103667.59;;;6.79;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T05:59:36;103683.44;;;6.79;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T06:02:01;103661.47;;;6.72;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T06:04:27;103677.31;;;6.77;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T06:06:52;103668.13;;;6.76;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T06:09:17;103664.81;;;6.74;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T06:11:43;103665.66;;;6.75;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T06:14:10;103671.75;;;6.82;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T06:16:35;103675.34;;;6.82;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T06:19:00;103678.97;;;6.83;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T06:21:27;103677.31;;;6.82;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T06:23:52;103658.72;;;6.67;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T06:26:17;103683.44;;;6.79;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T06:28:43;103690.69;;;6.80;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T06:31:08;103683.50;;;6.68;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T06:33:34;103696.56;;;6.73;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T06:35:59;103699.03;;;6.80;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T06:38:25;103680.09;;;6.77;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T06:40:50;103691.78;;;6.79;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T06:43:16;103679.06;;;6.62;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T06:45:42;103696.81;;;6.77;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T06:48:08;103699.03;;;6.80;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T06:50:33;103701.28;;;6.67;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T06:52:59;103688.50;;;6.66;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T06:55:25;103696.81;;;6.71;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T06:57:50;103703.81;;;6.69;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T07:00:17;103707.97;;;6.71;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T07:02:44;103705.75;;;6.68;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T07:05:10;103714.09;;;6.74;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T07:07:37;103720.19;;;6.81;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T07:10:04;103721.44;;;7.74;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T07:12:34;103724.84;;;7.61;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T07:15:01;103715.09;;;7.63;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T07:17:26;103726.00;;;7.54;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T07:19:52;103730.56;;;7.35;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T07:22:17;103727.59;;;7.16;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T07:24:43;103730.13;;;7.07;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T07:27:08;103729.06;;;6.98;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T07:29:33;103738.25;;;6.99;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T07:31:59;103738.00;;;6.90;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T07:34:24;103734.34;;;6.95;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T07:36:50;103727.41;;;6.92;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T07:39:15;103738.25;;;6.94;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T07:41:40;103731.56;;;6.95;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T07:44:06;103737.41;;;6.98;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T07:46:31;103721.84;;;6.92;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T07:48:56;103726.28;;;6.98;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T07:51:22;103728.19;;;7.03;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T07:53:50;103727.94;;;6.99;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T07:56:16;103730.16;;;6.97;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T07:58:42;103736.84;;;7.01;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T08:01:10;103727.38;;;7.02;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T08:03:36;103736.84;;;7.01;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T08:06:02;103738.50;;;6.97;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T08:08:27;103743.50;;;7.05;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T08:10:53;103740.72;;;7.10;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T08:13:38;103742.09;;;7.08;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T08:16:03;103738.78;;;7.01;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T08:18:29;103742.66;;;7.10;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T08:20:54;103745.75;;;7.08;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T08:23:19;103748.53;;;7.08;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T08:25:45;103748.78;;;7.12;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T08:28:12;103749.34;;;7.09;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T08:30:37;103751.78;;;7.21;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T08:33:03;103742.34;;;7.17;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T08:35:28;103736.50;;;7.18;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T08:37:56;103738.75;;;7.11;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T08:40:21;103737.88;;;7.26;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T08:42:47;103739.81;;;7.25;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T08:45:12;103746.81;;;7.18;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T08:47:38;103740.66;;;7.21;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T08:50:04;103738.69;;;7.26;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T08:52:30;103746.78;;;7.28;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T08:54:55;103741.19;;;7.28;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T08:57:21;103740.06;;;7.34;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T08:59:46;103752.31;;;7.38;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T09:02:11;103746.72;;;7.33;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T09:04:37;103748.41;;;7.29;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T09:07:02;103746.78;;;7.28;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T09:09:28;103747.84;;;7.37;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T09:11:53;103747.31;;;7.25;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T09:14:24;103753.16;;;7.28;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T09:16:50;103750.91;;;7.36;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T09:19:15;103748.72;;;7.27;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T09:21:40;103754.00;;;7.29;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T09:24:07;103757.34;;;7.31;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T09:26:33;103758.69;;;7.39;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T09:28:58;103765.66;;;7.41;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T09:31:23;103765.66;;;7.46;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T09:33:49;103748.69;;;7.32;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T09:36:22;103766.19;;;7.43;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T09:38:52;103763.97;;;7.45;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T09:41:38;103762.22;;;7.54;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T09:49:34;103755.50;;;7.61;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T09:52:01;103762.22;;;7.60;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T09:54:26;103750.53;;;7.58;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T09:57:00;103751.06;;;7.60;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T09:59:35;103746.00;;;7.67;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T10:02:19;103760.47;;;7.74;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T10:04:55;103749.31;;;7.74;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T10:10:02;103753.22;;;7.73;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T10:12:45;103752.06;;;7.79;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T10:17:49;103759.22;;;7.90;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T10:20:34;103752.25;;;7.93;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T10:23:20;103748.88;;;7.96;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T10:25:56;103756.69;;;7.99;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T10:28:36;103748.31;;;7.99;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T10:31:23;103752.19;;;8.03;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T10:33:50;103742.97;;;8.03;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T10:36:28;103747.44;;;8.04;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T10:44:26;103756.78;;;8.23;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T10:47:26;103745.69;;;8.13;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T10:50:14;103757.84;;;8.27;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T10:52:53;103756.19;;;8.26;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T10:58:31;103754.53;;;8.25;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T11:03:36;103743.81;;;8.38;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T11:06:07;103742.13;;;8.42;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T11:08:41;103735.38;;;8.48;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T11:11:33;103740.34;;;8.56;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T11:19:15;103734.41;;;8.63;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T11:21:42;103726.91;;;8.58;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T11:24:16;103721.38;;;8.53;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T11:26:43;103718.53;;;8.58;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T11:29:36;103709.50;;;8.66;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T11:32:18;103701.66;;;8.68;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T11:34:45;103702.78;;;8.67;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T11:39:44;103692.72;;;8.66;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T11:42:23;103705.88;;;8.66;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T11:47:40;103701.91;;;8.72;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T11:53:26;103685.75;;;8.69;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T11:56:03;103690.97;;;8.75;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T11:58:29;103683.13;;;8.78;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T12:04:16;103681.69;;;8.80;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T12:07:02;103677.97;;;8.90;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T12:09:30;103678.84;;;8.85;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T12:11:59;103678.63;;;8.82;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T12:14:30;103670.53;;;8.80;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T12:17:01;103668.72;;;8.89;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T12:19:41;103668.97;;;8.93;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T12:29:55;103653.34;;;8.92;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T12:35:45;103645.69;;;9.03;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T12:46:29;103636.91;;;9.09;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T12:49:14;103641.38;;;9.10;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T12:51:53;103629.97;;;9.07;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T12:54:44;103631.34;;;9.09;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T12:57:26;103631.38;;;9.04;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T13:03:18;103643.69;;;9.03;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T13:06:21;103630.31;;;9.00;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T13:12:20;103628.44;;;9.14;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T13:15:10;103627.19;;;9.26;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T13:17:47;103631.06;;;9.30;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T13:20:34;103628.03;;;9.26;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T13:28:38;103624.94;;;9.28;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T13:31:05;103619.94;;;9.25;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T13:33:32;103620.44;;;9.08;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T13:39:02;103603.09;;;9.11;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T13:46:58;103601.41;;;9.10;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T13:52:22;103589.72;;;9.08;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T13:54:48;103589.41;;;9.09;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T13:57:24;103589.41;;;9.09;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T13:59:58;103582.69;;;9.10;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T14:07:49;103575.81;;;9.22;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T14:12:47;103574.09;;;9.26;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T14:26:09;103561.16;;;9.30;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T14:28:35;103555.13;;;9.23;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T14:31:08;103561.16;;;9.30;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T14:33:41;103551.41;;;9.27;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T14:36:16;103553.47;;;9.22;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T14:38:54;103559.25;;;9.25;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T14:42:00;103553.47;;;9.22;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T14:47:20;103546.00;;;9.17;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T14:49:48;103550.34;;;9.23;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T14:52:17;103547.88;;;9.22;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T14:54:48;103538.13;;;9.19;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T14:57:18;103549.53;;;9.23;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T14:59:48;103546.72;;;9.23;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T15:04:54;103545.28;;;9.25;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T15:07:28;103548.19;;;9.20;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T15:13:00;103551.78;;;9.21;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T15:15:31;103547.88;;;9.22;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T15:18:16;103547.03;;;9.21;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T15:20:43;103542.28;;;9.22;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T15:23:22;103542.59;;;9.20;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T15:28:23;103543.41;;;9.21;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T15:31:02;103542.06;;;9.18;100.00
73651;BME280;61944;52.538;6.108;2023-02-13T15:33:47;103540.25;;;9.08;100.00