sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71565;BME280;59397;50.952;14.502;2024-01-10T00:12:34;986.16;;;-14.32;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T00:32:10;986.06;;;-14.12;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T00:51:25;986.02;;;-14.47;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T01:10:59;986.11;;;-14.25;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T01:30:34;986.04;;;-14.15;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T01:50:08;986.07;;;-14.24;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T02:09:38;985.94;;;-14.30;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T02:29:13;985.98;;;-14.45;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T02:48:46;985.93;;;-14.39;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T03:08:19;985.86;;;-14.32;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T03:27:54;985.84;;;-14.30;99.44
71565;BME280;59397;50.952;14.502;2024-01-10T03:47:25;985.63;;;-14.52;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T04:06:57;985.58;;;-14.21;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T04:26:31;985.42;;;-14.43;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T04:46:03;985.56;;;-14.53;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T05:05:38;985.56;;;-14.13;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T05:25:08;985.71;;;-14.59;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T05:44:43;985.65;;;-14.54;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T06:04:17;985.70;;;-14.29;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T06:23:49;985.66;;;-14.18;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T06:43:22;985.63;;;-14.58;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T07:02:56;985.74;;;-14.56;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T07:22:32;985.69;;;-13.93;99.81
71565;BME280;59397;50.952;14.502;2024-01-10T07:42:05;985.71;;;-13.70;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T08:01:43;985.64;;;-12.66;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T08:21:20;985.44;;;-11.69;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T08:40:57;985.36;;;-10.14;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T09:00:36;985.64;;;-8.64;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T09:20:14;985.50;;;-7.54;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T09:39:52;985.39;;;-6.25;93.50
71565;BME280;59397;50.952;14.502;2024-01-10T09:59:32;985.09;;;-4.46;89.56
71565;BME280;59397;50.952;14.502;2024-01-10T10:19:08;984.98;;;-3.63;85.24
71565;BME280;59397;50.952;14.502;2024-01-10T10:38:46;984.99;;;-2.29;78.48
71565;BME280;59397;50.952;14.502;2024-01-10T10:58:21;985.01;;;-1.67;75.25
71565;BME280;59397;50.952;14.502;2024-01-10T11:57:07;984.64;;;-0.08;60.76
71565;BME280;59397;50.952;14.502;2024-01-10T12:16:40;984.62;;;0.01;60.31
71565;BME280;59397;50.952;14.502;2024-01-10T12:36:16;984.55;;;0.28;58.04
71565;BME280;59397;50.952;14.502;2024-01-10T12:55:49;984.41;;;0.21;54.21
71565;BME280;59397;50.952;14.502;2024-01-10T13:15:21;984.47;;;-0.23;56.04
71565;BME280;59397;50.952;14.502;2024-01-10T13:34:54;984.57;;;-0.32;56.94
71565;BME280;59397;50.952;14.502;2024-01-10T13:54:27;984.37;;;-0.61;56.95
71565;BME280;59397;50.952;14.502;2024-01-10T14:14:00;984.38;;;-0.87;57.25
71565;BME280;59397;50.952;14.502;2024-01-10T14:33:32;984.36;;;-1.52;61.66
71565;BME280;59397;50.952;14.502;2024-01-10T14:53:02;984.48;;;-2.36;67.40
71565;BME280;59397;50.952;14.502;2024-01-10T15:12:33;984.55;;;-3.33;73.79
71565;BME280;59397;50.952;14.502;2024-01-10T15:32:03;984.79;;;-4.31;77.73
71565;BME280;59397;50.952;14.502;2024-01-10T15:51:35;984.66;;;-5.31;84.43
71565;BME280;59397;50.952;14.502;2024-01-10T16:11:06;984.58;;;-5.62;85.72
71565;BME280;59397;50.952;14.502;2024-01-10T16:30:38;984.56;;;-6.34;90.68
71565;BME280;59397;50.952;14.502;2024-01-10T16:50:09;984.76;;;-6.99;92.67
71565;BME280;59397;50.952;14.502;2024-01-10T17:09:40;984.69;;;-7.46;96.54
71565;BME280;59397;50.952;14.502;2024-01-10T17:29:11;984.75;;;-8.24;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T17:48:43;984.72;;;-8.51;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T18:08:15;984.69;;;-8.65;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T18:27:47;984.76;;;-9.16;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T18:47:15;984.65;;;-9.61;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T19:06:46;984.63;;;-9.64;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T19:26:20;984.53;;;-9.81;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T19:45:46;984.57;;;-10.16;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T20:05:16;984.58;;;-10.37;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T20:24:48;984.65;;;-10.61;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T20:44:19;984.66;;;-10.95;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T21:03:54;984.78;;;-10.72;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T21:23:26;984.90;;;-10.87;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T21:42:58;984.80;;;-11.13;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T22:02:31;984.87;;;-11.03;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T22:22:03;984.87;;;-11.29;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T22:41:36;984.80;;;-11.86;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T23:01:08;984.84;;;-11.46;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T23:20:40;984.70;;;-11.44;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T23:40:13;984.50;;;-11.65;100.00
71565;BME280;59397;50.952;14.502;2024-01-10T23:59:47;984.29;;;-11.65;100.00
