sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76996;DHT22;65929;49.062;10.338;2023-11-19T00:00:38;5.30;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T00:01:38;5.30;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T00:02:42;5.30;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T00:03:45;5.30;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T00:04:48;5.30;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T00:05:52;5.30;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T00:06:56;5.30;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T00:08:02;5.30;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T00:09:06;5.30;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T00:10:09;5.30;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T00:11:10;5.30;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T00:12:11;5.30;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T00:13:16;5.30;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T00:14:17;5.30;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T00:15:21;5.40;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T00:16:24;5.40;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T00:17:26;5.40;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T00:18:29;5.40;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T00:19:33;5.40;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T00:20:38;5.40;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T00:21:42;5.40;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T00:22:46;5.40;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T00:23:49;5.50;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T00:24:50;5.50;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T00:25:53;5.50;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T00:26:57;5.50;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T00:27:57;5.50;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T00:29:00;5.50;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T00:30:01;5.50;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T00:31:02;5.50;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T00:32:09;5.50;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T00:33:33;5.50;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T00:34:34;5.50;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T00:35:36;5.50;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T00:36:40;5.60;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T00:37:44;5.60;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T00:38:46;5.60;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T00:39:47;5.60;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T00:40:48;5.60;98.90
76996;DHT22;65929;49.062;10.338;2023-11-19T00:41:49;5.60;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T00:42:50;5.60;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T00:43:51;5.60;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T00:44:52;5.60;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T00:45:53;5.60;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T00:46:54;5.60;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T00:47:55;5.60;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T00:48:56;5.60;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T00:50:02;5.60;98.90
76996;DHT22;65929;49.062;10.338;2023-11-19T00:51:05;5.70;98.90
76996;DHT22;65929;49.062;10.338;2023-11-19T00:52:08;5.70;99.00
76996;DHT22;65929;49.062;10.338;2023-11-19T00:53:09;5.70;99.00
76996;DHT22;65929;49.062;10.338;2023-11-19T00:54:10;5.70;99.00
76996;DHT22;65929;49.062;10.338;2023-11-19T00:55:10;5.70;99.00
76996;DHT22;65929;49.062;10.338;2023-11-19T00:56:12;5.70;98.90
76996;DHT22;65929;49.062;10.338;2023-11-19T00:57:13;5.70;99.00
76996;DHT22;65929;49.062;10.338;2023-11-19T00:58:16;5.70;99.00
76996;DHT22;65929;49.062;10.338;2023-11-19T00:59:18;5.70;99.00
76996;DHT22;65929;49.062;10.338;2023-11-19T01:00:19;5.70;99.00
76996;DHT22;65929;49.062;10.338;2023-11-19T01:01:23;5.80;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T01:02:24;5.80;99.00
76996;DHT22;65929;49.062;10.338;2023-11-19T01:03:25;5.80;99.00
76996;DHT22;65929;49.062;10.338;2023-11-19T01:04:26;5.80;99.00
76996;DHT22;65929;49.062;10.338;2023-11-19T01:05:27;5.80;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T01:06:31;5.80;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T01:07:32;5.80;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T01:08:33;5.80;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T01:09:36;5.80;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T01:10:38;5.90;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T01:11:39;5.90;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T01:12:40;5.90;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T01:13:41;5.90;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T01:14:42;5.90;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T01:15:43;5.90;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T01:16:46;5.90;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T01:17:48;5.90;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T01:18:52;6.00;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T01:19:53;6.00;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T01:20:54;6.00;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T01:22:02;6.00;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T01:23:03;6.00;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T01:24:04;6.00;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T01:25:10;6.10;99.50
76996;DHT22;65929;49.062;10.338;2023-11-19T01:26:16;6.10;99.60
76996;DHT22;65929;49.062;10.338;2023-11-19T01:27:17;6.10;99.60
76996;DHT22;65929;49.062;10.338;2023-11-19T01:28:24;6.20;99.60
76996;DHT22;65929;49.062;10.338;2023-11-19T01:29:25;6.20;99.70
76996;DHT22;65929;49.062;10.338;2023-11-19T01:30:27;6.30;99.70
76996;DHT22;65929;49.062;10.338;2023-11-19T01:31:28;6.30;99.70
76996;DHT22;65929;49.062;10.338;2023-11-19T01:32:29;6.40;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T01:33:29;6.50;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T01:34:33;6.60;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T01:35:34;6.70;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T01:36:35;6.80;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T01:37:42;6.80;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T01:38:45;7.00;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T01:39:51;7.00;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T01:40:58;7.00;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T01:41:59;7.10;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T01:43:00;7.20;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T01:44:01;7.20;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T01:45:06;7.20;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T01:46:12;7.30;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T01:47:13;7.30;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T01:48:14;7.40;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T01:49:16;7.40;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T01:50:18;7.50;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T01:51:24;7.50;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T01:52:25;7.50;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T01:53:28;7.50;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T01:54:30;7.50;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T01:55:31;7.60;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T01:56:32;7.60;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T01:57:33;7.60;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T01:58:34;7.60;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T01:59:35;7.60;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T02:00:36;7.70;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T02:01:37;7.70;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T02:02:40;7.70;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T02:03:41;7.70;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T02:04:42;7.70;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T02:05:44;7.80;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T02:06:45;7.80;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T02:07:47;7.80;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T02:08:52;7.80;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T02:09:53;7.80;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T02:10:54;7.80;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T02:11:57;7.80;99.90
76996;DHT22;65929;49.062;10.338;2023-11-19T02:13:01;7.80;99.80
76996;DHT22;65929;49.062;10.338;2023-11-19T02:14:03;7.80;99.80
76996;DHT22;65929;49.062;10.338;2023-11-19T02:15:08;7.80;99.70
76996;DHT22;65929;49.062;10.338;2023-11-19T02:16:09;7.80;99.70
76996;DHT22;65929;49.062;10.338;2023-11-19T02:17:25;7.80;99.70
76996;DHT22;65929;49.062;10.338;2023-11-19T02:18:28;7.80;99.60
76996;DHT22;65929;49.062;10.338;2023-11-19T02:19:29;7.80;99.50
76996;DHT22;65929;49.062;10.338;2023-11-19T02:20:32;7.80;99.50
76996;DHT22;65929;49.062;10.338;2023-11-19T02:21:34;7.80;99.50
76996;DHT22;65929;49.062;10.338;2023-11-19T02:22:35;7.80;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T02:23:35;7.80;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T02:24:38;7.80;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T02:25:40;7.90;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T02:26:47;7.90;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T02:27:54;7.90;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T02:28:56;7.90;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T02:29:57;7.90;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T02:30:58;7.90;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T02:31:59;7.90;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T02:33:00;7.90;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T02:34:05;8.00;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T02:35:07;7.90;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T02:36:11;8.00;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T02:37:12;8.00;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T02:38:15;8.00;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T02:39:16;8.00;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T02:40:22;8.00;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T02:41:25;8.00;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T02:42:26;8.00;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T02:43:30;8.00;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T02:44:31;8.00;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T02:45:32;8.00;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T02:46:33;8.00;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T02:47:34;8.00;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T02:48:36;8.00;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T02:49:37;8.00;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T02:50:38;8.00;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T02:51:39;8.00;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T02:52:40;8.00;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T02:53:41;8.00;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T02:54:45;8.00;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T02:55:45;8.10;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T02:56:50;8.10;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T02:57:56;8.10;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T02:59:01;8.10;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T03:00:13;8.10;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T03:01:14;8.10;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T03:02:24;8.10;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T03:03:34;8.10;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T03:04:39;8.10;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T03:05:46;8.10;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T03:06:47;8.10;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T03:07:48;8.10;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T03:08:49;8.10;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T03:09:50;8.10;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T03:10:51;8.10;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T03:11:52;8.10;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T03:12:52;8.10;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T03:13:55;8.20;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T03:14:58;8.10;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T03:15:59;8.20;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T03:17:00;8.20;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T03:18:00;8.20;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T03:19:02;8.20;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T03:20:06;8.20;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T03:21:07;8.20;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T03:22:11;8.20;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T03:23:12;8.20;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T03:24:13;8.20;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T03:25:14;8.20;99.00
76996;DHT22;65929;49.062;10.338;2023-11-19T03:26:15;8.20;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T03:27:16;8.20;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T03:28:16;8.20;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T03:29:17;8.20;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T03:30:20;8.20;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T03:31:21;8.20;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T03:32:22;8.20;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T03:33:23;8.30;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T03:34:26;8.30;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T03:35:27;8.30;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T03:36:32;8.30;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T03:37:33;8.30;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T03:38:34;8.30;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T03:39:35;8.20;99.00
76996;DHT22;65929;49.062;10.338;2023-11-19T03:40:36;8.30;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T03:41:38;8.30;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T03:42:39;8.30;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T03:43:40;8.30;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T03:44:41;8.30;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T03:45:43;8.30;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T03:46:44;8.20;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T03:47:46;8.20;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T03:48:48;8.20;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T03:49:49;8.20;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T03:50:50;8.30;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T03:51:51;8.20;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T03:52:52;8.20;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T03:53:53;8.20;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T03:54:54;8.20;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T03:55:55;8.20;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T03:56:56;8.20;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T03:57:57;8.20;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T03:58:58;8.20;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T03:59:59;8.20;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T04:01:01;8.20;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T04:02:03;8.30;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T04:03:04;8.30;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T04:04:05;8.30;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T04:05:07;8.30;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T04:06:08;8.30;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T04:07:10;8.30;99.50
76996;DHT22;65929;49.062;10.338;2023-11-19T04:08:11;8.30;99.50
76996;DHT22;65929;49.062;10.338;2023-11-19T04:09:11;8.30;99.50
76996;DHT22;65929;49.062;10.338;2023-11-19T04:10:12;8.30;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T04:11:15;8.30;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T04:12:16;8.30;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T04:13:17;8.30;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T04:14:18;8.30;99.50
76996;DHT22;65929;49.062;10.338;2023-11-19T04:15:19;8.40;99.50
76996;DHT22;65929;49.062;10.338;2023-11-19T04:16:26;8.40;99.50
76996;DHT22;65929;49.062;10.338;2023-11-19T04:17:28;8.40;99.50
76996;DHT22;65929;49.062;10.338;2023-11-19T04:18:29;8.40;99.50
76996;DHT22;65929;49.062;10.338;2023-11-19T04:19:30;8.40;99.50
76996;DHT22;65929;49.062;10.338;2023-11-19T04:20:33;8.40;99.50
76996;DHT22;65929;49.062;10.338;2023-11-19T04:21:34;8.50;99.50
76996;DHT22;65929;49.062;10.338;2023-11-19T04:22:34;8.50;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T04:23:35;8.50;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T04:24:36;8.50;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T04:25:37;8.50;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T04:26:40;8.50;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T04:27:42;8.60;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T04:28:43;8.60;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T04:29:44;8.60;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T04:30:46;8.60;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T04:31:48;8.60;99.00
76996;DHT22;65929;49.062;10.338;2023-11-19T04:32:49;8.60;98.90
76996;DHT22;65929;49.062;10.338;2023-11-19T04:33:50;8.60;98.90
76996;DHT22;65929;49.062;10.338;2023-11-19T04:34:55;8.60;99.00
76996;DHT22;65929;49.062;10.338;2023-11-19T04:35:56;8.60;98.90
76996;DHT22;65929;49.062;10.338;2023-11-19T04:36:57;8.60;98.90
76996;DHT22;65929;49.062;10.338;2023-11-19T04:38:01;8.60;98.90
76996;DHT22;65929;49.062;10.338;2023-11-19T04:39:12;8.60;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T04:40:16;8.60;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T04:41:18;8.60;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T04:42:21;8.60;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T04:43:22;8.60;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T04:44:23;8.60;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T04:45:24;8.60;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T04:46:25;8.60;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T04:47:27;8.60;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T04:48:28;8.60;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T04:49:29;8.70;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T04:50:31;8.70;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T04:51:38;8.70;98.60
76996;DHT22;65929;49.062;10.338;2023-11-19T04:52:39;8.70;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T04:53:45;8.70;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T04:54:46;8.80;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T04:55:48;8.80;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T04:56:49;8.70;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T04:57:50;8.80;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T04:58:51;8.80;98.70
76996;DHT22;65929;49.062;10.338;2023-11-19T04:59:52;8.80;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T05:00:53;8.80;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T05:01:54;8.80;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T05:02:56;8.80;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T05:03:57;8.80;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T05:05:01;8.80;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T05:06:01;8.80;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T05:07:02;8.80;98.80
76996;DHT22;65929;49.062;10.338;2023-11-19T05:08:03;8.80;98.90
76996;DHT22;65929;49.062;10.338;2023-11-19T05:09:05;8.80;98.90
76996;DHT22;65929;49.062;10.338;2023-11-19T05:10:08;8.80;98.90
76996;DHT22;65929;49.062;10.338;2023-11-19T05:11:09;8.80;98.90
76996;DHT22;65929;49.062;10.338;2023-11-19T05:12:13;8.80;99.00
76996;DHT22;65929;49.062;10.338;2023-11-19T05:13:13;8.80;99.00
76996;DHT22;65929;49.062;10.338;2023-11-19T05:14:15;8.80;99.00
76996;DHT22;65929;49.062;10.338;2023-11-19T05:15:17;8.80;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T05:16:18;8.80;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T05:17:18;8.80;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T05:18:21;8.80;99.10
76996;DHT22;65929;49.062;10.338;2023-11-19T05:19:22;8.80;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T05:20:23;8.80;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T05:21:24;8.80;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T05:22:25;8.80;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T05:23:26;8.80;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T05:24:27;8.80;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T05:25:28;8.80;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T05:26:29;8.80;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T05:27:30;8.80;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T05:28:31;8.80;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T05:29:31;8.80;99.50
76996;DHT22;65929;49.062;10.338;2023-11-19T05:30:32;8.80;99.50
76996;DHT22;65929;49.062;10.338;2023-11-19T05:31:33;8.80;99.60
76996;DHT22;65929;49.062;10.338;2023-11-19T05:32:34;8.80;99.50
76996;DHT22;65929;49.062;10.338;2023-11-19T05:33:36;8.80;99.60
76996;DHT22;65929;49.062;10.338;2023-11-19T05:34:37;8.80;99.50
76996;DHT22;65929;49.062;10.338;2023-11-19T05:35:38;8.90;99.50
76996;DHT22;65929;49.062;10.338;2023-11-19T05:36:39;8.90;99.50
76996;DHT22;65929;49.062;10.338;2023-11-19T05:37:40;8.90;99.50
76996;DHT22;65929;49.062;10.338;2023-11-19T05:38:41;8.90;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T05:39:42;8.90;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T05:40:43;8.90;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T05:41:44;8.90;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T05:42:45;8.90;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T05:43:46;8.90;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T05:44:47;8.90;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T05:45:48;8.90;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T05:46:49;8.90;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T05:47:49;8.90;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T05:48:53;8.90;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T05:49:54;8.90;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T05:50:56;8.90;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T05:51:56;8.90;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T05:52:58;8.90;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T05:53:59;8.90;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T05:55:00;8.90;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T05:56:03;8.90;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T05:57:04;8.90;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T05:58:05;9.00;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T05:59:08;9.00;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T06:00:15;9.00;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T06:01:18;9.00;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T06:02:19;9.00;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T06:03:20;9.00;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T06:04:23;9.00;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T06:05:24;9.00;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T06:06:25;9.00;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T06:07:26;9.00;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T06:08:27;9.00;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T06:09:27;9.00;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T06:10:28;9.00;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T06:11:32;9.00;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T06:12:34;9.00;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T06:13:38;9.00;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T06:14:40;9.00;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T06:15:41;9.00;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T06:16:42;9.00;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T06:17:42;9.10;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T06:18:43;9.10;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T06:19:46;9.10;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T06:20:47;9.10;99.20
76996;DHT22;65929;49.062;10.338;2023-11-19T06:21:48;9.10;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T06:22:48;9.20;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T06:23:49;9.20;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T06:24:52;9.20;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T06:25:53;9.20;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T06:26:54;9.20;99.30
76996;DHT22;65929;49.062;10.338;2023-11-19T06:27:54;9.20;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T06:28:55;9.20;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T06:29:56;9.20;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T06:30:57;9.20;99.40
76996;DHT22;65929;49.062;10.338;2023-11-19T06:31:58;9.20;99.40