sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15947;DHT22;8072;52.554;7.966;2023-07-20T00:01:15;16.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T00:03:41;16.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T00:06:07;16.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T00:08:33;16.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T00:10:59;16.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T00:13:25;16.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T00:15:51;16.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T00:18:17;16.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T00:20:44;16.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T00:23:10;16.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T00:25:36;16.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T00:28:02;16.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T00:30:28;16.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T00:32:53;16.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T00:35:19;16.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T00:37:45;16.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T00:40:11;16.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T00:42:36;16.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T00:45:02;16.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T00:47:28;16.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T00:49:54;16.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T00:52:23;16.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T00:54:52;16.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T00:57:19;16.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T00:59:45;16.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T01:02:10;16.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T01:04:36;16.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T01:07:25;16.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T01:10:01;16.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T01:12:45;16.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T01:15:12;16.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T01:17:38;16.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T01:20:08;16.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T01:28:27;16.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T01:33:43;16.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T01:36:10;16.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T01:38:37;16.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T01:41:03;15.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T01:43:29;15.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T01:45:55;15.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T01:48:20;15.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T01:50:46;15.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T01:53:12;15.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T01:55:38;15.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T01:58:03;15.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T02:00:30;15.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T02:02:55;15.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T02:05:21;15.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T02:07:47;15.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T02:10:13;15.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T02:12:39;15.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T02:15:05;15.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T02:17:30;15.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T02:19:57;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T02:22:23;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T02:24:50;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T02:27:16;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T02:29:42;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T02:32:09;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T02:34:37;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T02:37:04;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T02:39:30;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T02:41:56;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T02:44:22;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T02:46:48;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T02:49:17;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T02:51:43;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T02:54:09;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T02:56:34;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T02:59:01;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T03:01:27;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T03:03:55;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T03:06:21;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T03:08:47;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T03:11:18;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T03:13:44;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T03:16:11;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T03:18:38;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T03:21:05;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T03:23:31;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T03:25:57;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T03:28:23;14.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T03:30:56;14.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T03:33:26;14.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T03:35:52;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T03:38:18;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T03:40:55;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T03:43:21;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T03:45:47;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T03:48:19;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T03:50:46;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T03:53:13;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T03:55:40;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T03:58:07;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T04:00:34;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T04:03:00;14.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T04:05:26;14.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T04:07:52;14.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T04:10:18;14.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T04:12:47;14.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T04:15:13;14.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T04:17:40;14.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T04:20:09;14.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T04:22:35;14.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T04:25:09;14.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T04:27:36;14.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T04:30:02;14.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T04:32:29;14.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T04:34:56;14.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T04:37:22;14.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T04:39:48;14.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T04:42:13;14.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T04:44:39;14.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T04:47:05;14.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T04:49:31;14.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T04:51:56;14.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T04:54:22;14.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T04:56:48;14.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T04:59:13;14.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T05:01:39;14.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T05:04:05;14.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T05:06:31;14.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T05:08:57;14.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T05:11:23;14.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T05:13:48;14.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T05:16:14;14.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T05:18:40;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T05:21:06;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T05:23:33;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T05:25:59;15.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T05:28:26;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T05:30:52;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T05:33:19;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T05:35:44;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T05:38:10;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T05:40:41;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T05:43:11;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T05:45:37;15.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T05:48:03;15.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T05:50:29;15.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T05:52:54;15.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T05:55:20;15.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T05:57:46;15.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T06:00:14;15.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T06:02:39;15.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T06:05:07;15.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T06:07:38;15.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T06:10:06;15.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T06:12:32;15.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T06:15:04;15.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T06:17:31;15.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T06:19:57;15.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T06:22:26;15.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T06:24:52;15.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T06:27:17;15.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T06:29:43;15.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T06:32:09;15.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T06:34:34;15.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T06:37:04;15.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T06:39:30;15.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T06:41:55;15.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T06:44:21;16.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T06:46:47;16.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T06:49:26;16.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T06:51:52;16.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T06:54:18;16.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T06:56:44;16.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T06:59:10;16.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T07:01:35;16.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T07:04:01;16.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T07:06:27;16.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T07:08:53;16.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T07:11:20;16.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T07:13:45;16.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T07:16:12;16.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T07:18:40;16.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T07:21:06;16.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T07:23:31;16.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T07:25:57;16.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T07:28:23;17.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T07:30:49;17.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T07:33:14;17.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T07:35:40;17.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T07:38:06;17.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T07:40:32;17.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T07:42:58;17.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T07:45:24;17.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T07:47:49;17.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T07:50:15;17.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T07:52:41;17.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T07:55:07;17.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T07:57:33;17.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T07:59:58;17.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T08:02:24;17.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T08:04:50;17.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T08:07:17;17.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T08:09:43;17.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T08:12:09;17.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T08:14:35;17.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T08:17:00;17.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T08:19:26;17.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T08:21:52;17.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T08:24:19;18.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T08:26:45;18.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T08:29:10;18.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T08:31:36;18.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T08:34:02;18.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T08:36:27;18.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T08:38:53;18.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T08:41:19;18.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T08:43:46;18.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T08:46:13;18.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T08:48:42;18.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T08:51:09;18.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T08:53:35;18.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T08:56:02;18.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T08:58:29;18.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T09:00:56;18.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T09:03:25;18.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T09:05:50;18.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T09:08:16;18.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T09:10:42;18.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T09:13:07;18.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T09:15:33;18.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T09:18:01;18.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T09:20:31;18.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T09:22:57;18.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T09:25:23;18.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T09:27:49;18.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T09:30:16;18.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T09:32:44;18.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T09:35:14;18.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T09:37:45;18.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T09:40:15;18.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T09:42:41;18.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T09:45:08;18.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T09:47:36;18.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T09:50:03;18.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T09:52:30;18.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T09:54:57;19.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T09:57:23;19.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T09:59:49;19.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T10:02:23;19.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T10:04:53;19.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T10:07:19;19.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T10:09:48;19.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T10:12:18;19.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T10:15:10;19.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T10:17:40;19.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T10:20:09;19.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T10:22:36;19.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T10:25:02;19.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T10:27:31;19.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T10:29:57;19.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T10:32:24;19.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T10:34:51;19.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T10:37:47;19.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T10:40:38;19.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T10:43:08;19.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T10:45:53;19.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T10:48:24;20.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T10:51:20;20.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T10:53:48;20.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T10:56:20;20.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T10:58:46;20.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T11:01:16;20.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T11:03:43;20.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T11:11:35;21.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T11:14:07;21.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T11:19:01;21.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T11:21:27;21.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T11:23:53;21.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T11:26:19;21.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T11:28:51;21.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T11:31:18;21.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T11:33:44;22.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T11:36:10;22.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T11:38:36;22.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T11:41:04;22.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T11:43:30;22.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T11:45:56;22.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T11:48:22;22.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T11:50:48;22.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T11:53:14;22.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T11:55:41;22.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T11:58:08;22.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T12:00:37;22.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T12:03:06;22.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T12:05:33;22.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T12:07:58;22.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T12:10:28;22.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T12:12:54;22.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T12:15:25;22.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T12:18:01;22.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T12:20:32;21.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T12:23:07;21.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T12:28:05;21.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T12:30:31;21.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T12:32:56;20.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T12:35:22;20.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T12:37:48;20.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T12:40:14;20.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T12:42:40;20.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T12:45:06;20.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T12:47:32;20.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T12:49:58;20.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T12:52:24;20.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T12:54:49;20.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T12:57:15;20.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T12:59:41;20.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T13:02:06;20.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T13:04:32;19.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T13:06:58;19.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T13:09:25;19.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T13:11:51;19.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T13:14:18;19.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T13:16:43;19.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T13:19:09;19.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T13:21:35;19.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T13:24:00;19.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T13:26:26;19.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T13:28:52;19.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T13:31:18;19.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T13:33:44;19.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T13:36:09;19.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T13:38:35;19.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T13:41:01;19.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T13:43:26;19.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T13:45:52;19.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T13:48:18;19.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T13:50:48;19.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T13:53:14;19.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T13:55:42;19.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T13:58:07;19.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T14:00:35;19.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T14:03:01;19.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T14:05:27;19.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T14:07:53;19.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T14:10:19;19.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T14:12:45;19.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T14:15:11;19.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T14:17:37;19.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T14:20:03;19.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T14:22:32;19.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T14:24:57;19.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T14:27:24;19.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T14:29:50;19.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T14:32:15;20.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T14:34:41;20.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T14:37:07;20.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T14:39:33;20.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T14:41:59;20.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T14:44:24;20.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T14:46:50;20.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T14:49:16;20.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T14:51:43;20.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T14:54:12;21.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T14:56:38;21.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T14:59:06;21.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T15:01:32;21.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T15:03:57;21.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T15:06:26;21.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T15:08:52;20.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T15:11:18;20.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T15:13:43;20.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T15:16:09;20.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T15:18:37;20.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T15:21:03;20.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T15:23:29;20.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T15:25:55;20.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T15:28:22;20.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T15:30:48;20.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T15:33:13;21.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T15:35:39;21.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T15:38:05;21.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T15:40:31;20.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T15:42:56;20.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T15:45:22;20.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T15:47:49;20.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T15:50:14;21.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T15:52:41;21.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T15:55:07;21.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T15:57:33;21.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T16:00:00;21.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-20T16:02:26;20.90;99.90